createdAt,value
2022-08-25T03:16:11.241Z,19.48
2022-08-25T03:18:42.531Z,21.20
2022-08-25T03:21:11.656Z,17.42
2022-08-25T03:23:40.636Z,18.63
2022-08-25T03:26:40.583Z,20.33
2022-08-25T03:29:09.291Z,29.95
2022-08-25T03:31:39.559Z,17.30
2022-08-25T03:34:07.838Z,20.92
2022-08-25T03:36:36.149Z,19.70
2022-08-25T03:39:04.681Z,15.27
2022-08-25T03:41:34.535Z,23.50
2022-08-25T03:44:04.434Z,18.00
2022-08-25T03:46:36.183Z,26.50
2022-08-25T03:49:07.144Z,21.13
2022-08-25T03:51:38.351Z,18.90
2022-08-25T03:54:06.911Z,19.15
2022-08-25T03:56:35.619Z,16.67
2022-08-25T03:59:04.460Z,24.48
2022-08-25T04:01:32.670Z,21.58
2022-08-25T04:04:00.928Z,23.92
2022-08-25T04:06:30.399Z,18.85
2022-08-25T04:08:58.809Z,22.77
2022-08-25T04:11:28.333Z,18.00
2022-08-25T04:13:58.235Z,20.00
2022-08-25T04:16:30.494Z,19.20
2022-08-25T04:19:01.395Z,17.95
2022-08-25T04:21:31.405Z,24.58
2022-08-25T04:23:59.743Z,27.67
2022-08-25T04:26:29.526Z,26.88
2022-08-25T04:29:00.079Z,23.77
2022-08-25T04:31:32.150Z,23.88
2022-08-25T04:34:02.383Z,23.38
2022-08-25T04:36:32.225Z,27.60
2022-08-25T04:39:00.772Z,23.98
2022-08-25T04:41:30.175Z,31.50
2022-08-25T04:43:59.857Z,22.42
2022-08-25T04:46:31.191Z,33.75
2022-08-25T04:49:01.493Z,22.55
2022-08-25T04:51:33.566Z,26.33
2022-08-25T04:54:03.214Z,19.42
2022-08-25T04:56:32.684Z,26.63
2022-08-25T04:59:05.038Z,32.67
2022-08-25T05:01:33.193Z,27.90
2022-08-25T05:04:03.539Z,22.42
2022-08-25T05:06:33.303Z,31.30
2022-08-25T05:09:03.631Z,31.13
2022-08-25T05:11:34.123Z,31.20
2022-08-25T05:14:03.897Z,32.40
2022-08-25T05:16:32.222Z,26.80
2022-08-25T05:19:00.545Z,24.38
2022-08-25T05:21:30.005Z,31.02
2022-08-25T05:24:01.153Z,25.40
2022-08-25T05:26:31.239Z,32.72
2022-08-25T05:29:00.294Z,38.30
2022-08-25T05:31:31.299Z,33.08
2022-08-25T05:34:00.398Z,37.20
2022-08-25T05:36:29.590Z,24.52
2022-08-25T05:38:59.045Z,30.60
2022-08-25T05:41:28.983Z,30.40
2022-08-25T05:43:57.784Z,34.05
2022-08-25T05:46:26.502Z,33.20
2022-08-25T05:48:55.146Z,36.70
2022-08-25T05:51:23.529Z,35.35
2022-08-25T05:53:52.335Z,28.38
2022-08-25T05:56:22.170Z,34.88
2022-08-25T05:58:50.780Z,25.23
2022-08-25T06:01:43.566Z,34.88
2022-08-25T06:04:13.911Z,30.10
2022-08-25T06:06:43.753Z,36.63
2022-08-25T06:09:12.047Z,29.00
2022-08-25T06:11:43.094Z,31.55
2022-08-25T06:14:12.101Z,31.90
2022-08-25T06:16:40.853Z,32.95
2022-08-25T06:19:10.667Z,32.20
2022-08-25T06:21:39.440Z,30.27
2022-08-25T06:24:10.960Z,30.75
2022-08-25T06:26:43.288Z,30.58
2022-08-25T06:29:11.518Z,25.90
2022-08-25T06:31:39.748Z,25.95
2022-08-25T06:34:07.947Z,27.55
2022-08-25T06:36:36.646Z,27.05
2022-08-25T06:39:05.204Z,31.58
2022-08-25T06:41:37.061Z,37.30
2022-08-25T06:44:07.135Z,27.83
2022-08-25T06:46:37.121Z,25.58
2022-08-25T06:49:06.728Z,25.45
2022-08-25T06:51:36.504Z,30.83
2022-08-25T06:54:05.902Z,34.22
2022-08-25T06:56:35.166Z,35.30
2022-08-25T06:59:04.718Z,23.95
2022-08-25T07:01:35.106Z,30.05
2022-08-25T07:04:10.297Z,38.30
2022-08-25T07:06:40.228Z,29.33
2022-08-25T07:09:12.789Z,31.23
2022-08-25T07:11:42.029Z,30.50
2022-08-25T07:14:12.027Z,33.05
2022-08-25T07:16:49.187Z,27.17
2022-08-25T07:19:20.875Z,33.75
2022-08-25T07:21:52.037Z,23.92
2022-08-25T07:24:21.057Z,27.50
2022-08-25T07:26:49.666Z,28.10
2022-08-25T07:29:20.567Z,24.77
2022-08-25T07:32:02.607Z,22.80
2022-08-25T07:34:52.391Z,22.40
2022-08-25T07:37:45.432Z,30.63
2022-08-25T07:40:12.564Z,17.15
2022-08-25T07:42:41.969Z,23.02
2022-08-25T07:45:11.724Z,24.13
2022-08-25T07:47:41.853Z,27.10
2022-08-25T07:50:12.773Z,24.08
2022-08-25T07:52:43.278Z,43.88
2022-08-25T07:55:12.025Z,31.73
2022-08-25T07:57:48.975Z,32.15
2022-08-25T08:00:22.478Z,28.58
2022-08-25T08:02:54.071Z,24.50
2022-08-25T08:05:23.819Z,24.65
2022-08-25T08:07:52.536Z,26.02
2022-08-25T08:13:12.697Z,27.33
2022-08-25T08:15:47.028Z,25.92
2022-08-25T08:18:17.052Z,21.00
2022-08-25T08:20:47.564Z,25.52
2022-08-25T08:23:17.206Z,26.55
2022-08-25T08:25:45.421Z,18.73
2022-08-25T08:28:13.560Z,31.20
2022-08-25T08:30:53.063Z,22.38
2022-08-25T08:33:25.524Z,20.95
2022-08-25T08:36:05.153Z,18.75
2022-08-25T08:38:34.620Z,26.67
2022-08-25T08:41:30.572Z,21.75
2022-08-25T08:44:10.815Z,32.25
2022-08-25T08:46:50.046Z,32.70
2022-08-25T08:49:28.005Z,20.73
2022-08-25T08:52:01.659Z,26.83
2022-08-25T08:54:35.263Z,23.08
2022-08-25T08:57:10.575Z,20.48
2022-08-25T08:59:48.688Z,21.40
2022-08-25T09:02:30.742Z,33.90
2022-08-25T09:05:19.925Z,23.40
2022-08-25T09:07:54.656Z,22.50
2022-08-25T09:10:25.739Z,23.63
2022-08-25T09:13:05.762Z,21.98
2022-08-25T09:16:09.732Z,16.15
2022-08-25T09:19:00.267Z,15.32
2022-08-25T09:21:38.163Z,16.75
2022-08-25T09:24:29.371Z,17.42
2022-08-25T09:27:12.392Z,6.20
2022-08-25T09:29:51.346Z,9.85
2022-08-25T09:32:20.188Z,9.80
2022-08-25T09:34:54.621Z,13.25
2022-08-25T09:37:27.221Z,12.43
2022-08-25T09:39:57.414Z,12.77
2022-08-25T09:42:49.776Z,11.02
2022-08-25T09:45:31.357Z,7.53
2022-08-25T09:47:59.481Z,8.63
2022-08-25T09:50:34.943Z,12.50
2022-08-25T09:53:17.353Z,17.88
2022-08-25T09:55:59.892Z,21.48
2022-08-25T09:58:28.476Z,8.10
2022-08-25T10:01:15.659Z,8.75
2022-08-25T10:03:59.928Z,7.28
2022-08-25T10:06:31.284Z,10.05
2022-08-25T10:09:05.829Z,8.45
2022-08-25T10:11:39.660Z,15.70
2022-08-25T10:14:19.133Z,15.23
2022-08-25T10:16:48.994Z,16.73
2022-08-25T10:19:26.386Z,14.13
2022-08-25T10:22:11.045Z,11.25
2022-08-25T10:24:44.214Z,14.70
2022-08-25T10:27:24.750Z,9.43
2022-08-25T10:30:12.707Z,9.25
2022-08-25T10:32:59.840Z,7.88
2022-08-25T10:35:32.478Z,7.82
2022-08-25T10:38:13.082Z,7.43
2022-08-25T10:40:57.861Z,13.20
2022-08-25T10:43:33.972Z,9.43
2022-08-25T10:46:12.580Z,10.50
2022-08-25T10:48:53.417Z,11.43
2022-08-25T10:51:46.037Z,13.43
2022-08-25T10:54:32.241Z,11.20
2022-08-25T10:57:10.841Z,10.23
2022-08-25T11:00:07.221Z,11.45
2022-08-25T11:03:05.245Z,18.75
2022-08-25T11:05:40.407Z,8.73
2022-08-25T11:08:15.361Z,9.27
2022-08-25T11:10:48.746Z,10.60
2022-08-25T11:13:27.894Z,8.13
2022-08-25T11:16:16.591Z,11.23
2022-08-25T11:18:55.946Z,7.20
2022-08-25T11:21:31.259Z,10.27
2022-08-25T11:24:15.249Z,9.63
2022-08-25T11:26:51.404Z,8.05
2022-08-25T11:29:23.032Z,7.80
2022-08-25T11:31:54.055Z,5.95
2022-08-25T11:34:23.344Z,8.18
2022-08-25T11:36:54.192Z,10.82
2022-08-25T11:39:35.275Z,9.38
2022-08-25T11:42:15.667Z,9.65
2022-08-25T11:44:59.520Z,10.32
2022-08-25T11:47:49.706Z,9.98
2022-08-25T11:50:32.840Z,11.82
2022-08-25T11:53:26.520Z,11.88
2022-08-25T11:55:58.815Z,6.80
2022-08-25T11:58:50.165Z,8.73
2022-08-25T12:02:10.938Z,10.63
2022-08-25T12:04:45.094Z,8.20
2022-08-25T12:07:28.666Z,12.20
2022-08-25T12:10:21.622Z,9.90
2022-08-25T12:13:22.291Z,9.43
2022-08-25T12:15:59.890Z,4.93
2022-08-25T12:18:45.752Z,8.82
2022-08-25T12:21:29.261Z,8.15
2022-08-25T12:24:15.072Z,7.72
2022-08-25T12:26:51.274Z,11.05
2022-08-25T12:29:29.502Z,8.20
2022-08-25T12:32:32.880Z,8.07
2022-08-25T12:35:22.786Z,4.65
2022-08-25T12:38:05.914Z,6.07
2022-08-25T12:40:38.673Z,6.28
2022-08-25T12:43:11.523Z,8.77
2022-08-25T12:45:46.691Z,6.00
2022-08-25T12:48:57.716Z,8.93
2022-08-25T12:51:28.612Z,8.07
2022-08-25T12:54:16.087Z,4.60
2022-08-25T12:56:51.076Z,7.28
2022-08-25T12:59:23.422Z,6.78
2022-08-25T13:02:19.054Z,8.02
2022-08-25T13:05:11.043Z,10.27
2022-08-25T13:07:57.393Z,10.77
2022-08-25T13:10:42.423Z,7.85
2022-08-25T13:13:18.004Z,8.95
2022-08-25T13:16:00.360Z,8.45
2022-08-25T13:18:31.185Z,7.28
2022-08-25T13:21:09.793Z,10.23
2022-08-25T13:23:42.838Z,7.30
2022-08-25T13:26:15.311Z,9.18
2022-08-25T13:28:50.166Z,7.97
2022-08-25T13:31:22.284Z,4.05
2022-08-25T13:34:02.329Z,13.05
2022-08-25T13:36:54.104Z,10.57
2022-08-25T13:39:46.015Z,5.22
2022-08-25T13:42:20.296Z,7.38
2022-08-25T13:44:55.620Z,8.52
2022-08-25T13:47:43.601Z,4.90
2022-08-25T13:50:34.178Z,6.03
2022-08-25T13:53:04.837Z,8.60
2022-08-25T13:55:51.528Z,15.15
2022-08-25T13:58:38.651Z,9.07
2022-08-25T14:01:23.141Z,8.38
2022-08-25T14:04:32.558Z,7.50
2022-08-25T14:07:09.760Z,8.52
2022-08-25T14:09:42.113Z,7.20
2022-08-25T14:12:10.304Z,6.95
2022-08-25T14:14:40.235Z,8.27
2022-08-25T14:17:36.267Z,11.88
2022-08-25T14:20:01.062Z,8.25
2022-08-25T14:22:29.358Z,6.28
2022-08-25T14:24:57.521Z,8.68
2022-08-25T14:27:27.768Z,6.45
2022-08-25T14:29:57.438Z,9.25
2022-08-25T14:32:25.552Z,9.00
2022-08-25T14:34:54.316Z,9.38
2022-08-25T14:37:25.267Z,7.20
2022-08-25T14:39:54.826Z,6.55
2022-08-25T14:42:25.434Z,5.70
2022-08-25T14:44:54.589Z,11.38
2022-08-25T14:47:25.833Z,7.10
2022-08-25T14:49:54.108Z,6.80
2022-08-25T14:52:26.723Z,5.82
2022-08-25T14:54:54.880Z,10.43
2022-08-25T14:57:23.009Z,5.10
2022-08-25T14:59:52.452Z,6.45
2022-08-25T15:02:22.493Z,6.05
2022-08-25T15:05:02.251Z,10.48
2022-08-25T15:07:50.138Z,8.85
2022-08-25T15:10:18.567Z,5.38
2022-08-25T15:12:53.918Z,8.75
2022-08-25T15:15:26.432Z,11.70
2022-08-25T15:17:55.332Z,11.95
2022-08-25T15:20:29.123Z,8.90
2022-08-25T15:22:57.383Z,6.78
2022-08-25T15:25:26.057Z,11.43
2022-08-25T15:27:54.382Z,4.95
2022-08-25T15:30:22.716Z,5.45
2022-08-25T15:32:59.240Z,8.35
2022-08-25T15:35:29.345Z,9.88
2022-08-25T15:37:57.617Z,12.85
2022-08-25T15:40:25.972Z,10.32
2022-08-25T15:42:54.153Z,7.00
2022-08-25T15:45:24.023Z,5.28
2022-08-25T15:47:53.991Z,5.00
2022-08-25T15:50:26.027Z,9.15
2022-08-25T15:52:55.794Z,9.73
2022-08-25T15:55:24.828Z,6.50
2022-08-25T15:57:53.437Z,4.85
2022-08-25T16:00:22.514Z,6.50
2022-08-25T16:02:50.770Z,5.25
2022-08-25T16:05:25.166Z,5.07
2022-08-25T16:07:55.594Z,10.90
2022-08-25T16:10:23.862Z,4.18
2022-08-25T16:12:53.326Z,9.32
2022-08-25T16:15:23.961Z,6.43
2022-08-25T16:17:56.873Z,9.13
2022-08-25T16:20:25.172Z,8.75
2022-08-25T16:22:53.642Z,9.02
2022-08-25T16:25:23.803Z,10.10
2022-08-25T16:27:52.012Z,6.28
2022-08-25T16:30:21.435Z,11.43
2022-08-25T16:32:49.660Z,12.65
2022-08-25T16:35:17.868Z,9.43
2022-08-25T16:37:46.025Z,10.48
2022-08-25T16:40:19.054Z,5.05
2022-08-25T16:42:49.639Z,6.82
2022-08-25T16:45:18.337Z,9.25
2022-08-25T16:47:46.496Z,4.50
2022-08-25T16:50:17.076Z,7.07
2022-08-25T16:53:02.526Z,7.03
2022-08-25T16:55:39.302Z,7.85
2022-08-25T16:58:13.398Z,4.78
2022-08-25T17:00:44.748Z,9.80
2022-08-25T17:03:13.126Z,8.13
2022-08-25T17:05:43.382Z,7.50
2022-08-25T17:08:30.615Z,17.70
2022-08-25T17:11:08.113Z,5.47
2022-08-25T17:13:38.460Z,10.73
2022-08-25T17:16:07.352Z,5.25
2022-08-25T17:18:36.168Z,7.32
2022-08-25T17:21:08.568Z,7.55
2022-08-25T17:23:38.642Z,5.85
2022-08-25T17:26:14.199Z,7.28
2022-08-25T17:28:44.684Z,9.13
2022-08-25T17:31:14.783Z,8.40
2022-08-25T17:33:43.814Z,3.53
2022-08-25T17:36:17.017Z,4.47
2022-08-25T17:38:45.495Z,6.95
2022-08-25T17:41:14.996Z,4.07
2022-08-25T17:43:44.958Z,6.43
2022-08-25T17:46:14.089Z,10.40
2022-08-25T17:48:43.922Z,5.43
2022-08-25T17:51:12.345Z,7.60
2022-08-25T17:53:40.489Z,5.25
2022-08-25T17:56:10.789Z,8.38
2022-08-25T17:58:39.603Z,9.65
2022-08-25T18:01:16.061Z,5.10
2022-08-25T18:03:44.551Z,4.18
2022-08-25T18:06:16.129Z,5.75
2022-08-25T18:08:51.686Z,6.22
2022-08-25T18:11:21.609Z,7.88
2022-08-25T18:13:50.406Z,5.20
2022-08-25T18:16:20.310Z,7.53
2022-08-25T18:18:48.460Z,9.52
2022-08-25T18:21:18.398Z,7.88
2022-08-25T18:23:46.847Z,6.70
2022-08-25T18:26:16.044Z,5.07
2022-08-25T18:28:44.595Z,6.68
2022-08-25T18:31:13.511Z,8.35
2022-08-25T18:33:45.053Z,9.95
2022-08-25T18:36:14.369Z,8.13
2022-08-25T18:39:00.272Z,6.97
2022-08-25T18:41:35.405Z,9.10
2022-08-25T18:44:03.866Z,10.20
2022-08-25T18:46:32.034Z,12.00
2022-08-25T18:49:01.597Z,5.50
2022-08-25T18:51:33.026Z,7.72
2022-08-25T18:54:01.789Z,7.10
2022-08-25T18:56:30.505Z,9.13
2022-08-25T18:58:59.073Z,6.18
2022-08-25T19:01:27.302Z,5.07
2022-08-25T19:03:57.088Z,5.25
2022-08-25T19:06:27.323Z,9.07
2022-08-25T19:08:55.557Z,6.50
2022-08-25T19:11:23.678Z,4.25
2022-08-25T19:13:52.939Z,4.47
2022-08-25T19:16:32.924Z,7.30
2022-08-25T19:19:02.510Z,7.20
2022-08-25T19:21:33.749Z,13.30
2022-08-25T19:24:03.159Z,4.07
2022-08-25T19:26:33.304Z,8.35
2022-08-25T19:29:01.703Z,6.15
2022-08-25T19:31:33.132Z,5.70
2022-08-25T19:34:02.199Z,5.38
2022-08-25T19:36:32.297Z,7.70
2022-08-25T19:39:02.331Z,8.35
2022-08-25T19:41:33.000Z,7.72
2022-08-25T19:44:03.034Z,7.32
2022-08-25T19:46:35.325Z,10.82
2022-08-25T19:49:08.076Z,8.60
2022-08-25T19:51:40.218Z,9.32
2022-08-25T19:54:10.231Z,9.10
2022-08-25T19:56:43.912Z,6.28
2022-08-25T19:59:25.484Z,10.75
2022-08-25T20:01:54.837Z,7.03
2022-08-25T20:04:24.542Z,6.82
2022-08-25T20:06:55.678Z,6.72
2022-08-25T20:09:38.869Z,10.82
2022-08-25T20:12:09.656Z,5.70
2022-08-25T20:14:37.860Z,7.38
2022-08-25T20:17:14.358Z,7.32
2022-08-25T20:19:52.411Z,7.07
2022-08-25T20:22:25.948Z,5.97
2022-08-25T20:24:57.937Z,12.40
2022-08-25T20:27:31.750Z,6.07
2022-08-25T20:30:02.569Z,7.63
2022-08-25T20:32:32.476Z,5.30
2022-08-25T20:35:01.360Z,11.30
2022-08-25T20:37:31.425Z,8.70
2022-08-25T20:40:02.671Z,8.65
2022-08-25T20:42:31.366Z,7.95
2022-08-25T20:45:00.149Z,11.45
2022-08-25T20:47:29.981Z,6.53
2022-08-25T20:50:02.239Z,10.90
2022-08-25T20:52:39.083Z,8.25
2022-08-25T20:55:11.997Z,10.43
2022-08-25T20:57:40.459Z,5.53
2022-08-25T21:00:10.519Z,5.57
2022-08-25T21:02:38.712Z,5.65
2022-08-25T21:05:08.847Z,7.85
2022-08-25T21:07:38.393Z,6.07
2022-08-25T21:10:10.464Z,8.82
2022-08-25T21:12:42.757Z,6.93
2022-08-25T21:15:12.570Z,7.60
2022-08-25T21:17:42.363Z,6.00
2022-08-25T21:20:12.444Z,4.90
2022-08-25T21:22:42.214Z,7.40
2022-08-25T21:25:11.364Z,6.55
2022-08-25T21:27:39.523Z,13.65
2022-08-25T21:30:08.699Z,9.05
2022-08-25T21:32:37.460Z,6.38
2022-08-25T21:35:07.769Z,7.85
2022-08-25T21:37:36.230Z,10.57
2022-08-25T21:40:08.709Z,8.13
2022-08-25T21:42:37.030Z,5.18
2022-08-25T21:45:05.838Z,6.38
2022-08-25T21:47:42.471Z,7.88
2022-08-25T21:50:11.398Z,9.38
2022-08-25T21:52:40.103Z,7.00
2022-08-25T21:55:15.847Z,9.68
2022-08-25T21:57:44.680Z,9.18
2022-08-25T22:00:15.268Z,6.57
2022-08-25T22:02:45.954Z,12.90
2022-08-25T22:05:14.354Z,6.97
2022-08-25T22:07:45.139Z,10.65
2022-08-25T22:10:16.586Z,10.10
