createdAt,value
2016-10-14T00:05:14.598Z,0
2016-10-14T00:15:28.159Z,0
2016-10-14T00:25:42.706Z,0
2016-10-14T00:35:57.461Z,0
2016-10-14T00:46:12.519Z,0
2016-10-14T00:56:26.510Z,0
2016-10-14T01:06:41.675Z,0
2016-10-14T01:16:56.571Z,0
2016-10-14T01:27:10.392Z,0
2016-10-14T01:37:24.802Z,0
2016-10-14T01:47:38.984Z,0
2016-10-14T01:57:53.456Z,0
2016-10-14T02:08:08.096Z,0
2016-10-14T02:18:22.933Z,0
2016-10-14T02:28:36.610Z,0
2016-10-14T02:38:50.387Z,0
2016-10-14T02:49:04.152Z,0
2016-10-14T02:59:18.405Z,0
2016-10-14T03:09:32.797Z,0
2016-10-14T03:19:48.045Z,0
2016-10-14T03:30:03.269Z,0
2016-10-14T03:40:17.905Z,0
2016-10-14T03:50:33.052Z,0
2016-10-14T04:00:47.337Z,0
2016-10-14T04:11:01.959Z,0
2016-10-14T04:21:16.725Z,0
2016-10-14T04:31:31.960Z,0
2016-10-14T04:41:45.941Z,0
2016-10-14T04:52:00.611Z,0
2016-10-14T05:02:15.845Z,0
2016-10-14T05:12:30.443Z,0
2016-10-14T05:22:45.901Z,0
2016-10-14T05:33:00.465Z,0
2016-10-14T05:43:15.907Z,0
2016-10-14T05:53:30.948Z,0
2016-10-14T06:03:45.434Z,0
2016-10-14T06:13:59.139Z,5
2016-10-14T06:24:12.632Z,5
2016-10-14T06:34:27.013Z,10
2016-10-14T06:44:41.888Z,10
2016-10-14T06:54:57.155Z,15
2016-10-14T07:05:12.236Z,20
2016-10-14T07:15:25.901Z,35
2016-10-14T07:25:40.003Z,40
2016-10-14T07:35:53.994Z,75
2016-10-14T07:46:09.213Z,90
2016-10-14T07:56:23.194Z,95
2016-10-14T08:06:37.427Z,135
2016-10-14T08:16:52.139Z,130
2016-10-14T08:27:07.440Z,140
2016-10-14T08:37:20.942Z,105
2016-10-14T08:47:35.251Z,105
2016-10-14T08:57:49.873Z,105
2016-10-14T09:08:04.034Z,150
2016-10-14T09:18:17.729Z,180
2016-10-14T09:28:32.344Z,150
2016-10-14T09:38:46.027Z,150
2016-10-14T09:49:00.691Z,155
2016-10-14T09:59:15.664Z,160
2016-10-14T10:09:30.119Z,530
2016-10-14T10:19:44.141Z,635
2016-10-14T10:29:57.636Z,685
2016-10-14T10:40:11.879Z,645
2016-10-14T10:50:25.728Z,690
2016-10-14T11:00:40.199Z,665
2016-10-14T11:10:55.037Z,620
2016-10-14T11:21:09.105Z,500
2016-10-14T11:31:23.440Z,180
2016-10-14T11:41:37.126Z,240
2016-10-14T11:51:50.877Z,165
2016-10-14T12:02:05.165Z,125
2016-10-14T12:12:19.159Z,110
2016-10-14T12:22:32.718Z,100
2016-10-14T12:32:46.680Z,75
2016-10-14T12:43:02.140Z,70
2016-10-14T12:53:16.539Z,65
2016-10-14T13:03:31.069Z,60
2016-10-14T13:13:45.879Z,35
2016-10-14T23:36:12.765Z,0
2016-10-14T23:46:27.627Z,0
2016-10-14T23:56:41.555Z,0
