createdAt,value
2022-08-20T00:02:42.873Z,19.88
2022-08-20T00:05:56.666Z,19.87
2022-08-20T00:09:04.024Z,20.02
2022-08-20T00:12:11.511Z,20.03
2022-08-20T00:15:22.211Z,20.08
2022-08-20T00:18:28.764Z,20.10
2022-08-20T00:21:35.076Z,20.16
2022-08-20T00:24:40.952Z,20.20
2022-08-20T00:27:46.953Z,20.24
2022-08-20T00:30:53.127Z,20.24
2022-08-20T00:33:59.484Z,20.29
2022-08-20T00:37:05.900Z,20.39
2022-08-20T00:40:22.328Z,20.49
2022-08-20T00:43:48.051Z,20.56
2022-08-20T00:46:57.053Z,20.57
2022-08-20T00:50:04.458Z,20.59
2022-08-20T00:53:12.026Z,20.58
2022-08-20T00:56:19.577Z,20.54
2022-08-20T00:59:31.537Z,20.50
2022-08-20T01:03:09.092Z,20.46
2022-08-20T01:06:15.953Z,20.46
2022-08-20T01:09:49.891Z,20.42
2022-08-20T01:12:55.659Z,20.41
2022-08-20T01:16:18.315Z,20.45
2022-08-20T01:19:38.993Z,20.46
2022-08-20T01:23:31.218Z,20.45
2022-08-20T01:26:44.595Z,20.42
2022-08-20T01:29:54.977Z,20.39
2022-08-20T01:33:04.314Z,20.37
2022-08-20T01:36:12.835Z,20.34
2022-08-20T01:39:25.294Z,20.32
2022-08-20T01:42:52.714Z,20.30
2022-08-20T01:46:16.955Z,20.29
2022-08-20T01:49:37.374Z,20.29
2022-08-20T01:53:11.513Z,20.26
2022-08-20T01:56:23.473Z,20.22
2022-08-20T01:59:32.214Z,20.23
2022-08-20T02:02:39.654Z,20.19
2022-08-20T02:05:46.772Z,20.15
2022-08-20T02:09:03.615Z,20.10
2022-08-20T02:12:13.375Z,20.01
2022-08-20T02:15:30.792Z,19.93
2022-08-20T02:18:44.030Z,19.79
2022-08-20T02:21:53.429Z,19.78
2022-08-20T02:24:59.251Z,19.77
2022-08-20T02:28:08.617Z,19.76
2022-08-20T02:31:14.454Z,19.75
2022-08-20T02:34:22.907Z,19.59
2022-08-20T02:37:29.009Z,19.53
2022-08-20T02:40:35.852Z,19.58
2022-08-20T02:43:43.435Z,19.61
2022-08-20T02:46:52.372Z,19.65
2022-08-20T02:50:01.334Z,19.67
2022-08-20T02:53:09.294Z,19.65
2022-08-20T02:56:17.413Z,19.63
2022-08-20T02:59:23.742Z,19.49
2022-08-20T03:02:29.448Z,19.44
2022-08-20T03:05:36.065Z,19.33
2022-08-20T03:08:44.716Z,19.32
2022-08-20T03:11:51.854Z,19.34
2022-08-20T03:14:58.579Z,19.37
2022-08-20T03:18:04.713Z,19.38
2022-08-20T03:21:10.836Z,19.40
2022-08-20T03:24:21.373Z,19.38
2022-08-20T03:27:32.643Z,19.39
2022-08-20T03:30:46.647Z,19.42
2022-08-20T03:33:54.521Z,19.48
2022-08-20T03:37:02.736Z,19.50
2022-08-20T03:40:17.838Z,19.53
2022-08-20T03:43:26.086Z,19.57
2022-08-20T03:46:33.216Z,19.60
2022-08-20T03:49:41.737Z,19.63
2022-08-20T03:52:49.496Z,19.65
2022-08-20T03:56:00.488Z,19.66
2022-08-20T03:59:24.379Z,19.66
2022-08-20T04:02:30.411Z,19.63
2022-08-20T04:05:41.245Z,19.58
2022-08-20T04:08:47.118Z,19.55
2022-08-20T04:12:00.760Z,19.49
2022-08-20T04:15:20.940Z,19.48
2022-08-20T04:18:27.883Z,19.49
2022-08-20T04:21:34.513Z,19.44
2022-08-20T04:24:41.957Z,19.43
2022-08-20T04:27:47.949Z,19.44
2022-08-20T04:31:01.115Z,19.41
2022-08-20T04:34:09.919Z,19.34
2022-08-20T04:37:17.531Z,19.34
2022-08-20T04:40:43.535Z,19.37
2022-08-20T04:43:49.433Z,19.44
2022-08-20T04:46:55.844Z,19.49
2022-08-20T04:50:02.147Z,19.54
2022-08-20T04:53:11.252Z,19.56
2022-08-20T04:56:17.051Z,19.57
2022-08-20T04:59:43.007Z,19.64
2022-08-20T05:02:48.890Z,19.69
2022-08-20T05:05:55.218Z,19.72
2022-08-20T05:09:02.191Z,19.75
2022-08-20T05:12:08.570Z,19.81
2022-08-20T05:15:14.010Z,19.91
2022-08-20T05:18:24.775Z,19.97
2022-08-20T05:21:31.704Z,20.00
2022-08-20T05:24:37.791Z,19.92
2022-08-20T05:27:47.650Z,19.93
2022-08-20T05:31:06.797Z,19.94
2022-08-20T05:34:14.817Z,19.97
2022-08-20T05:37:22.596Z,20.05
2022-08-20T05:40:29.775Z,20.09
2022-08-20T05:43:36.616Z,20.19
2022-08-20T05:46:46.076Z,20.24
2022-08-20T05:49:52.919Z,20.33
2022-08-20T05:52:58.707Z,20.36
2022-08-20T05:56:05.481Z,20.39
2022-08-20T05:59:13.134Z,20.46
2022-08-20T06:02:39.508Z,20.43
2022-08-20T06:05:47.336Z,20.51
2022-08-20T06:08:56.095Z,20.52
2022-08-20T06:12:10.496Z,20.59
2022-08-20T06:15:18.318Z,20.65
2022-08-20T06:18:28.365Z,20.69
2022-08-20T06:21:35.680Z,20.71
2022-08-20T06:24:41.581Z,20.72
2022-08-20T06:27:49.177Z,20.72
2022-08-20T06:30:57.401Z,20.70
2022-08-20T06:34:05.276Z,20.79
2022-08-20T06:37:23.002Z,20.76
2022-08-20T06:40:36.655Z,20.74
2022-08-20T06:43:43.946Z,20.66
2022-08-20T06:46:51.736Z,20.71
2022-08-20T06:50:00.815Z,20.75
2022-08-20T06:53:12.772Z,20.76
2022-08-20T06:56:20.635Z,20.73
2022-08-20T06:59:29.717Z,20.70
2022-08-20T07:02:39.137Z,20.73
2022-08-20T07:05:47.679Z,20.75
2022-08-20T07:08:55.560Z,20.81
2022-08-20T07:12:04.296Z,20.94
2022-08-20T07:15:14.278Z,21.05
2022-08-20T07:18:28.496Z,21.05
2022-08-20T07:21:39.117Z,21.10
2022-08-20T07:24:49.165Z,21.10
2022-08-20T07:28:05.179Z,21.14
2022-08-20T07:31:32.315Z,21.11
2022-08-20T07:34:44.771Z,21.15
2022-08-20T07:37:53.675Z,21.26
2022-08-20T07:41:15.001Z,21.33
2022-08-20T07:44:31.019Z,21.36
2022-08-20T07:47:43.319Z,21.37
2022-08-20T07:50:52.321Z,21.37
2022-08-20T07:54:02.852Z,21.37
2022-08-20T07:57:14.594Z,21.32
2022-08-20T08:00:24.953Z,21.35
2022-08-20T08:03:40.837Z,21.39
2022-08-20T08:07:01.671Z,21.45
2022-08-20T08:10:12.629Z,21.49
2022-08-20T08:13:20.063Z,21.52
2022-08-20T08:16:28.568Z,21.42
2022-08-20T08:19:40.347Z,21.42
2022-08-20T08:22:49.080Z,21.33
2022-08-20T08:25:58.228Z,21.24
2022-08-20T08:29:10.218Z,21.27
2022-08-20T08:32:17.256Z,21.27
2022-08-20T08:35:24.628Z,21.24
2022-08-20T08:38:34.699Z,21.27
2022-08-20T08:41:52.597Z,21.23
2022-08-20T08:45:02.038Z,21.30
2022-08-20T08:48:09.542Z,21.34
2022-08-20T08:51:50.168Z,21.40
2022-08-20T08:55:02.734Z,21.47
2022-08-20T08:58:16.879Z,21.50
2022-08-20T09:01:54.616Z,21.53
2022-08-20T09:05:05.078Z,21.54
2022-08-20T09:08:17.697Z,21.51
2022-08-20T09:11:26.433Z,21.50
2022-08-20T09:14:34.468Z,21.53
2022-08-20T09:17:42.329Z,21.59
2022-08-20T09:20:50.710Z,21.63
2022-08-20T09:23:58.168Z,21.61
2022-08-20T09:27:05.942Z,21.68
2022-08-20T09:30:13.868Z,21.81
2022-08-20T09:33:24.137Z,22.02
2022-08-20T09:36:33.103Z,22.30
2022-08-20T09:39:42.137Z,22.49
2022-08-20T09:42:49.420Z,22.59
2022-08-20T09:45:57.199Z,22.51
2022-08-20T09:49:03.630Z,22.61
2022-08-20T09:55:23.899Z,22.93
2022-08-20T09:58:53.849Z,23.19
2022-08-20T10:02:01.038Z,23.30
2022-08-20T10:05:09.722Z,23.54
2022-08-20T10:08:20.119Z,23.51
2022-08-20T10:11:27.737Z,23.65
2022-08-20T10:14:38.428Z,23.66
2022-08-20T10:17:48.059Z,23.54
2022-08-20T10:20:55.519Z,23.59
2022-08-20T10:24:03.490Z,23.59
2022-08-20T10:27:10.796Z,23.53
2022-08-20T10:30:18.866Z,23.61
2022-08-20T10:33:26.289Z,23.42
2022-08-20T10:36:34.108Z,23.54
2022-08-20T10:39:48.067Z,23.57
2022-08-20T10:42:57.860Z,23.64
2022-08-20T10:46:06.629Z,23.69
2022-08-20T10:49:14.719Z,23.66
2022-08-20T10:52:22.791Z,23.74
2022-08-20T10:55:30.795Z,23.78
2022-08-20T10:58:41.319Z,23.65
2022-08-20T11:01:48.912Z,23.77
2022-08-20T11:04:57.074Z,23.63
2022-08-20T11:08:07.295Z,23.86
2022-08-20T11:11:14.833Z,24.12
2022-08-20T11:14:21.899Z,24.28
2022-08-20T11:17:37.241Z,24.48
2022-08-20T11:20:46.936Z,24.56
2022-08-20T11:23:54.434Z,24.59
2022-08-20T11:27:02.975Z,24.86
2022-08-20T11:30:14.052Z,24.88
2022-08-20T11:33:21.113Z,24.74
2022-08-20T11:36:33.033Z,24.78
2022-08-20T11:39:41.816Z,25.20
2022-08-20T11:43:13.206Z,25.53
2022-08-20T11:46:19.194Z,25.85
2022-08-20T11:49:27.173Z,25.74
2022-08-20T11:52:34.814Z,25.44
2022-08-20T11:55:43.614Z,25.83
2022-08-20T11:58:51.336Z,25.98
2022-08-20T12:02:03.708Z,26.18
2022-08-20T12:05:12.694Z,26.55
2022-08-20T12:08:26.968Z,25.92
2022-08-20T12:11:38.798Z,25.87
2022-08-20T12:14:47.300Z,25.81
2022-08-20T12:18:01.054Z,25.99
2022-08-20T12:21:11.114Z,25.69
2022-08-20T12:24:19.254Z,25.67
2022-08-20T12:27:30.671Z,25.63
2022-08-20T12:30:37.781Z,25.60
2022-08-20T12:33:44.939Z,25.37
2022-08-20T12:36:51.808Z,25.53
2022-08-20T12:40:03.051Z,25.56
2022-08-20T12:43:12.233Z,25.47
2022-08-20T12:46:20.729Z,25.23
2022-08-20T12:49:28.161Z,25.39
2022-08-20T12:52:36.874Z,25.53
2022-08-20T12:55:44.066Z,25.57
2022-08-20T12:58:51.517Z,25.65
2022-08-20T13:01:59.937Z,25.57
2022-08-20T13:05:23.754Z,25.76
2022-08-20T13:08:31.618Z,25.52
2022-08-20T13:11:40.052Z,25.67
2022-08-20T13:14:47.538Z,25.82
2022-08-20T13:17:58.917Z,25.90
2022-08-20T13:21:04.919Z,25.71
2022-08-20T13:24:13.097Z,25.43
2022-08-20T13:27:25.019Z,25.51
2022-08-20T13:30:34.302Z,25.58
2022-08-20T13:33:42.121Z,25.58
2022-08-20T13:36:50.752Z,25.60
2022-08-20T13:39:59.311Z,25.53
2022-08-20T13:43:07.580Z,25.49
2022-08-20T13:46:32.177Z,25.66
2022-08-20T13:49:39.987Z,25.79
2022-08-20T13:52:46.854Z,25.65
2022-08-20T13:55:54.441Z,26.04
2022-08-20T13:59:02.174Z,25.95
2022-08-20T14:02:10.164Z,26.06
2022-08-20T14:05:19.378Z,26.37
2022-08-20T14:08:27.668Z,26.46
2022-08-20T14:11:35.845Z,26.60
2022-08-20T14:14:43.492Z,26.77
2022-08-20T14:17:52.833Z,26.82
2022-08-20T14:21:01.020Z,27.15
2022-08-20T14:24:09.553Z,27.15
2022-08-20T14:27:30.701Z,27.07
2022-08-20T14:30:43.555Z,26.64
2022-08-20T14:33:52.524Z,26.57
2022-08-20T14:36:59.230Z,26.62
2022-08-20T14:40:20.374Z,27.65
2022-08-20T14:43:30.752Z,27.75
2022-08-20T14:46:42.385Z,26.67
2022-08-20T14:49:51.955Z,27.09
2022-08-20T14:53:00.192Z,27.08
2022-08-20T14:56:27.359Z,26.97
2022-08-20T14:59:34.143Z,26.61
2022-08-20T15:02:42.952Z,26.46
2022-08-20T15:05:50.382Z,26.82
2022-08-20T15:08:57.312Z,26.61
2022-08-20T15:12:06.733Z,26.32
2022-08-20T15:15:16.173Z,26.23
2022-08-20T15:18:25.807Z,25.93
2022-08-20T15:21:44.988Z,25.92
2022-08-20T15:25:02.179Z,25.98
2022-08-20T15:28:11.385Z,26.16
2022-08-20T15:31:17.360Z,26.07
2022-08-20T15:34:23.268Z,26.08
2022-08-20T15:37:29.037Z,26.00
2022-08-20T15:40:36.905Z,25.93
2022-08-20T15:43:43.333Z,25.67
2022-08-20T15:46:49.307Z,25.47
2022-08-20T15:50:14.382Z,25.24
2022-08-20T15:53:32.059Z,25.01
2022-08-20T15:57:22.635Z,24.86
2022-08-20T16:01:24.208Z,24.80
2022-08-20T16:04:55.852Z,24.48
2022-08-20T16:08:27.579Z,24.25
2022-08-20T16:11:47.337Z,24.15
2022-08-20T16:15:15.532Z,23.95
2022-08-20T16:18:27.453Z,23.77
2022-08-20T16:21:43.932Z,23.63
2022-08-20T16:24:51.513Z,23.51
2022-08-20T16:28:45.935Z,23.38
2022-08-20T16:32:22.172Z,23.35
2022-08-20T16:35:44.753Z,23.31
2022-08-20T16:39:04.953Z,23.26
2022-08-20T16:42:13.814Z,23.19
2022-08-20T16:45:45.601Z,23.13
2022-08-20T16:49:00.823Z,23.03
2022-08-20T16:52:08.819Z,22.96
2022-08-20T16:55:16.858Z,22.86
2022-08-20T16:58:24.439Z,22.77
2022-08-20T17:01:31.182Z,22.74
2022-08-20T17:04:58.699Z,22.66
2022-08-20T17:08:09.822Z,22.60
2022-08-20T17:11:25.712Z,22.59
2022-08-20T17:14:33.894Z,22.54
2022-08-20T17:17:40.355Z,22.53
2022-08-20T17:20:53.534Z,22.47
2022-08-20T17:24:39.094Z,22.36
2022-08-20T17:27:48.775Z,22.26
2022-08-20T17:30:58.050Z,22.19
2022-08-20T17:34:36.089Z,22.16
2022-08-20T17:38:06.777Z,22.04
2022-08-20T17:41:20.774Z,21.96
2022-08-20T17:44:43.877Z,21.87
2022-08-20T17:47:52.185Z,21.82
2022-08-20T17:50:59.335Z,21.75
2022-08-20T17:54:29.398Z,21.75
2022-08-20T17:57:47.459Z,21.68
2022-08-20T18:01:01.337Z,21.63
2022-08-20T18:04:10.226Z,21.55
2022-08-20T18:07:34.047Z,21.48
2022-08-20T18:11:08.458Z,21.42
2022-08-20T18:14:32.855Z,21.39
2022-08-20T18:18:06.076Z,21.34
2022-08-20T18:21:45.017Z,21.18
2022-08-20T18:25:20.758Z,21.11
2022-08-20T18:28:40.138Z,21.01
2022-08-20T18:31:55.467Z,20.96
2022-08-20T18:35:23.370Z,20.93
2022-08-20T18:38:37.364Z,20.87
2022-08-20T18:42:03.113Z,20.85
2022-08-20T18:45:11.094Z,20.83
2022-08-20T18:48:25.815Z,20.81
2022-08-20T18:51:45.148Z,20.77
2022-08-20T18:55:02.038Z,20.77
2022-08-20T18:58:13.109Z,20.75
2022-08-20T19:01:21.316Z,20.70
2022-08-20T19:04:40.051Z,20.66
2022-08-20T19:07:58.636Z,20.63
2022-08-20T19:11:45.617Z,20.61
2022-08-20T19:15:32.396Z,20.59
2022-08-20T19:18:58.860Z,20.57
2022-08-20T19:22:07.369Z,20.54
2022-08-20T19:25:24.300Z,20.51
2022-08-20T19:28:38.178Z,20.49
2022-08-20T19:31:46.288Z,20.42
2022-08-20T19:35:05.099Z,20.38
2022-08-20T19:38:20.194Z,20.34
2022-08-20T19:41:36.928Z,20.28
2022-08-20T19:45:05.217Z,20.24
2022-08-20T19:48:32.847Z,20.21
2022-08-20T19:52:19.577Z,20.17
2022-08-20T19:55:37.412Z,20.09
2022-08-20T19:58:45.314Z,20.07
2022-08-20T20:02:20.440Z,19.99
2022-08-20T20:05:30.708Z,19.94
2022-08-20T20:08:41.855Z,19.89
2022-08-20T20:12:21.507Z,19.85
2022-08-20T20:15:35.801Z,19.83
2022-08-20T20:18:43.211Z,19.84
2022-08-20T20:22:20.208Z,19.82
2022-08-20T20:25:31.876Z,19.77
2022-08-20T20:28:48.832Z,19.71
2022-08-20T20:31:59.070Z,19.67
2022-08-20T20:35:07.087Z,19.62
2022-08-20T20:38:38.628Z,19.58
2022-08-20T20:41:58.532Z,19.58
2022-08-20T20:45:22.195Z,19.53
2022-08-20T20:48:38.133Z,19.46
2022-08-20T20:52:32.987Z,19.42
2022-08-20T20:55:45.540Z,19.44
2022-08-20T20:58:56.360Z,19.40
2022-08-20T21:02:03.607Z,19.35
2022-08-20T21:05:11.102Z,19.33
2022-08-20T21:08:24.277Z,19.31
2022-08-20T21:11:31.521Z,19.31
2022-08-20T21:14:38.272Z,19.31
2022-08-20T21:17:44.905Z,19.31
2022-08-20T21:20:52.129Z,19.32
2022-08-20T21:23:58.744Z,19.29
2022-08-20T21:27:06.092Z,19.31
2022-08-20T21:30:19.133Z,19.27
2022-08-20T21:33:26.545Z,19.29
2022-08-20T21:36:32.796Z,19.24
2022-08-20T21:39:59.052Z,19.25
2022-08-20T21:43:06.639Z,19.18
2022-08-20T21:46:17.793Z,19.14
2022-08-20T21:49:36.858Z,19.13
2022-08-20T21:52:59.129Z,19.09
2022-08-20T21:56:08.704Z,19.04
2022-08-20T21:59:37.375Z,19.00
2022-08-20T22:02:45.496Z,19.01
2022-08-20T22:05:51.900Z,18.92
2022-08-20T22:08:58.333Z,18.89
2022-08-20T22:12:05.483Z,18.87
2022-08-20T22:15:12.143Z,18.88
2022-08-20T22:18:18.636Z,18.86
2022-08-20T22:21:27.959Z,18.82
2022-08-20T22:24:35.972Z,18.83
2022-08-20T22:27:43.247Z,18.81
2022-08-20T22:30:49.430Z,18.76
2022-08-20T22:34:04.165Z,18.78
2022-08-20T22:37:12.372Z,18.73
2022-08-20T22:40:19.113Z,18.70
2022-08-20T22:43:25.863Z,18.67
2022-08-20T22:46:38.192Z,18.67
2022-08-20T22:49:45.916Z,18.63
2022-08-20T22:52:52.762Z,18.61
2022-08-20T22:55:59.135Z,18.58
2022-08-20T22:59:05.782Z,18.55
2022-08-20T23:02:16.826Z,18.54
2022-08-20T23:05:34.016Z,18.48
2022-08-20T23:08:42.906Z,18.47
2022-08-20T23:11:50.177Z,18.46
2022-08-20T23:14:57.084Z,18.44
2022-08-20T23:18:08.230Z,18.42
2022-08-20T23:21:21.522Z,18.38
2022-08-20T23:24:29.027Z,18.36
2022-08-20T23:27:40.303Z,18.34
2022-08-20T23:30:46.979Z,18.31
2022-08-20T23:33:53.609Z,18.32
2022-08-20T23:37:01.800Z,18.30
2022-08-20T23:40:09.026Z,18.30
2022-08-20T23:43:15.191Z,18.28
2022-08-20T23:46:42.633Z,18.23
2022-08-20T23:49:48.749Z,18.18
2022-08-20T23:52:55.899Z,18.19
2022-08-20T23:56:02.646Z,18.15
2022-08-20T23:59:08.508Z,18.10
