createdAt,value
2018-08-28T00:01:20.960Z,62.36
2018-08-28T00:03:49.987Z,62.33
2018-08-28T00:06:18.685Z,62.69
2018-08-28T00:08:47.292Z,62.63
2018-08-28T00:11:16.016Z,62.28
2018-08-28T00:13:44.600Z,62.26
2018-08-28T00:16:13.188Z,62.56
2018-08-28T00:18:42.303Z,62.44
2018-08-28T00:21:10.860Z,62.56
2018-08-28T00:23:39.793Z,62.73
2018-08-28T00:26:08.615Z,62.52
2018-08-28T00:28:37.158Z,62.76
2018-08-28T00:31:05.768Z,62.57
2018-08-28T00:33:34.399Z,62.78
2018-08-28T00:36:02.956Z,62.89
2018-08-28T00:38:31.598Z,63.19
2018-08-28T00:41:00.288Z,62.60
2018-08-28T00:43:28.871Z,63.80
2018-08-28T00:45:57.455Z,63.71
2018-08-28T00:48:26.131Z,63.39
2018-08-28T00:50:54.715Z,63.75
2018-08-28T00:53:23.251Z,63.05
2018-08-28T00:55:51.905Z,63.52
2018-08-28T00:58:20.456Z,63.00
2018-08-28T01:00:49.012Z,63.25
2018-08-28T01:03:17.716Z,63.52
2018-08-28T01:05:46.296Z,63.02
2018-08-28T01:08:14.964Z,63.52
2018-08-28T01:10:43.595Z,63.41
2018-08-28T01:13:12.137Z,63.05
2018-08-28T01:15:40.712Z,62.71
2018-08-28T01:18:09.759Z,62.51
2018-08-28T01:20:38.320Z,62.45
2018-08-28T01:23:06.888Z,62.85
2018-08-28T01:25:35.467Z,62.55
2018-08-28T01:28:04.036Z,62.88
2018-08-28T01:30:34.516Z,62.58
2018-08-28T01:33:06.073Z,63.09
2018-08-28T01:35:35.171Z,63.88
2018-08-28T01:38:03.878Z,63.20
2018-08-28T01:40:32.449Z,63.24
2018-08-28T01:43:01.696Z,63.14
2018-08-28T01:45:30.323Z,62.54
2018-08-28T01:47:58.852Z,62.65
2018-08-28T01:50:27.491Z,62.92
2018-08-28T01:52:56.060Z,62.58
2018-08-28T01:55:24.604Z,62.82
2018-08-28T01:57:53.563Z,63.12
2018-08-28T02:00:22.124Z,63.57
2018-08-28T02:02:50.735Z,63.76
2018-08-28T02:05:19.315Z,63.85
2018-08-28T02:07:47.859Z,63.95
2018-08-28T02:10:16.424Z,63.73
2018-08-28T02:12:45.012Z,63.16
2018-08-28T02:15:13.566Z,63.32
2018-08-28T02:17:42.109Z,62.93
2018-08-28T02:20:10.959Z,63.26
2018-08-28T02:22:39.526Z,63.92
2018-08-28T02:25:08.508Z,64.32
2018-08-28T02:27:37.903Z,64.88
2018-08-28T02:30:06.513Z,65.05
2018-08-28T02:32:35.064Z,64.87
2018-08-28T02:35:03.643Z,65.34
2018-08-28T02:37:32.220Z,65.24
2018-08-28T02:40:00.784Z,65.26
2018-08-28T02:42:29.572Z,64.73
2018-08-28T02:44:58.122Z,64.96
2018-08-28T02:47:26.675Z,65.09
2018-08-28T02:49:55.263Z,65.01
2018-08-28T02:52:23.852Z,65.08
2018-08-28T02:54:52.426Z,65.39
2018-08-28T02:57:21.140Z,65.70
2018-08-28T02:59:49.704Z,65.59
2018-08-28T03:02:18.336Z,65.40
2018-08-28T03:04:47.394Z,65.65
2018-08-28T03:07:15.959Z,65.25
2018-08-28T03:09:44.539Z,65.41
2018-08-28T03:12:13.243Z,65.56
2018-08-28T03:14:41.796Z,65.47
2018-08-28T03:17:10.347Z,65.03
2018-08-28T03:19:38.987Z,64.87
2018-08-28T03:22:07.617Z,65.35
2018-08-28T03:24:36.196Z,65.32
2018-08-28T03:27:04.884Z,65.38
2018-08-28T03:29:33.445Z,65.47
2018-08-28T03:32:01.989Z,65.14
2018-08-28T03:34:30.908Z,65.35
2018-08-28T03:36:59.471Z,65.21
2018-08-28T03:39:28.043Z,64.48
2018-08-28T03:41:56.763Z,65.07
2018-08-28T03:44:25.348Z,65.35
2018-08-28T03:46:53.923Z,64.88
2018-08-28T03:49:22.583Z,64.70
2018-08-28T03:51:51.136Z,64.86
2018-08-28T03:54:19.696Z,64.93
2018-08-28T03:56:48.511Z,65.12
2018-08-28T03:59:17.079Z,65.24
2018-08-28T04:01:45.658Z,65.14
2018-08-28T04:04:14.359Z,65.35
2018-08-28T04:06:42.987Z,65.71
2018-08-28T04:09:11.803Z,65.17
2018-08-28T04:11:40.705Z,65.68
2018-08-28T04:14:09.394Z,66.16
2018-08-28T04:16:38.048Z,66.51
2018-08-28T04:19:07.167Z,66.23
2018-08-28T04:21:35.858Z,66.22
2018-08-28T04:24:04.403Z,66.42
2018-08-28T04:26:33.328Z,66.30
2018-08-28T04:29:01.949Z,66.19
2018-08-28T04:31:30.464Z,65.99
2018-08-28T04:33:59.071Z,66.33
2018-08-28T04:36:27.636Z,66.34
2018-08-28T04:38:56.227Z,66.14
2018-08-28T04:41:24.803Z,66.43
2018-08-28T04:43:53.524Z,66.33
2018-08-28T04:46:22.075Z,66.18
2018-08-28T04:48:51.074Z,66.30
2018-08-28T04:51:19.579Z,66.44
2018-08-28T04:53:48.139Z,66.65
2018-08-28T04:56:17.051Z,66.38
2018-08-28T04:58:45.587Z,66.17
2018-08-28T05:01:14.148Z,65.93
2018-08-28T05:03:43.115Z,65.83
2018-08-28T05:06:11.680Z,65.91
2018-08-28T05:08:40.358Z,66.25
2018-08-28T05:11:08.951Z,66.10
2018-08-28T05:13:37.552Z,66.13
2018-08-28T05:16:06.163Z,66.21
2018-08-28T05:18:34.932Z,66.41
2018-08-28T05:21:03.814Z,66.53
2018-08-28T05:23:32.364Z,66.51
2018-08-28T05:26:01.192Z,66.47
2018-08-28T05:28:29.835Z,66.26
2018-08-28T05:30:58.400Z,66.14
2018-08-28T05:33:27.099Z,66.02
2018-08-28T05:35:55.668Z,65.74
2018-08-28T05:38:24.227Z,65.74
2018-08-28T05:40:52.816Z,65.80
2018-08-28T05:43:21.364Z,65.66
2018-08-28T05:45:49.919Z,65.54
2018-08-28T05:48:18.852Z,65.25
2018-08-28T05:50:47.412Z,64.90
2018-08-28T05:53:15.960Z,64.55
2018-08-28T05:55:44.668Z,64.29
2018-08-28T05:58:13.215Z,64.04
2018-08-28T06:00:41.789Z,63.74
2018-08-28T06:03:10.644Z,63.54
2018-08-28T06:05:39.170Z,63.48
2018-08-28T06:08:07.815Z,63.40
2018-08-28T06:10:36.760Z,62.50
2018-08-28T06:13:05.348Z,62.61
2018-08-28T06:15:33.963Z,62.46
2018-08-28T06:18:02.653Z,62.26
2018-08-28T06:20:31.223Z,61.52
2018-08-28T06:22:59.811Z,61.19
2018-08-28T06:25:28.508Z,61.20
2018-08-28T06:27:57.068Z,60.74
2018-08-28T06:30:25.671Z,61.11
2018-08-28T06:32:54.231Z,61.08
2018-08-28T06:35:22.794Z,60.56
2018-08-28T06:37:51.352Z,60.72
2018-08-28T06:40:20.286Z,60.32
2018-08-28T06:42:48.834Z,60.37
2018-08-28T06:45:17.427Z,60.11
2018-08-28T06:47:46.019Z,59.62
2018-08-28T06:50:14.555Z,59.36
2018-08-28T06:52:43.099Z,58.06
2018-08-28T06:55:11.823Z,57.29
2018-08-28T06:57:40.375Z,56.50
2018-08-28T07:00:09.131Z,55.54
2018-08-28T07:02:38.307Z,54.71
2018-08-28T07:05:07.033Z,52.94
2018-08-28T07:07:35.571Z,52.42
2018-08-28T07:10:04.286Z,52.84
2018-08-28T07:12:32.884Z,52.40
2018-08-28T07:17:29.147Z,50.13
2018-08-28T07:19:57.973Z,50.58
2018-08-28T07:22:27.828Z,49.42
2018-08-28T07:24:57.056Z,48.80
2018-08-28T07:27:25.622Z,48.93
2018-08-28T07:29:54.191Z,47.67
2018-08-28T07:32:22.776Z,46.91
2018-08-28T07:34:51.339Z,46.65
2018-08-28T07:37:20.928Z,45.34
2018-08-28T07:39:49.672Z,44.09
2018-08-28T07:42:18.237Z,44.27
2018-08-28T07:44:46.791Z,43.96
2018-08-28T07:47:15.528Z,43.50
2018-08-28T07:49:44.095Z,43.24
2018-08-28T07:52:12.824Z,43.44
2018-08-28T07:54:41.635Z,42.42
2018-08-28T07:57:10.179Z,41.69
2018-08-28T07:59:38.717Z,40.94
2018-08-28T08:02:07.503Z,39.70
2018-08-28T08:04:36.639Z,36.86
2018-08-28T08:07:05.764Z,35.96
2018-08-28T08:09:34.348Z,37.17
2018-08-28T08:12:02.928Z,36.13
2018-08-28T08:14:31.475Z,37.48
2018-08-28T08:17:00.323Z,38.26
2018-08-28T08:19:28.872Z,38.36
2018-08-28T08:21:57.423Z,37.21
2018-08-28T08:24:26.419Z,37.63
2018-08-28T08:26:54.981Z,37.39
2018-08-28T08:29:23.535Z,37.02
2018-08-28T08:31:52.179Z,36.77
2018-08-28T08:34:20.731Z,36.88
2018-08-28T08:36:49.359Z,37.70
2018-08-28T08:39:18.227Z,37.61
2018-08-28T08:41:48.133Z,37.71
2018-08-28T08:44:17.160Z,36.61
2018-08-28T08:46:46.262Z,37.03
2018-08-28T08:49:15.314Z,36.56
2018-08-28T08:51:44.386Z,36.89
2018-08-28T08:54:13.861Z,36.51
2018-08-28T08:56:42.899Z,36.00
2018-08-28T08:59:11.956Z,34.96
2018-08-28T09:01:41.112Z,35.08
2018-08-28T09:04:10.171Z,33.64
2018-08-28T09:06:39.228Z,33.83
2018-08-28T09:09:08.356Z,32.37
2018-08-28T09:11:36.920Z,32.65
2018-08-28T09:14:05.475Z,32.44
2018-08-28T09:16:34.096Z,32.67
2018-08-28T09:19:02.987Z,32.55
2018-08-28T09:21:31.663Z,31.88
2018-08-28T09:24:00.252Z,30.87
2018-08-28T09:26:28.787Z,30.83
2018-08-28T09:28:57.327Z,31.04
2018-08-28T09:31:26.396Z,29.77
2018-08-28T09:33:55.153Z,30.60
2018-08-28T09:36:23.703Z,30.50
2018-08-28T09:38:52.578Z,29.87
2018-08-28T09:41:21.103Z,29.12
2018-08-28T09:43:49.721Z,29.06
2018-08-28T09:46:18.615Z,27.49
2018-08-28T09:48:47.163Z,28.40
2018-08-28T09:51:15.715Z,28.20
2018-08-28T09:53:44.300Z,27.36
2018-08-28T09:56:12.868Z,27.63
2018-08-28T09:58:41.432Z,27.35
2018-08-28T10:01:15.635Z,27.88
2018-08-28T10:03:44.189Z,26.90
2018-08-28T10:06:12.764Z,26.70
2018-08-28T10:08:41.551Z,27.04
2018-08-28T10:11:10.150Z,26.70
2018-08-28T10:13:38.744Z,26.49
2018-08-28T10:16:07.385Z,26.62
2018-08-28T10:18:35.935Z,26.29
2018-08-28T10:21:04.496Z,25.76
2018-08-28T10:23:33.075Z,26.00
2018-08-28T10:26:01.688Z,24.94
2018-08-28T10:28:30.228Z,24.57
2018-08-28T10:30:59.168Z,24.59
2018-08-28T10:33:27.823Z,24.94
2018-08-28T10:35:56.496Z,24.85
2018-08-28T10:38:25.323Z,24.11
2018-08-28T10:40:53.991Z,25.23
2018-08-28T10:43:22.540Z,24.21
2018-08-28T10:45:51.848Z,24.55
2018-08-28T10:48:20.492Z,24.97
2018-08-28T10:50:49.108Z,25.71
2018-08-28T10:53:17.819Z,27.24
2018-08-28T10:55:46.377Z,27.38
2018-08-28T10:58:14.952Z,26.84
2018-08-28T11:00:43.747Z,27.04
2018-08-28T11:03:12.447Z,26.62
2018-08-28T11:05:41.010Z,27.49
2018-08-28T11:08:09.886Z,26.94
2018-08-28T11:10:38.451Z,27.54
2018-08-28T11:13:07.129Z,27.82
2018-08-28T11:15:35.718Z,28.81
2018-08-28T11:18:04.288Z,28.92
2018-08-28T11:20:32.843Z,29.36
2018-08-28T11:23:02.260Z,28.86
2018-08-28T11:25:30.788Z,26.43
2018-08-28T11:27:59.347Z,24.50
2018-08-28T11:30:28.399Z,22.04
2018-08-28T11:32:57.151Z,20.11
2018-08-28T11:35:25.828Z,18.99
2018-08-28T11:37:54.727Z,16.85
2018-08-28T11:40:23.306Z,17.35
2018-08-28T11:42:51.987Z,17.03
2018-08-28T11:45:20.584Z,19.34
2018-08-28T11:47:49.172Z,20.47
2018-08-28T11:50:17.835Z,22.47
2018-08-28T11:52:46.549Z,24.45
2018-08-28T11:55:15.084Z,25.96
2018-08-28T11:57:43.783Z,26.83
2018-08-28T12:00:12.639Z,28.23
2018-08-28T12:02:41.205Z,28.37
2018-08-28T12:05:10.001Z,28.73
2018-08-28T12:07:38.876Z,28.68
2018-08-28T12:10:08.534Z,28.67
2018-08-28T12:12:37.480Z,28.44
2018-08-28T12:15:06.390Z,28.63
2018-08-28T12:17:34.956Z,28.47
2018-08-28T12:20:03.600Z,29.07
2018-08-28T12:22:32.498Z,28.17
2018-08-28T12:25:01.055Z,28.36
2018-08-28T12:27:29.622Z,29.83
2018-08-28T12:29:58.651Z,29.06
2018-08-28T12:32:27.207Z,29.90
2018-08-28T12:34:55.871Z,30.58
2018-08-28T12:37:24.668Z,30.52
2018-08-28T12:39:53.263Z,30.52
2018-08-28T12:42:21.815Z,30.19
2018-08-28T12:44:50.917Z,31.19
2018-08-28T12:47:19.464Z,30.65
2018-08-28T12:49:48.038Z,30.55
2018-08-28T12:52:16.727Z,30.81
2018-08-28T12:54:45.271Z,30.44
2018-08-28T12:57:13.935Z,30.37
2018-08-28T12:59:42.556Z,30.60
2018-08-28T13:02:11.205Z,30.67
2018-08-28T13:04:39.684Z,30.33
2018-08-28T13:07:08.443Z,30.73
2018-08-28T13:09:36.976Z,31.06
2018-08-28T13:12:05.563Z,30.68
2018-08-28T13:14:34.349Z,30.73
2018-08-28T13:17:02.843Z,30.97
2018-08-28T13:19:31.392Z,31.27
2018-08-28T13:22:00.282Z,31.15
2018-08-28T13:24:28.828Z,31.87
2018-08-28T13:26:57.385Z,30.21
2018-08-28T13:29:26.060Z,29.89
2018-08-28T13:31:54.607Z,30.26
2018-08-28T13:34:23.179Z,30.60
2018-08-28T13:36:51.897Z,31.37
2018-08-28T13:39:20.460Z,31.35
2018-08-28T13:41:49.025Z,30.85
2018-08-28T13:44:17.940Z,30.55
2018-08-28T13:46:46.492Z,31.42
2018-08-28T13:49:15.072Z,31.04
2018-08-28T13:51:43.740Z,31.19
2018-08-28T13:54:12.329Z,31.66
2018-08-28T13:56:40.872Z,31.34
2018-08-28T13:59:09.476Z,31.59
2018-08-28T14:01:38.016Z,31.70
2018-08-28T14:04:06.572Z,30.87
2018-08-28T14:06:35.271Z,31.28
2018-08-28T14:09:04.828Z,30.67
2018-08-28T14:11:33.428Z,30.50
2018-08-28T14:14:02.460Z,30.34
2018-08-28T14:16:30.847Z,31.16
2018-08-28T14:18:59.423Z,31.57
2018-08-28T14:21:28.028Z,31.47
2018-08-28T14:23:56.927Z,30.63
2018-08-28T14:26:25.498Z,30.59
2018-08-28T14:28:54.785Z,30.23
2018-08-28T14:31:23.283Z,30.10
2018-08-28T14:33:53.426Z,30.63
2018-08-28T14:36:22.516Z,31.44
2018-08-28T14:38:51.068Z,31.69
2018-08-28T14:41:19.631Z,31.34
2018-08-28T14:43:48.237Z,30.43
2018-08-28T14:46:16.787Z,30.79
2018-08-28T14:48:45.339Z,31.67
2018-08-28T14:51:13.999Z,30.94
2018-08-28T14:53:42.563Z,31.78
2018-08-28T14:56:11.127Z,31.02
2018-08-28T14:58:39.835Z,30.89
2018-08-28T15:01:08.413Z,30.26
2018-08-28T15:03:36.975Z,30.04
2018-08-28T15:06:05.610Z,30.62
2018-08-28T15:08:34.692Z,31.35
2018-08-28T15:11:03.740Z,30.66
2018-08-28T15:13:32.423Z,30.67
2018-08-28T15:16:00.993Z,30.32
2018-08-28T15:18:29.580Z,31.05
2018-08-28T15:20:58.219Z,31.16
2018-08-28T15:23:27.075Z,30.56
2018-08-28T15:25:55.635Z,30.59
2018-08-28T15:28:24.303Z,30.77
2018-08-28T15:30:52.904Z,31.51
2018-08-28T15:33:21.471Z,31.45
2018-08-28T15:35:50.584Z,31.06
2018-08-28T15:38:19.144Z,31.35
2018-08-28T15:40:47.700Z,31.46
2018-08-28T15:43:16.671Z,31.25
2018-08-28T15:45:45.244Z,31.48
2018-08-28T15:48:13.788Z,30.99
2018-08-28T15:50:42.452Z,31.64
2018-08-28T15:53:11.016Z,31.76
2018-08-28T15:55:39.601Z,31.31
2018-08-28T15:58:08.323Z,30.98
2018-08-28T16:00:36.863Z,31.93
2018-08-28T16:03:05.428Z,31.68
2018-08-28T16:05:34.008Z,32.24
2018-08-28T16:08:02.583Z,31.95
2018-08-28T16:10:31.132Z,32.01
2018-08-28T16:12:59.804Z,31.10
2018-08-28T16:15:28.365Z,32.02
2018-08-28T16:17:57.300Z,31.37
2018-08-28T16:20:25.988Z,32.15
2018-08-28T16:22:57.844Z,31.86
2018-08-28T16:25:26.432Z,31.49
2018-08-28T16:27:55.053Z,32.11
2018-08-28T16:30:23.622Z,31.44
2018-08-28T16:32:52.220Z,31.99
2018-08-28T16:35:20.895Z,31.51
2018-08-28T16:37:49.459Z,32.15
2018-08-28T16:40:18.114Z,31.41
2018-08-28T16:42:46.677Z,31.73
2018-08-28T16:45:15.247Z,31.87
2018-08-28T16:47:44.231Z,32.28
2018-08-28T16:50:12.820Z,31.73
2018-08-28T16:52:41.356Z,31.98
2018-08-28T16:55:10.042Z,31.89
2018-08-28T16:57:38.603Z,31.66
2018-08-28T17:00:08.088Z,32.01
2018-08-28T17:02:36.740Z,32.23
2018-08-28T17:05:05.395Z,32.65
2018-08-28T17:07:33.965Z,32.82
2018-08-28T17:10:02.784Z,32.46
2018-08-28T17:12:31.345Z,32.51
2018-08-28T17:14:59.957Z,32.61
2018-08-28T17:17:28.518Z,32.67
2018-08-28T17:19:57.128Z,32.31
2018-08-28T17:22:25.732Z,32.49
2018-08-28T17:24:54.407Z,33.12
2018-08-28T17:27:23.295Z,32.86
2018-08-28T17:29:51.908Z,32.97
2018-08-28T17:32:20.795Z,32.85
2018-08-28T17:34:49.336Z,33.40
2018-08-28T17:37:17.912Z,33.17
2018-08-28T17:39:46.487Z,33.02
2018-08-28T17:42:15.049Z,33.43
2018-08-28T17:44:43.595Z,33.61
2018-08-28T17:47:12.171Z,33.15
2018-08-28T17:49:40.787Z,33.68
2018-08-28T17:52:09.339Z,33.73
2018-08-28T17:54:37.995Z,33.86
2018-08-28T17:57:06.757Z,33.57
2018-08-28T17:59:35.224Z,33.56
2018-08-28T18:02:04.226Z,34.00
2018-08-28T18:04:32.788Z,33.52
2018-08-28T18:07:01.394Z,33.84
2018-08-28T18:09:30.384Z,34.34
2018-08-28T18:11:58.944Z,34.58
2018-08-28T18:14:27.544Z,34.61
2018-08-28T18:16:56.361Z,34.74
2018-08-28T18:19:25.057Z,35.21
2018-08-28T18:21:53.608Z,35.63
2018-08-28T18:24:23.446Z,35.38
2018-08-28T18:26:52.021Z,35.41
2018-08-28T18:29:20.568Z,35.72
2018-08-28T18:31:49.484Z,35.09
2018-08-28T18:34:18.027Z,35.44
2018-08-28T18:36:46.580Z,35.84
2018-08-28T18:39:15.193Z,35.75
2018-08-28T18:41:43.976Z,35.87
2018-08-28T18:44:12.572Z,35.59
2018-08-28T18:46:41.157Z,36.10
2018-08-28T18:49:11.106Z,36.77
2018-08-28T18:51:40.156Z,36.56
2018-08-28T18:54:08.868Z,36.44
2018-08-28T18:56:37.431Z,36.95
2018-08-28T18:59:06.007Z,37.49
2018-08-28T19:01:34.700Z,37.87
2018-08-28T19:04:04.020Z,37.85
2018-08-28T19:06:32.576Z,38.08
2018-08-28T19:09:01.307Z,38.19
2018-08-28T19:11:29.845Z,38.98
2018-08-28T19:13:58.401Z,38.98
2018-08-28T19:16:27.151Z,39.56
2018-08-28T19:18:55.703Z,39.37
2018-08-28T19:21:24.270Z,39.69
2018-08-28T19:23:53.135Z,39.89
2018-08-28T19:26:21.703Z,40.29
2018-08-28T19:28:50.487Z,39.81
2018-08-28T19:31:19.399Z,40.05
2018-08-28T19:33:48.072Z,39.88
2018-08-28T19:36:16.651Z,40.66
2018-08-28T19:38:45.396Z,40.10
2018-08-28T19:41:13.958Z,40.77
2018-08-28T19:43:42.523Z,40.70
2018-08-28T19:46:11.205Z,40.60
2018-08-28T19:48:39.772Z,40.40
2018-08-28T19:51:08.343Z,40.97
2018-08-28T19:53:37.205Z,40.76
2018-08-28T19:56:05.831Z,40.92
2018-08-28T19:58:34.411Z,41.08
2018-08-28T20:01:03.072Z,41.70
2018-08-28T20:03:31.667Z,41.33
2018-08-28T20:06:00.233Z,41.44
2018-08-28T20:08:28.852Z,42.20
2018-08-28T20:10:57.417Z,41.70
2018-08-28T20:13:25.979Z,42.24
2018-08-28T20:15:54.731Z,42.11
2018-08-28T20:18:23.287Z,41.69
2018-08-28T20:20:51.941Z,41.86
2018-08-28T20:23:20.642Z,42.58
2018-08-28T20:25:49.206Z,42.05
2018-08-28T20:28:17.763Z,42.20
2018-08-28T20:30:46.543Z,42.53
2018-08-28T20:33:15.099Z,42.40
2018-08-28T20:35:43.664Z,42.91
2018-08-28T20:38:12.607Z,43.66
2018-08-28T20:40:41.176Z,43.34
2018-08-28T20:43:09.751Z,43.64
2018-08-28T20:45:38.415Z,44.18
2018-08-28T20:48:07.132Z,44.61
2018-08-28T20:50:35.783Z,45.39
2018-08-28T20:53:04.527Z,46.12
2018-08-28T20:55:33.104Z,46.39
2018-08-28T20:58:01.753Z,46.43
2018-08-28T21:00:31.203Z,46.87
2018-08-28T21:02:59.868Z,47.43
2018-08-28T21:05:29.751Z,47.64
2018-08-28T21:08:00.445Z,47.42
2018-08-28T21:10:29.323Z,48.05
2018-08-28T21:12:58.029Z,47.91
2018-08-28T21:15:26.999Z,48.52
2018-08-28T21:17:55.556Z,48.16
2018-08-28T21:20:24.291Z,48.29
2018-08-28T21:22:52.977Z,47.90
2018-08-28T21:25:21.545Z,48.36
2018-08-28T21:27:50.103Z,48.13
2018-08-28T21:30:18.690Z,48.45
2018-08-28T21:32:47.288Z,48.71
2018-08-28T21:35:15.883Z,48.07
2018-08-28T21:37:44.507Z,48.48
2018-08-28T21:40:13.079Z,48.80
2018-08-28T21:42:41.639Z,48.67
2018-08-28T21:45:10.540Z,48.29
2018-08-28T21:47:39.215Z,48.86
2018-08-28T21:50:07.784Z,48.44
2018-08-28T21:52:36.449Z,48.55
2018-08-28T21:55:05.023Z,49.42
2018-08-28T21:57:33.696Z,48.97
2018-08-28T22:00:02.536Z,49.56
2018-08-28T22:02:31.215Z,49.68
2018-08-28T22:04:59.783Z,49.18
2018-08-28T22:07:33.619Z,48.55
2018-08-28T22:10:02.307Z,49.26
2018-08-28T22:12:30.871Z,49.52
2018-08-28T22:14:59.774Z,49.71
2018-08-28T22:17:28.958Z,49.17
2018-08-28T22:19:57.531Z,49.30
2018-08-28T22:22:26.214Z,50.16
2018-08-28T22:24:54.939Z,50.26
2018-08-28T22:27:23.772Z,50.44
2018-08-28T22:29:52.660Z,50.45
2018-08-28T22:32:21.335Z,51.25
2018-08-28T22:34:49.907Z,51.48
2018-08-28T22:37:18.901Z,51.00
2018-08-28T22:39:47.524Z,51.28
2018-08-28T22:42:16.080Z,51.66
2018-08-28T22:44:44.695Z,51.67
2018-08-28T22:47:13.256Z,51.62
2018-08-28T22:49:42.020Z,51.56
2018-08-28T22:52:10.761Z,51.59
2018-08-28T22:54:39.576Z,51.57
2018-08-28T22:57:08.652Z,51.65
2018-08-28T22:59:37.347Z,51.29
2018-08-28T23:02:06.028Z,51.93
2018-08-28T23:04:35.174Z,51.72
2018-08-28T23:07:03.860Z,51.74
2018-08-28T23:09:32.443Z,51.93
2018-08-28T23:12:00.991Z,52.02
2018-08-28T23:14:29.595Z,52.02
2018-08-28T23:16:58.397Z,52.78
2018-08-28T23:19:27.335Z,52.98
2018-08-28T23:21:56.459Z,52.84
2018-08-28T23:24:25.760Z,53.13
2018-08-28T23:26:54.803Z,52.62
2018-08-28T23:29:23.896Z,52.56
2018-08-28T23:31:52.971Z,52.81
2018-08-28T23:34:21.784Z,52.98
2018-08-28T23:36:50.412Z,53.42
2018-08-28T23:39:18.967Z,53.83
2018-08-28T23:41:47.548Z,53.49
2018-08-28T23:44:16.224Z,53.96
2018-08-28T23:46:44.796Z,54.15
2018-08-28T23:49:13.411Z,54.66
2018-08-28T23:51:44.527Z,54.63
2018-08-28T23:54:13.131Z,54.74
2018-08-28T23:56:41.687Z,54.36
2018-08-28T23:59:10.547Z,54.64
