createdAt,value
2023-02-14T00:00:52.995Z,-0.86
2023-02-14T00:01:55.055Z,-0.91
2023-02-14T00:02:57.279Z,-0.86
2023-02-14T00:04:01.117Z,-0.64
2023-02-14T00:05:03.904Z,-0.72
2023-02-14T00:06:15.069Z,-0.90
2023-02-14T00:07:16.909Z,-0.67
2023-02-14T00:08:18.977Z,-0.88
2023-02-14T00:09:20.915Z,-0.87
2023-02-14T00:10:22.609Z,-0.80
2023-02-14T00:11:24.286Z,-0.68
2023-02-14T00:12:26.520Z,-0.69
2023-02-14T00:13:28.660Z,-0.80
2023-02-14T00:14:49.144Z,-0.98
2023-02-14T00:15:51.359Z,-1.08
2023-02-14T00:16:53.535Z,-1.10
2023-02-14T00:17:59.991Z,-1.14
2023-02-14T00:19:04.665Z,-1.13
2023-02-14T00:20:07.332Z,-1.20
2023-02-14T00:21:09.069Z,-0.98
2023-02-14T00:22:10.830Z,-1.08
2023-02-14T00:23:12.682Z,-1.13
2023-02-14T00:24:14.411Z,-1.18
2023-02-14T00:25:16.549Z,-1.17
2023-02-14T00:26:18.893Z,-1.18
2023-02-14T00:27:21.915Z,-1.19
2023-02-14T00:28:23.612Z,-1.04
2023-02-14T00:29:30.445Z,-0.82
2023-02-14T00:30:32.605Z,-0.94
2023-02-14T00:31:35.229Z,-0.97
2023-02-14T00:32:40.714Z,-1.05
2023-02-14T00:33:42.579Z,-1.19
2023-02-14T00:34:45.589Z,-1.20
2023-02-14T00:35:47.557Z,-1.24
2023-02-14T00:36:49.877Z,-1.13
2023-02-14T00:37:51.918Z,-1.20
2023-02-14T00:38:54.840Z,-1.13
2023-02-14T00:39:56.644Z,-1.17
2023-02-14T00:40:59.276Z,-1.18
2023-02-14T00:42:01.407Z,-1.22
2023-02-14T00:43:03.108Z,-1.15
2023-02-14T00:44:05.000Z,-1.17
2023-02-14T00:45:07.469Z,-1.16
2023-02-14T00:46:10.693Z,-1.20
2023-02-14T00:47:12.785Z,-1.07
2023-02-14T00:48:14.854Z,-1.21
2023-02-14T00:49:17.085Z,-1.18
2023-02-14T00:50:18.917Z,-1.07
2023-02-14T00:51:21.436Z,-1.06
2023-02-14T00:52:25.316Z,-1.11
2023-02-14T00:53:27.036Z,-1.17
2023-02-14T00:54:29.260Z,-1.20
2023-02-14T00:55:33.712Z,-1.13
2023-02-14T00:56:35.462Z,-1.18
2023-02-14T00:57:37.200Z,-1.19
2023-02-14T00:58:40.413Z,-1.24
2023-02-14T00:59:42.376Z,-1.29
2023-02-14T01:00:44.213Z,-1.32
2023-02-14T01:01:46.071Z,-1.29
2023-02-14T01:02:47.821Z,-1.23
2023-02-14T01:03:50.554Z,-1.09
2023-02-14T01:04:53.856Z,-1.16
2023-02-14T01:05:55.882Z,-1.25
2023-02-14T01:06:58.091Z,-1.13
2023-02-14T01:07:59.731Z,-1.30
2023-02-14T01:09:01.502Z,-1.25
2023-02-14T01:10:03.757Z,-1.35
2023-02-14T01:11:13.417Z,-1.36
2023-02-14T01:12:15.622Z,-1.33
2023-02-14T01:13:17.506Z,-1.16
2023-02-14T01:14:19.557Z,-1.30
2023-02-14T01:15:21.275Z,-1.40
2023-02-14T01:16:25.094Z,-1.51
2023-02-14T01:17:29.535Z,-1.56
2023-02-14T01:18:31.200Z,-1.51
2023-02-14T01:19:33.219Z,-1.44
2023-02-14T01:20:35.551Z,-1.35
2023-02-14T01:21:37.774Z,-1.34
2023-02-14T01:22:39.906Z,-1.40
2023-02-14T01:23:42.067Z,-1.50
2023-02-14T01:24:43.719Z,-1.53
2023-02-14T01:25:45.434Z,-1.26
2023-02-14T01:26:47.250Z,-1.21
2023-02-14T01:27:49.002Z,-1.07
2023-02-14T01:28:50.913Z,-1.09
2023-02-14T01:29:52.863Z,-1.20
2023-02-14T01:30:54.667Z,-1.21
2023-02-14T01:31:56.772Z,-1.28
2023-02-14T01:33:00.450Z,-1.41
2023-02-14T01:34:02.880Z,-1.33
2023-02-14T01:35:05.028Z,-1.30
2023-02-14T01:36:07.564Z,-1.38
2023-02-14T01:37:09.292Z,-1.30
2023-02-14T01:38:11.264Z,-1.18
2023-02-14T01:39:14.930Z,-1.25
2023-02-14T01:40:20.187Z,-1.33
2023-02-14T01:41:22.362Z,-1.20
2023-02-14T01:42:24.107Z,-1.30
2023-02-14T01:43:25.871Z,-1.35
2023-02-14T01:44:36.881Z,-1.41
2023-02-14T01:45:38.707Z,-1.52
2023-02-14T01:46:42.243Z,-1.50
2023-02-14T01:47:45.018Z,-1.61
2023-02-14T01:48:47.576Z,-1.57
2023-02-14T01:50:05.258Z,-1.54
2023-02-14T01:51:07.638Z,-1.43
2023-02-14T01:52:48.084Z,-1.19
2023-02-14T01:53:50.870Z,-1.20
2023-02-14T01:55:01.602Z,-1.07
2023-02-14T01:56:10.835Z,-1.16
2023-02-14T01:57:14.295Z,-1.09
2023-02-14T01:58:20.020Z,-1.11
2023-02-14T01:59:25.632Z,-1.03
2023-02-14T02:00:45.959Z,-1.30
2023-02-14T02:01:49.443Z,-1.22
2023-02-14T02:02:52.849Z,-1.20
2023-02-14T02:04:01.986Z,-1.18
2023-02-14T02:05:05.357Z,-1.08
2023-02-14T02:06:17.635Z,-0.95
2023-02-14T02:07:23.886Z,-1.30
2023-02-14T02:08:26.383Z,-1.22
2023-02-14T02:09:42.589Z,-1.34
2023-02-14T02:10:44.593Z,-1.47
2023-02-14T02:11:46.437Z,-1.46
2023-02-14T02:12:51.974Z,-1.54
2023-02-14T02:13:53.563Z,-1.54
2023-02-14T02:14:56.549Z,-1.52
2023-02-14T02:16:11.069Z,-1.40
2023-02-14T02:17:15.593Z,-1.34
2023-02-14T02:18:17.636Z,-1.23
2023-02-14T02:19:38.439Z,-1.29
2023-02-14T02:21:26.424Z,-1.20
2023-02-14T02:22:47.346Z,-1.24
2023-02-14T02:24:05.927Z,-1.20
2023-02-14T02:25:26.565Z,-1.37
2023-02-14T02:26:50.983Z,-1.37
2023-02-14T02:28:11.321Z,-1.44
2023-02-14T02:29:25.398Z,-1.59
2023-02-14T02:31:04.538Z,-1.66
2023-02-14T02:32:31.746Z,-1.59
2023-02-14T02:33:59.281Z,-1.60
2023-02-14T02:35:18.571Z,-1.68
2023-02-14T02:36:32.207Z,-1.68
2023-02-14T02:38:11.550Z,-1.64
2023-02-14T02:39:22.680Z,-1.78
2023-02-14T02:40:37.082Z,-1.62
2023-02-14T02:41:39.172Z,-1.67
2023-02-14T02:43:22.981Z,-1.66
2023-02-14T02:44:52.787Z,-1.56
2023-02-14T02:46:21.343Z,-1.62
2023-02-14T02:47:36.696Z,-1.72
2023-02-14T02:48:48.356Z,-1.71
2023-02-14T02:50:24.843Z,-1.60
2023-02-14T02:52:11.271Z,-1.45
2023-02-14T02:53:25.156Z,-1.39
2023-02-14T02:54:35.299Z,-1.54
2023-02-14T02:56:20.828Z,-1.49
2023-02-14T02:57:27.817Z,-1.45
2023-02-14T02:58:43.182Z,-1.59
2023-02-14T02:59:48.472Z,-1.56
2023-02-14T03:00:54.744Z,-1.55
2023-02-14T03:02:11.781Z,-1.61
2023-02-14T03:03:32.694Z,-1.67
2023-02-14T03:04:55.257Z,-1.52
2023-02-14T03:05:59.025Z,-1.56
2023-02-14T03:07:01.043Z,-1.59
2023-02-14T03:08:06.106Z,-1.57
2023-02-14T03:09:20.185Z,-1.48
2023-02-14T03:10:24.658Z,-1.43
2023-02-14T03:11:30.052Z,-1.38
2023-02-14T03:12:34.360Z,-1.32
2023-02-14T03:14:08.700Z,-1.25
2023-02-14T03:15:27.700Z,-1.30
2023-02-14T03:16:53.620Z,-1.24
2023-02-14T03:18:45.885Z,-1.31
2023-02-14T03:20:14.372Z,-1.38
2023-02-14T03:21:39.649Z,-1.51
2023-02-14T03:23:06.131Z,-1.56
2023-02-14T03:24:36.306Z,-1.53
2023-02-14T03:26:13.181Z,-1.42
2023-02-14T03:27:22.715Z,-1.59
2023-02-14T03:28:33.275Z,-1.40
2023-02-14T03:29:52.857Z,-1.32
2023-02-14T03:30:58.137Z,-1.41
2023-02-14T03:32:07.404Z,-1.43
2023-02-14T03:33:30.696Z,-1.52
2023-02-14T03:35:10.747Z,-1.50
2023-02-14T03:36:23.490Z,-1.42
2023-02-14T03:38:07.092Z,-1.36
2023-02-14T03:39:15.890Z,-1.52
2023-02-14T03:40:30.312Z,-1.42
2023-02-14T03:41:40.051Z,-1.18
2023-02-14T03:42:51.484Z,-1.29
2023-02-14T03:43:59.806Z,-1.36
2023-02-14T03:45:04.327Z,-1.27
2023-02-14T03:46:10.615Z,-1.35
2023-02-14T03:47:16.905Z,-1.40
2023-02-14T03:48:20.281Z,-1.36
2023-02-14T03:49:25.608Z,-1.55
2023-02-14T03:50:28.964Z,-1.51
2023-02-14T03:51:34.446Z,-1.53
2023-02-14T03:52:37.469Z,-1.59
2023-02-14T03:53:43.322Z,-1.57
2023-02-14T03:54:47.031Z,-1.57
2023-02-14T03:56:00.001Z,-1.59
2023-02-14T03:57:24.212Z,-1.64
2023-02-14T03:58:34.794Z,-1.54
2023-02-14T03:59:36.906Z,-1.61
2023-02-14T04:00:41.597Z,-1.68
2023-02-14T04:01:50.846Z,-1.70
2023-02-14T04:03:01.679Z,-1.58
2023-02-14T04:04:04.721Z,-1.48
2023-02-14T04:05:13.425Z,-1.57
2023-02-14T04:06:17.705Z,-1.61
2023-02-14T04:07:21.407Z,-1.69
2023-02-14T04:08:25.716Z,-1.71
2023-02-14T04:09:27.712Z,-1.67
2023-02-14T04:10:29.881Z,-1.59
2023-02-14T04:11:35.182Z,-1.55
2023-02-14T04:12:38.149Z,-1.51
2023-02-14T04:13:40.156Z,-1.38
2023-02-14T04:14:42.366Z,-1.51
2023-02-14T04:15:44.446Z,-1.65
2023-02-14T04:17:05.151Z,-1.67
2023-02-14T04:18:25.847Z,-1.60
2023-02-14T04:19:27.750Z,-1.73
2023-02-14T04:20:29.774Z,-1.60
2023-02-14T04:21:31.559Z,-1.62
2023-02-14T04:22:33.824Z,-1.63
2023-02-14T04:23:35.951Z,-1.47
2023-02-14T04:24:37.755Z,-1.62
2023-02-14T04:25:40.479Z,-1.42
2023-02-14T04:26:54.426Z,-1.38
2023-02-14T04:27:56.396Z,-1.47
2023-02-14T04:28:58.184Z,-1.38
2023-02-14T04:29:59.885Z,-1.40
2023-02-14T04:31:04.231Z,-1.46
2023-02-14T04:32:11.809Z,-1.70
2023-02-14T04:33:14.727Z,-1.77
2023-02-14T04:34:16.587Z,-1.60
2023-02-14T04:35:18.447Z,-1.60
2023-02-14T04:36:21.115Z,-1.73
2023-02-14T04:37:22.646Z,-1.69
2023-02-14T04:38:24.867Z,-1.77
2023-02-14T04:39:26.716Z,-1.82
2023-02-14T04:40:29.355Z,-1.81
2023-02-14T04:41:31.309Z,-1.67
2023-02-14T04:42:33.276Z,-1.59
2023-02-14T04:43:35.245Z,-1.55
2023-02-14T04:44:38.464Z,-1.67
2023-02-14T04:45:40.365Z,-1.66
2023-02-14T04:46:42.889Z,-1.77
2023-02-14T04:47:44.738Z,-1.91
2023-02-14T04:48:46.690Z,-1.82
2023-02-14T04:49:48.712Z,-1.77
2023-02-14T04:50:54.278Z,-1.79
2023-02-14T04:51:56.399Z,-1.62
2023-02-14T04:52:58.111Z,-1.70
2023-02-14T04:53:59.917Z,-1.69
2023-02-14T04:55:01.774Z,-1.63
2023-02-14T04:56:04.103Z,-1.71
2023-02-14T04:57:05.843Z,-1.78
2023-02-14T04:58:07.658Z,-1.88
2023-02-14T04:59:09.644Z,-1.87
2023-02-14T05:00:12.175Z,-1.83
2023-02-14T05:01:13.993Z,-1.82
2023-02-14T05:02:16.463Z,-1.81
2023-02-14T05:03:18.956Z,-1.87
2023-02-14T05:04:21.076Z,-1.93
2023-02-14T05:05:22.999Z,-1.92
2023-02-14T05:06:25.100Z,-1.93
2023-02-14T05:07:26.891Z,-2.03
2023-02-14T05:08:29.262Z,-1.89
2023-02-14T05:09:31.355Z,-2.00
2023-02-14T05:10:33.267Z,-1.84
2023-02-14T05:11:35.133Z,-1.89
2023-02-14T05:12:37.342Z,-2.04
2023-02-14T05:13:39.055Z,-2.04
2023-02-14T05:14:40.797Z,-2.00
2023-02-14T05:15:45.187Z,-2.04
2023-02-14T05:16:47.681Z,-2.02
2023-02-14T05:17:49.451Z,-1.95
2023-02-14T05:18:51.213Z,-1.95
2023-02-14T05:19:52.917Z,-1.95
2023-02-14T05:20:55.108Z,-1.79
2023-02-14T05:21:56.869Z,-1.62
2023-02-14T05:23:03.554Z,-1.72
2023-02-14T05:24:06.046Z,-1.66
2023-02-14T05:25:08.161Z,-1.54
2023-02-14T05:26:09.905Z,-1.66
2023-02-14T05:27:12.131Z,-1.76
2023-02-14T05:28:14.741Z,-1.69
2023-02-14T05:29:16.529Z,-1.66
2023-02-14T05:30:18.411Z,-1.58
2023-02-14T05:31:20.590Z,-1.69
2023-02-14T05:32:22.438Z,-1.65
2023-02-14T05:33:25.050Z,-1.82
2023-02-14T05:34:27.000Z,-1.77
2023-02-14T05:35:29.624Z,-1.89
2023-02-14T05:36:31.552Z,-1.85
2023-02-14T05:37:33.327Z,-1.83
2023-02-14T05:38:35.428Z,-1.70
2023-02-14T05:39:38.551Z,-1.73
2023-02-14T05:40:41.453Z,-1.71
2023-02-14T05:41:43.178Z,-1.70
2023-02-14T05:42:45.389Z,-1.70
2023-02-14T05:43:47.470Z,-1.67
2023-02-14T05:44:49.834Z,-1.69
2023-02-14T05:45:51.724Z,-1.67
2023-02-14T05:46:55.265Z,-1.79
2023-02-14T05:47:57.217Z,-1.83
2023-02-14T05:48:59.508Z,-1.80
2023-02-14T05:50:01.352Z,-1.91
2023-02-14T05:51:07.785Z,-2.00
2023-02-14T05:52:10.169Z,-2.01
2023-02-14T05:53:13.357Z,-1.98
2023-02-14T05:54:15.162Z,-1.96
2023-02-14T05:55:17.624Z,-2.02
2023-02-14T05:56:19.712Z,-2.05
2023-02-14T05:57:21.956Z,-2.08
2023-02-14T05:58:23.910Z,-2.07
2023-02-14T05:59:25.725Z,-2.13
2023-02-14T06:00:28.729Z,-2.20
2023-02-14T06:01:30.525Z,-2.20
2023-02-14T06:02:32.662Z,-2.24
2023-02-14T06:03:35.036Z,-2.23
2023-02-14T06:04:37.080Z,-1.99
2023-02-14T06:05:40.548Z,-2.03
2023-02-14T06:06:43.496Z,-2.15
2023-02-14T06:07:50.675Z,-2.12
2023-02-14T06:08:52.575Z,-2.22
2023-02-14T06:09:54.657Z,-2.19
2023-02-14T06:10:56.419Z,-2.18
2023-02-14T06:11:59.078Z,-2.18
2023-02-14T06:13:01.052Z,-2.34
2023-02-14T06:14:02.749Z,-2.18
2023-02-14T06:15:04.947Z,-2.26
2023-02-14T06:16:07.153Z,-2.21
2023-02-14T06:17:11.616Z,-2.22
2023-02-14T06:18:13.360Z,-2.20
2023-02-14T06:19:15.782Z,-2.19
2023-02-14T06:20:17.973Z,-2.20
2023-02-14T06:21:21.029Z,-2.26
2023-02-14T06:22:23.111Z,-1.93
2023-02-14T06:23:24.862Z,-2.12
2023-02-14T06:24:26.614Z,-2.01
2023-02-14T06:25:29.227Z,-2.14
2023-02-14T06:26:31.156Z,-2.23
2023-02-14T06:27:33.396Z,-2.38
2023-02-14T06:28:35.138Z,-2.26
2023-02-14T06:29:37.001Z,-2.34
2023-02-14T06:30:39.256Z,-2.21
2023-02-14T06:31:41.788Z,-2.22
2023-02-14T06:32:43.760Z,-2.20
2023-02-14T06:33:45.580Z,-1.91
2023-02-14T06:34:47.455Z,-1.95
2023-02-14T06:35:49.465Z,-1.92
2023-02-14T06:36:51.834Z,-1.87
2023-02-14T06:37:53.643Z,-1.80
2023-02-14T06:38:56.812Z,-1.86
2023-02-14T06:39:58.694Z,-1.90
2023-02-14T06:41:05.288Z,-1.81
2023-02-14T06:42:08.631Z,-1.81
2023-02-14T06:43:10.422Z,-1.98
2023-02-14T06:44:13.376Z,-1.95
2023-02-14T06:45:16.910Z,-2.08
2023-02-14T06:46:19.097Z,-2.04
2023-02-14T06:47:20.824Z,-2.05
2023-02-14T06:48:22.957Z,-2.07
2023-02-14T06:49:25.925Z,-1.98
2023-02-14T06:50:27.749Z,-1.88
2023-02-14T06:51:30.229Z,-1.90
2023-02-14T06:52:32.998Z,-2.08
2023-02-14T06:53:35.504Z,-1.93
2023-02-14T06:54:37.278Z,-1.87
2023-02-14T06:55:39.255Z,-1.71
2023-02-14T06:56:43.982Z,-1.66
2023-02-14T06:57:45.867Z,-1.73
2023-02-14T06:58:47.945Z,-1.81
2023-02-14T06:59:49.703Z,-1.89
2023-02-14T07:00:53.018Z,-1.84
2023-02-14T07:01:55.254Z,-1.92
2023-02-14T07:02:57.545Z,-1.84
2023-02-14T07:04:00.952Z,-1.80
2023-02-14T07:05:02.628Z,-1.64
2023-02-14T07:06:05.713Z,-1.75
2023-02-14T07:07:07.735Z,-1.75
2023-02-14T07:08:09.542Z,-1.67
2023-02-14T07:09:11.392Z,-1.55
2023-02-14T07:10:15.334Z,-1.76
2023-02-14T07:11:17.259Z,-1.89
2023-02-14T07:12:19.341Z,-1.82
2023-02-14T07:13:21.243Z,-1.73
2023-02-14T07:14:24.009Z,-1.82
2023-02-14T07:15:26.222Z,-1.69
2023-02-14T07:16:28.125Z,-1.49
2023-02-14T07:17:29.918Z,-1.56
2023-02-14T07:18:33.515Z,-1.72
2023-02-14T07:19:35.386Z,-1.68
2023-02-14T07:20:37.630Z,-1.73
2023-02-14T07:21:39.675Z,-1.70
2023-02-14T07:22:41.523Z,-1.67
2023-02-14T07:23:47.751Z,-1.73
2023-02-14T07:24:51.589Z,-1.92
2023-02-14T07:25:56.460Z,-2.04
2023-02-14T07:26:58.162Z,-2.11
2023-02-14T07:28:00.037Z,-2.16
2023-02-14T07:29:01.886Z,-2.06
2023-02-14T07:30:05.156Z,-2.31
2023-02-14T07:31:08.052Z,-2.38
2023-02-14T07:32:10.006Z,-2.32
2023-02-14T07:33:12.939Z,-2.24
2023-02-14T07:34:14.707Z,-2.05
2023-02-14T07:35:16.847Z,-1.79
2023-02-14T07:36:19.100Z,-1.68
2023-02-14T07:37:21.306Z,-1.80
2023-02-14T07:38:23.326Z,-1.70
2023-02-14T07:39:25.779Z,-1.60
2023-02-14T07:40:30.199Z,-1.79
2023-02-14T07:41:32.256Z,-1.82
2023-02-14T07:42:34.273Z,-1.97
2023-02-14T07:43:36.227Z,-2.10
2023-02-14T07:44:41.170Z,-2.05
2023-02-14T07:45:43.033Z,-1.79
2023-02-14T07:46:45.255Z,-1.67
2023-02-14T07:47:51.584Z,-1.75
2023-02-14T07:48:55.261Z,-1.76
2023-02-14T07:49:57.129Z,-1.69
2023-02-14T07:51:01.187Z,-1.58
2023-02-14T07:52:03.879Z,-1.57
2023-02-14T07:53:08.709Z,-1.49
2023-02-14T07:54:11.216Z,-1.54
2023-02-14T07:55:14.005Z,-1.52
2023-02-14T07:56:15.885Z,-1.56
2023-02-14T07:57:17.981Z,-1.54
2023-02-14T07:58:19.759Z,-1.54
2023-02-14T07:59:22.181Z,-1.63
2023-02-14T08:00:25.171Z,-1.70
2023-02-14T08:01:27.045Z,-1.60
2023-02-14T08:02:30.767Z,-1.62
2023-02-14T08:03:32.570Z,-1.51
2023-02-14T08:04:34.419Z,-1.38
2023-02-14T08:05:37.009Z,-1.46
2023-02-14T08:06:39.256Z,-1.58
2023-02-14T08:07:41.370Z,-1.45
2023-02-14T08:08:43.145Z,-1.44
2023-02-14T08:09:47.753Z,-1.49
2023-02-14T08:10:49.563Z,-1.51
2023-02-14T08:12:12.496Z,-1.48
2023-02-14T08:13:15.732Z,-1.42
2023-02-14T08:14:17.530Z,-1.47
2023-02-14T08:15:37.902Z,-1.43
2023-02-14T08:16:39.909Z,-1.48
2023-02-14T08:17:41.867Z,-1.53
2023-02-14T08:18:44.590Z,-1.47
2023-02-14T08:19:48.994Z,-1.39
2023-02-14T08:20:50.920Z,-1.48
2023-02-14T08:21:52.771Z,-1.64
2023-02-14T08:22:55.575Z,-1.64
2023-02-14T08:23:57.886Z,-1.63
2023-02-14T08:24:59.777Z,-1.63
2023-02-14T08:26:03.530Z,-1.57
2023-02-14T08:27:05.272Z,-1.69
2023-02-14T08:28:07.285Z,-1.54
2023-02-14T08:29:09.020Z,-1.51
2023-02-14T08:30:11.743Z,-1.41
2023-02-14T08:31:14.804Z,-1.42
2023-02-14T08:32:20.929Z,-1.52
2023-02-14T08:33:23.407Z,-1.67
2023-02-14T08:34:26.136Z,-1.78
2023-02-14T08:35:28.929Z,-1.77
2023-02-14T08:36:30.556Z,-1.89
2023-02-14T08:37:32.671Z,-1.98
2023-02-14T08:38:34.722Z,-2.12
2023-02-14T08:39:36.604Z,-2.14
2023-02-14T08:40:40.084Z,-2.09
2023-02-14T08:41:42.590Z,-2.14
2023-02-14T08:42:44.274Z,-2.14
2023-02-14T08:43:47.899Z,-2.23
2023-02-14T08:44:49.828Z,-2.10
2023-02-14T08:45:55.029Z,-2.05
2023-02-14T08:46:57.301Z,-1.96
2023-02-14T08:48:04.147Z,-1.81
2023-02-14T08:49:06.662Z,-1.83
2023-02-14T08:50:11.622Z,-1.66
2023-02-14T08:51:16.110Z,-1.48
2023-02-14T08:52:18.363Z,-1.57
2023-02-14T08:53:22.630Z,-1.47
2023-02-14T08:54:24.642Z,-1.56
2023-02-14T08:55:27.937Z,-1.60
2023-02-14T08:56:29.833Z,-1.76
2023-02-14T08:57:32.109Z,-1.66
2023-02-14T08:58:36.324Z,-1.41
2023-02-14T08:59:38.476Z,-1.28
2023-02-14T09:00:41.148Z,-1.30
2023-02-14T09:01:43.098Z,-1.23
2023-02-14T09:02:44.963Z,-1.20
2023-02-14T09:03:46.931Z,-1.31
2023-02-14T09:04:48.795Z,-1.35
2023-02-14T09:05:50.887Z,-1.31
2023-02-14T09:06:53.485Z,-1.23
2023-02-14T09:07:58.873Z,-1.30
2023-02-14T09:09:02.564Z,-1.38
2023-02-14T09:10:05.205Z,-1.28
2023-02-14T09:11:11.620Z,-1.03
2023-02-14T09:12:14.036Z,-1.01
2023-02-14T09:13:15.958Z,-0.90
2023-02-14T09:14:20.484Z,-0.74
2023-02-14T09:15:22.333Z,-0.89
2023-02-14T09:16:25.475Z,-1.05
2023-02-14T09:17:28.149Z,-0.68
2023-02-14T09:18:30.528Z,-0.55
2023-02-14T09:19:34.408Z,-0.69
2023-02-14T09:20:36.798Z,-0.83
2023-02-14T09:21:39.970Z,-1.03
2023-02-14T09:22:41.956Z,-1.16
2023-02-14T09:23:44.151Z,-1.08
2023-02-14T09:24:46.305Z,-1.09
2023-02-14T09:25:48.765Z,-1.17
2023-02-14T09:26:50.680Z,-1.20
2023-02-14T09:27:52.429Z,-1.11
2023-02-14T09:28:54.473Z,-1.19
2023-02-14T09:29:56.295Z,-1.29
2023-02-14T09:30:59.161Z,-1.33
2023-02-14T09:32:02.604Z,-1.24
2023-02-14T09:33:06.781Z,-1.14
2023-02-14T09:34:08.578Z,-1.10
2023-02-14T09:35:10.890Z,-1.00
2023-02-14T09:36:19.860Z,-0.90
2023-02-14T09:37:40.657Z,-0.94
2023-02-14T09:38:42.537Z,-0.80
2023-02-14T09:39:44.653Z,-0.93
2023-02-14T09:40:47.186Z,-0.92
2023-02-14T09:41:49.001Z,-0.83
2023-02-14T09:43:04.196Z,-0.96
2023-02-14T09:44:09.573Z,-0.81
2023-02-14T09:45:14.446Z,-0.66
2023-02-14T09:46:17.323Z,-0.51
2023-02-14T09:47:40.858Z,-0.55
2023-02-14T09:48:46.776Z,-0.49
2023-02-14T09:49:49.221Z,-0.48
2023-02-14T09:50:57.473Z,-0.49
2023-02-14T09:52:00.028Z,-0.33
2023-02-14T09:53:06.757Z,-0.35
2023-02-14T09:54:23.566Z,-0.47
2023-02-14T09:55:36.185Z,-0.66
2023-02-14T09:56:59.837Z,-0.59
2023-02-14T09:58:13.665Z,-0.63
2023-02-14T09:59:20.163Z,-0.46
2023-02-14T10:00:47.356Z,-0.64
2023-02-14T10:02:03.385Z,-0.78
2023-02-14T10:03:30.269Z,-0.76
2023-02-14T10:04:42.569Z,-0.65
2023-02-14T10:06:04.987Z,-0.55
2023-02-14T10:07:24.292Z,-0.51
2023-02-14T10:08:29.209Z,-0.52
2023-02-14T10:09:56.498Z,-0.60
2023-02-14T10:11:07.222Z,-0.59
2023-02-14T10:12:29.611Z,-0.69
2023-02-14T10:13:49.799Z,-0.51
2023-02-14T10:14:54.431Z,-0.62
2023-02-14T10:16:14.417Z,-0.53
2023-02-14T10:17:32.849Z,-0.46
2023-02-14T10:18:41.566Z,-0.35
2023-02-14T10:20:02.279Z,-0.21
2023-02-14T10:21:08.074Z,-0.25
2023-02-14T10:22:16.636Z,-0.02
2023-02-14T10:23:43.103Z,0.10
2023-02-14T10:24:47.720Z,0.16
2023-02-14T10:25:55.129Z,0.14
2023-02-14T10:28:26.964Z,0.37
2023-02-14T10:29:29.724Z,0.46
2023-02-14T10:30:40.088Z,0.48
2023-02-14T10:31:56.251Z,0.44
2023-02-14T10:33:18.291Z,0.65
2023-02-14T10:34:35.517Z,0.65
2023-02-14T10:35:52.590Z,0.42
2023-02-14T10:37:15.741Z,0.71
2023-02-14T10:38:54.203Z,0.49
2023-02-14T10:40:05.007Z,0.52
2023-02-14T10:41:43.625Z,0.58
2023-02-14T10:43:15.691Z,0.69
2023-02-14T10:44:23.571Z,0.52
2023-02-14T10:45:30.843Z,0.24
2023-02-14T10:46:44.797Z,0.37
2023-02-14T10:47:59.423Z,0.45
2023-02-14T10:49:19.969Z,0.53
2023-02-14T10:50:37.074Z,0.58
2023-02-14T10:51:47.215Z,0.52
2023-02-14T10:53:23.619Z,0.35
2023-02-14T10:54:29.846Z,0.33
2023-02-14T10:55:43.607Z,0.40
2023-02-14T10:56:53.595Z,0.48
2023-02-14T10:57:56.322Z,0.60
2023-02-14T10:58:59.961Z,0.38
2023-02-14T11:00:24.834Z,0.47
2023-02-14T11:01:27.014Z,0.80
2023-02-14T11:02:52.466Z,0.99
2023-02-14T11:04:18.201Z,0.85
2023-02-14T11:05:24.573Z,0.92
2023-02-14T11:06:26.538Z,0.92
2023-02-14T11:07:31.235Z,1.05
2023-02-14T11:08:38.294Z,0.80
2023-02-14T11:09:40.040Z,0.79
2023-02-14T11:10:42.512Z,0.78
2023-02-14T11:12:03.517Z,1.08
2023-02-14T11:13:33.766Z,0.83
2023-02-14T11:14:37.932Z,0.94
2023-02-14T11:15:42.440Z,1.00
2023-02-14T11:16:44.304Z,0.92
2023-02-14T11:17:47.023Z,1.04
2023-02-14T11:19:09.078Z,1.00
2023-02-14T11:20:22.719Z,1.00
2023-02-14T11:21:38.855Z,1.16
2023-02-14T11:22:43.602Z,0.90
2023-02-14T11:23:48.916Z,0.84
2023-02-14T11:25:04.657Z,0.71
2023-02-14T11:26:21.585Z,0.94
2023-02-14T11:27:23.529Z,0.95
2023-02-14T11:28:25.595Z,0.88
2023-02-14T11:29:32.500Z,0.74
2023-02-14T11:30:41.526Z,0.89
2023-02-14T11:31:43.634Z,0.83
2023-02-14T11:32:55.221Z,0.79
2023-02-14T11:33:58.090Z,0.95
2023-02-14T11:35:04.299Z,0.92
2023-02-14T11:36:12.224Z,1.14
2023-02-14T11:37:26.009Z,1.00
2023-02-14T11:38:31.393Z,0.87
2023-02-14T11:39:35.112Z,1.00
2023-02-14T11:40:39.078Z,0.88
2023-02-14T11:41:48.560Z,0.93
2023-02-14T11:42:54.617Z,1.01
2023-02-14T11:44:15.598Z,1.08
2023-02-14T11:45:38.033Z,1.29
2023-02-14T11:46:52.178Z,1.16
2023-02-14T11:48:31.535Z,1.28
2023-02-14T11:49:39.147Z,1.17
2023-02-14T11:50:42.579Z,1.32
2023-02-14T11:51:45.567Z,1.39
2023-02-14T11:52:56.897Z,1.67
2023-02-14T11:54:06.443Z,1.43
2023-02-14T11:55:21.604Z,1.43
2023-02-14T11:56:24.176Z,1.33
2023-02-14T11:57:40.336Z,1.64
2023-02-14T11:58:45.341Z,1.54
2023-02-14T11:59:51.087Z,1.62
2023-02-14T12:00:53.853Z,1.38
2023-02-14T12:01:58.126Z,1.54
2023-02-14T12:03:02.181Z,1.58
2023-02-14T12:04:22.550Z,1.54
2023-02-14T12:05:29.356Z,1.90
2023-02-14T12:06:33.721Z,1.79
2023-02-14T12:07:39.169Z,1.95
2023-02-14T12:08:42.280Z,1.73
2023-02-14T12:09:44.620Z,1.95
2023-02-14T12:11:18.710Z,2.09
2023-02-14T12:12:23.618Z,2.15
2023-02-14T12:13:26.304Z,2.14
2023-02-14T12:14:32.085Z,2.19
2023-02-14T12:15:37.873Z,2.20
2023-02-14T12:16:46.414Z,2.02
2023-02-14T12:17:50.383Z,1.97
2023-02-14T12:19:13.530Z,2.07
2023-02-14T12:20:47.098Z,2.09
2023-02-14T12:22:12.655Z,1.98
2023-02-14T12:23:21.305Z,1.84
2023-02-14T12:25:08.658Z,2.22
2023-02-14T12:26:22.925Z,2.13
2023-02-14T12:27:31.190Z,2.25
2023-02-14T12:28:39.080Z,2.06
2023-02-14T12:29:49.611Z,1.99
2023-02-14T12:30:51.669Z,1.84
2023-02-14T12:31:55.170Z,2.03
2023-02-14T12:32:57.668Z,1.76
2023-02-14T12:34:00.003Z,1.78
2023-02-14T12:35:14.682Z,1.90
2023-02-14T12:36:19.468Z,1.75
2023-02-14T12:37:35.111Z,1.82
2023-02-14T12:39:27.714Z,1.89
2023-02-14T12:40:30.234Z,1.73
2023-02-14T12:41:50.962Z,1.76
2023-02-14T12:43:15.221Z,1.61
2023-02-14T12:44:45.843Z,1.60
2023-02-14T12:46:24.432Z,1.47
2023-02-14T12:47:42.237Z,1.60
2023-02-14T12:49:00.852Z,1.81
2023-02-14T12:50:34.468Z,1.88
2023-02-14T12:51:38.913Z,1.57
2023-02-14T12:52:54.316Z,1.81
2023-02-14T12:54:28.684Z,1.99
2023-02-14T12:55:42.256Z,1.94
2023-02-14T12:57:08.964Z,2.13
2023-02-14T12:58:38.312Z,2.21
2023-02-14T12:59:51.165Z,2.23
2023-02-14T13:01:16.349Z,2.04
2023-02-14T13:02:44.864Z,2.23
2023-02-14T13:04:20.928Z,2.09
2023-02-14T13:05:41.219Z,1.79
2023-02-14T13:07:38.314Z,1.87
2023-02-14T13:09:01.641Z,1.88
2023-02-14T13:10:13.032Z,2.05
2023-02-14T13:11:53.161Z,1.94
2023-02-14T13:13:06.916Z,1.96
2023-02-14T13:14:37.697Z,1.93
2023-02-14T13:15:58.841Z,2.05
2023-02-14T13:17:20.668Z,2.00
2023-02-14T13:18:25.476Z,1.97
2023-02-14T13:19:45.860Z,2.22
2023-02-14T13:20:58.896Z,1.91
2023-02-14T13:22:01.418Z,1.91
2023-02-14T13:23:07.022Z,1.86
2023-02-14T13:24:18.479Z,1.95
2023-02-14T13:25:34.311Z,1.91
2023-02-14T13:26:38.776Z,1.85
2023-02-14T13:27:41.173Z,2.06
2023-02-14T13:28:53.141Z,2.24
2023-02-14T13:30:00.241Z,2.06
2023-02-14T13:31:02.527Z,2.20
2023-02-14T13:32:04.904Z,2.21
2023-02-14T13:33:10.108Z,2.29
2023-02-14T13:34:24.271Z,2.33
2023-02-14T13:35:29.102Z,2.53
2023-02-14T13:36:31.971Z,2.39
2023-02-14T13:37:33.996Z,2.33
2023-02-14T13:38:45.368Z,2.26
2023-02-14T13:40:21.111Z,2.21
2023-02-14T13:41:24.002Z,2.17
2023-02-14T13:42:50.291Z,2.01
2023-02-14T13:43:57.758Z,2.08
2023-02-14T13:44:59.971Z,2.03
2023-02-14T13:46:02.287Z,2.07
2023-02-14T13:47:07.629Z,2.10
2023-02-14T13:48:20.763Z,2.10
2023-02-14T13:49:31.675Z,2.05
2023-02-14T13:50:35.989Z,1.98
2023-02-14T13:52:01.497Z,2.15
2023-02-14T13:53:03.698Z,2.05
2023-02-14T13:54:20.721Z,2.10
2023-02-14T13:55:27.169Z,2.21
2023-02-14T13:56:29.300Z,2.32
2023-02-14T13:57:36.737Z,2.21
2023-02-14T13:58:51.527Z,2.23
2023-02-14T14:00:12.101Z,2.17
2023-02-14T14:01:50.837Z,2.27
2023-02-14T14:02:57.371Z,2.33
2023-02-14T14:04:05.331Z,2.24
2023-02-14T14:05:40.673Z,2.48
2023-02-14T14:07:01.326Z,2.39
2023-02-14T14:08:21.468Z,2.34
2023-02-14T14:09:45.292Z,2.09
2023-02-14T14:11:02.056Z,2.15
2023-02-14T14:12:04.331Z,2.25
2023-02-14T14:13:07.681Z,2.06
2023-02-14T14:14:21.286Z,2.14
2023-02-14T14:15:23.361Z,2.13
2023-02-14T14:16:28.140Z,2.12
2023-02-14T14:17:30.040Z,2.05
2023-02-14T14:18:37.519Z,2.17
2023-02-14T14:19:40.917Z,2.20
2023-02-14T14:20:46.284Z,2.41
2023-02-14T14:22:06.518Z,2.23
2023-02-14T14:23:31.471Z,2.22
2023-02-14T14:24:39.696Z,2.17
2023-02-14T14:25:42.567Z,2.10
2023-02-14T14:26:53.478Z,2.05
2023-02-14T14:28:07.107Z,1.94
2023-02-14T14:29:23.556Z,1.86
2023-02-14T14:30:30.870Z,1.82
2023-02-14T14:31:32.833Z,2.08
2023-02-14T14:32:37.900Z,2.32
2023-02-14T14:33:39.652Z,2.23
2023-02-14T14:34:49.081Z,2.31
2023-02-14T14:35:56.408Z,2.52
2023-02-14T14:37:03.236Z,2.60
2023-02-14T14:38:05.182Z,2.30
2023-02-14T14:39:09.903Z,2.47
2023-02-14T14:40:29.644Z,2.48
2023-02-14T14:41:32.749Z,2.42
2023-02-14T14:42:40.169Z,2.20