createdAt,value
2022-09-03T00:00:31.685Z,65.86
2022-09-03T00:03:14.938Z,65.19
2022-09-03T00:06:02.873Z,64.06
2022-09-03T00:08:46.407Z,62.45
2022-09-03T00:11:37.532Z,62.98
2022-09-03T00:14:20.582Z,62.44
2022-09-03T00:17:06.543Z,62.70
2022-09-03T00:20:06.585Z,61.89
2022-09-03T00:22:53.777Z,61.76
2022-09-03T00:25:59.007Z,62.91
2022-09-03T00:29:04.320Z,61.86
2022-09-03T00:31:41.812Z,60.84
2022-09-03T00:34:34.320Z,62.13
2022-09-03T00:37:24.473Z,61.54
2022-09-03T00:40:07.858Z,61.71
2022-09-03T00:43:00.161Z,60.22
2022-09-03T00:45:44.027Z,61.05
2022-09-03T00:48:40.268Z,61.04
2022-09-03T00:52:11.599Z,59.50
2022-09-03T00:55:11.295Z,60.41
2022-09-03T00:58:02.643Z,58.63
2022-09-03T01:00:51.864Z,57.92
2022-09-03T01:03:39.071Z,58.18
2022-09-03T01:06:40.353Z,57.05
2022-09-03T01:09:38.148Z,59.17
2022-09-03T01:13:04.781Z,56.59
2022-09-03T01:16:02.200Z,56.49
2022-09-03T01:18:51.445Z,57.87
2022-09-03T01:21:52.415Z,58.57
2022-09-03T01:25:06.125Z,57.85
2022-09-03T01:27:51.487Z,57.26
2022-09-03T01:30:30.593Z,55.97
2022-09-03T01:33:14.061Z,55.84
2022-09-03T01:36:02.894Z,55.94
2022-09-03T01:39:01.997Z,55.28
2022-09-03T01:42:08.503Z,56.41
2022-09-03T01:44:59.290Z,55.74
2022-09-03T01:48:09.092Z,54.93
2022-09-03T01:51:01.866Z,53.65
2022-09-03T01:54:02.653Z,54.84
2022-09-03T01:57:04.528Z,55.00
2022-09-03T01:59:53.474Z,54.21
2022-09-03T02:02:40.855Z,55.08
2022-09-03T02:05:28.561Z,54.77
2022-09-03T02:08:21.483Z,54.94
2022-09-03T02:11:06.864Z,54.49
2022-09-03T02:13:47.763Z,55.39
2022-09-03T02:16:25.342Z,55.17
2022-09-03T02:19:07.353Z,54.27
2022-09-03T02:21:57.628Z,54.55
2022-09-03T02:24:49.003Z,54.58
2022-09-03T02:27:47.792Z,53.47
2022-09-03T02:34:02.211Z,55.05
2022-09-03T02:36:49.237Z,53.63
2022-09-03T02:39:39.272Z,54.97
2022-09-03T02:42:38.324Z,54.85
2022-09-03T02:45:30.705Z,53.35
2022-09-03T02:48:08.002Z,53.47
2022-09-03T02:51:13.691Z,53.76
2022-09-03T02:53:54.922Z,53.62
2022-09-03T02:56:36.308Z,53.47
2022-09-03T02:59:16.757Z,53.19
2022-09-03T03:02:01.471Z,52.94
2022-09-03T03:04:45.929Z,53.36
2022-09-03T03:07:24.140Z,53.71
2022-09-03T03:10:12.234Z,53.92
2022-09-03T03:12:45.338Z,53.75
2022-09-03T03:15:34.143Z,53.28
2022-09-03T03:18:13.704Z,53.95
2022-09-03T03:20:51.068Z,53.48
2022-09-03T03:23:47.086Z,52.90
2022-09-03T03:26:33.206Z,54.15
2022-09-03T03:29:10.250Z,53.64
2022-09-03T03:31:50.228Z,52.94
2022-09-03T03:34:24.786Z,52.24
2022-09-03T03:37:04.010Z,51.91
2022-09-03T03:39:45.013Z,52.06
2022-09-03T03:42:28.812Z,52.73
2022-09-03T03:45:06.601Z,53.15
2022-09-03T03:48:03.504Z,52.99
2022-09-03T03:50:46.387Z,53.24
2022-09-03T03:53:29.439Z,53.28
2022-09-03T03:56:04.404Z,53.14
2022-09-03T03:58:55.152Z,52.94
2022-09-03T04:04:23.542Z,53.05
2022-09-03T04:07:17.398Z,53.17
2022-09-03T04:09:56.381Z,52.88
2022-09-03T04:12:43.596Z,52.66
2022-09-03T04:15:25.499Z,53.25
2022-09-03T04:18:30.463Z,54.20
2022-09-03T04:21:14.678Z,53.35
2022-09-03T04:23:55.703Z,53.08
2022-09-03T04:27:04.633Z,53.14
2022-09-03T04:30:01.992Z,53.01
2022-09-03T04:33:05.397Z,54.46
2022-09-03T04:38:30.279Z,53.75
2022-09-03T04:41:12.845Z,53.88
2022-09-03T04:43:56.111Z,54.40
2022-09-03T04:46:47.918Z,54.59
2022-09-03T04:49:34.093Z,54.08
2022-09-03T04:52:24.185Z,54.69
2022-09-03T04:54:59.977Z,54.87
2022-09-03T04:57:43.981Z,55.11
2022-09-03T05:00:22.011Z,56.33
2022-09-03T05:03:07.917Z,55.84
2022-09-03T05:06:13.370Z,54.90
2022-09-03T05:09:07.674Z,55.65
2022-09-03T05:11:55.434Z,55.71
2022-09-03T05:14:38.007Z,56.77
2022-09-03T05:17:18.955Z,56.15
2022-09-03T05:19:55.633Z,57.07
2022-09-03T05:22:41.280Z,56.93
2022-09-03T05:25:33.172Z,57.84
2022-09-03T05:31:12.490Z,57.62
2022-09-03T05:34:16.653Z,57.69
2022-09-03T05:36:58.280Z,57.80
2022-09-03T05:39:56.157Z,58.34
2022-09-03T05:42:49.143Z,58.83
2022-09-03T05:45:30.491Z,59.18
2022-09-03T05:48:15.397Z,59.16
2022-09-03T05:51:06.369Z,59.22
2022-09-03T05:53:53.828Z,58.67
2022-09-03T05:56:42.679Z,58.97
2022-09-03T05:59:25.297Z,59.72
2022-09-03T06:02:16.249Z,59.99
2022-09-03T06:05:03.159Z,59.68
2022-09-03T06:07:41.167Z,59.82
2022-09-03T06:10:26.153Z,60.46
2022-09-03T06:13:12.949Z,59.26
2022-09-03T06:15:52.316Z,60.24
2022-09-03T06:18:27.653Z,59.93
2022-09-03T06:21:31.271Z,60.05
2022-09-03T06:24:07.850Z,60.39
2022-09-03T06:26:51.080Z,60.78
2022-09-03T06:29:50.494Z,61.35
2022-09-03T06:32:26.828Z,61.40
2022-09-03T06:35:16.151Z,61.51
2022-09-03T06:37:54.127Z,61.74
2022-09-03T06:41:07.618Z,61.35
2022-09-03T06:43:51.648Z,61.68
2022-09-03T06:46:43.081Z,61.69
2022-09-03T06:49:23.188Z,61.55
2022-09-03T06:52:12.176Z,61.48
2022-09-03T06:55:01.580Z,61.54
2022-09-03T06:57:52.880Z,62.22
2022-09-03T07:00:31.662Z,62.47
2022-09-03T07:03:34.084Z,62.31
2022-09-03T07:06:21.948Z,62.51
2022-09-03T07:09:02.783Z,62.45
2022-09-03T07:11:49.201Z,62.43
2022-09-03T07:14:33.112Z,62.49
2022-09-03T07:17:09.112Z,62.96
2022-09-03T07:19:54.352Z,63.05
2022-09-03T07:22:41.497Z,63.21
2022-09-03T07:25:32.895Z,63.00
2022-09-03T07:28:17.214Z,63.31
2022-09-03T07:30:52.414Z,63.50
2022-09-03T07:33:38.601Z,64.05
2022-09-03T07:36:28.518Z,64.25
2022-09-03T07:39:10.890Z,64.51
2022-09-03T07:42:05.478Z,64.32
2022-09-03T07:44:53.898Z,64.78
2022-09-03T07:47:35.617Z,64.93
2022-09-03T07:50:18.319Z,64.96
2022-09-03T07:53:04.502Z,65.47
2022-09-03T07:55:49.866Z,65.49
2022-09-03T07:58:39.296Z,65.54
2022-09-03T08:01:31.026Z,65.41
2022-09-03T08:04:09.694Z,65.35
2022-09-03T08:06:54.152Z,65.23
2022-09-03T08:09:35.090Z,65.11
2022-09-03T08:12:22.502Z,65.96
2022-09-03T08:14:58.231Z,66.00
2022-09-03T08:17:37.873Z,66.23
2022-09-03T08:20:13.009Z,66.87
2022-09-03T08:22:56.020Z,67.19
2022-09-03T08:25:38.645Z,67.14
2022-09-03T08:28:16.100Z,67.47
2022-09-03T08:31:24.683Z,67.79
2022-09-03T08:34:19.612Z,68.05
2022-09-03T08:40:41.722Z,68.93
2022-09-03T08:43:30.681Z,69.29
2022-09-03T08:46:12.908Z,69.66
2022-09-03T08:48:51.016Z,69.91
2022-09-03T08:51:44.670Z,71.41
2022-09-03T08:54:28.815Z,72.66
2022-09-03T08:57:12.720Z,73.86
2022-09-03T09:00:09.907Z,74.94
2022-09-03T09:03:00.490Z,76.04
2022-09-03T09:06:10.623Z,77.04
2022-09-03T09:08:55.288Z,78.55
2022-09-03T09:11:49.233Z,78.49
2022-09-03T09:14:30.636Z,78.91
2022-09-03T09:17:38.081Z,79.19
2022-09-03T09:20:24.624Z,80.11
2022-09-03T09:23:11.527Z,80.49
2022-09-03T09:26:13.126Z,81.02
2022-09-03T09:28:53.855Z,81.28
2022-09-03T09:31:40.752Z,81.35
2022-09-03T09:34:27.216Z,81.03
2022-09-03T09:37:07.110Z,80.12
2022-09-03T09:39:41.928Z,80.34
2022-09-03T09:42:36.278Z,81.26
2022-09-03T09:45:24.440Z,83.00
2022-09-03T09:48:09.073Z,83.07
2022-09-03T09:50:59.219Z,83.41
2022-09-03T09:53:37.288Z,84.10
2022-09-03T09:56:19.778Z,83.38
2022-09-03T09:59:07.657Z,82.74
2022-09-03T10:04:37.761Z,82.26
2022-09-03T10:07:36.799Z,81.88
2022-09-03T10:10:29.748Z,81.79
2022-09-03T10:13:18.146Z,82.21
2022-09-03T10:16:00.695Z,83.85
2022-09-03T10:18:48.846Z,85.49
2022-09-03T10:21:50.191Z,87.02
2022-09-03T10:27:42.371Z,85.55
2022-09-03T10:30:17.965Z,85.13
2022-09-03T10:33:29.061Z,83.95
2022-09-03T10:36:22.986Z,83.02
2022-09-03T10:39:28.951Z,82.37
2022-09-03T10:42:42.051Z,82.46
2022-09-03T10:45:29.967Z,84.48
2022-09-03T10:48:41.316Z,87.43
2022-09-03T10:51:55.793Z,88.45
2022-09-03T10:54:41.355Z,89.04
2022-09-03T10:57:35.091Z,88.61
2022-09-03T11:00:22.034Z,88.17
2022-09-03T11:03:35.560Z,88.13
2022-09-03T11:06:31.251Z,89.48
2022-09-03T11:09:29.038Z,90.18
2022-09-03T11:12:29.087Z,91.03
2022-09-03T11:15:29.095Z,91.44
2022-09-03T11:18:26.795Z,91.40
2022-09-03T11:21:13.163Z,91.60
2022-09-03T11:23:55.026Z,91.13
2022-09-03T11:26:40.037Z,91.47
2022-09-03T11:29:24.849Z,91.82
2022-09-03T11:32:13.391Z,91.97
2022-09-03T11:34:58.162Z,92.30
2022-09-03T11:37:42.704Z,92.75
2022-09-03T11:40:30.436Z,92.92
2022-09-03T11:46:19.102Z,93.42
2022-09-03T11:49:31.026Z,92.69
2022-09-03T11:52:37.101Z,92.61
2022-09-03T11:55:20.438Z,92.61
2022-09-03T11:58:02.129Z,92.10
2022-09-03T12:00:56.118Z,91.72
2022-09-03T12:03:35.002Z,91.51
2022-09-03T12:06:42.652Z,91.22
2022-09-03T12:10:01.299Z,91.08
2022-09-03T12:13:08.542Z,90.99
2022-09-03T12:16:25.897Z,90.96
2022-09-03T12:22:34.077Z,90.43
2022-09-03T12:25:21.214Z,89.93
2022-09-03T12:28:00.166Z,89.80
2022-09-03T12:30:39.912Z,89.95
2022-09-03T12:33:29.339Z,90.50
2022-09-03T12:36:19.039Z,91.11
2022-09-03T12:39:11.984Z,90.94
2022-09-03T12:42:05.925Z,90.48
2022-09-03T12:44:47.537Z,90.61
2022-09-03T12:47:36.980Z,90.92
2022-09-03T12:50:32.357Z,90.82
2022-09-03T12:53:16.507Z,90.91
2022-09-03T12:55:59.956Z,90.24
2022-09-03T12:58:50.753Z,89.88
2022-09-03T13:01:36.478Z,91.09
2022-09-03T13:04:18.156Z,90.24
2022-09-03T13:07:00.119Z,90.11
2022-09-03T13:12:58.924Z,90.15
2022-09-03T13:15:44.998Z,91.11
2022-09-03T13:18:52.230Z,91.67
2022-09-03T13:21:56.732Z,91.31
2022-09-03T13:25:10.067Z,91.65
2022-09-03T13:28:13.873Z,92.41
2022-09-03T13:31:01.387Z,92.57
2022-09-03T13:33:46.435Z,92.27
2022-09-03T13:36:39.532Z,92.18
2022-09-03T13:39:36.442Z,91.68
2022-09-03T13:42:23.080Z,91.87
2022-09-03T13:45:02.421Z,91.74
2022-09-03T13:48:02.678Z,91.35
2022-09-03T13:50:50.511Z,91.39
2022-09-03T13:53:43.058Z,91.12
2022-09-03T13:59:38.597Z,91.12
2022-09-03T14:02:52.905Z,91.43
2022-09-03T14:05:54.694Z,91.59
2022-09-03T14:08:58.180Z,91.58
2022-09-03T14:11:43.269Z,91.37
2022-09-03T14:14:50.466Z,91.21
2022-09-03T14:17:41.578Z,91.52
2022-09-03T14:20:36.779Z,91.62
2022-09-03T14:23:49.177Z,92.10
2022-09-03T14:26:39.508Z,92.39
2022-09-03T14:29:33.166Z,91.92
2022-09-03T14:32:18.452Z,91.77
2022-09-03T14:35:22.681Z,91.73
2022-09-03T14:38:30.867Z,91.08
2022-09-03T14:41:49.679Z,91.08
2022-09-03T14:44:47.676Z,90.97
2022-09-03T14:47:39.116Z,91.28
2022-09-03T14:50:29.816Z,91.15
2022-09-03T14:53:42.208Z,91.79
2022-09-03T14:56:52.727Z,92.28
2022-09-03T14:59:40.005Z,92.50
2022-09-03T15:02:56.521Z,93.09
2022-09-03T15:06:30.822Z,93.43
2022-09-03T15:12:41.716Z,93.24
2022-09-03T15:15:26.878Z,93.48
2022-09-03T15:18:27.600Z,93.29
2022-09-03T15:21:24.102Z,92.59
2022-09-03T15:24:13.697Z,92.64
2022-09-03T15:27:06.889Z,92.20
2022-09-03T15:29:58.120Z,91.74
2022-09-03T15:32:55.981Z,91.52
2022-09-03T15:36:07.278Z,92.20
2022-09-03T15:39:08.046Z,91.88
2022-09-03T15:41:51.690Z,91.99
2022-09-03T15:44:46.719Z,91.46
2022-09-03T15:48:00.742Z,91.49
2022-09-03T15:51:00.898Z,92.05
2022-09-03T15:53:48.820Z,92.34
2022-09-03T15:56:46.875Z,92.44
2022-09-03T15:59:32.101Z,92.39
2022-09-03T16:02:18.470Z,92.57
2022-09-03T16:05:19.762Z,92.23
2022-09-03T16:08:30.906Z,91.69
2022-09-03T16:11:09.175Z,91.75
2022-09-03T16:14:04.643Z,91.18
2022-09-03T16:17:21.729Z,91.22
2022-09-03T16:20:12.299Z,91.58
2022-09-03T16:23:04.711Z,91.79
2022-09-03T16:25:54.582Z,91.98
2022-09-03T16:28:34.404Z,91.92
2022-09-03T16:31:35.322Z,92.13
2022-09-03T16:34:26.140Z,92.12
2022-09-03T16:37:20.713Z,92.21
2022-09-03T16:40:08.178Z,91.81
2022-09-03T16:42:56.694Z,91.64
2022-09-03T16:45:41.774Z,91.39
2022-09-03T16:48:42.824Z,91.85
2022-09-03T16:51:23.310Z,91.66
2022-09-03T16:54:20.402Z,91.89
2022-09-03T16:57:16.729Z,91.40
2022-09-03T17:00:18.043Z,91.00
2022-09-03T17:03:41.834Z,90.89
2022-09-03T17:06:58.003Z,90.78
2022-09-03T17:09:56.458Z,90.54
2022-09-03T17:15:55.972Z,90.68
2022-09-03T17:19:05.600Z,90.42
2022-09-03T17:21:51.240Z,91.17
2022-09-03T17:24:40.647Z,91.10
2022-09-03T17:31:08.696Z,91.33
2022-09-03T17:34:10.877Z,91.02
2022-09-03T17:37:01.123Z,91.08
2022-09-03T17:40:07.901Z,91.69
2022-09-03T17:43:04.960Z,92.00
2022-09-03T17:46:08.625Z,92.56
2022-09-03T17:49:15.133Z,92.72
2022-09-03T17:52:06.006Z,93.13
2022-09-03T17:54:51.308Z,93.29
2022-09-03T17:57:32.456Z,93.37
2022-09-03T18:00:10.105Z,93.86
2022-09-03T18:03:08.220Z,93.76
2022-09-03T18:05:51.205Z,93.86
2022-09-03T18:08:37.669Z,93.87
2022-09-03T18:11:19.581Z,93.62
2022-09-03T18:14:11.391Z,93.16
2022-09-03T18:17:07.325Z,93.27
2022-09-03T18:20:19.366Z,92.98
2022-09-03T18:23:37.555Z,93.09
2022-09-03T18:26:42.056Z,93.38
2022-09-03T18:29:43.772Z,92.94
2022-09-03T18:32:36.978Z,93.27
2022-09-03T18:35:30.391Z,92.94
2022-09-03T18:38:26.162Z,92.29
2022-09-03T18:41:29.260Z,92.67
2022-09-03T18:44:54.784Z,92.70
2022-09-03T18:48:19.674Z,92.80
2022-09-03T18:51:27.247Z,92.97
2022-09-03T18:54:45.038Z,93.62
2022-09-03T18:58:06.620Z,93.25
2022-09-03T19:01:10.926Z,93.39
2022-09-03T19:04:19.110Z,93.41
2022-09-03T19:07:25.322Z,92.77
2022-09-03T19:10:28.873Z,92.35
2022-09-03T19:13:41.022Z,92.35
2022-09-03T19:16:42.771Z,92.62
2022-09-03T19:23:20.836Z,92.75
2022-09-03T19:26:12.932Z,92.79
2022-09-03T19:29:09.841Z,92.79
2022-09-03T19:32:12.736Z,92.52
2022-09-03T19:35:28.048Z,92.07
2022-09-03T19:38:46.150Z,91.71
2022-09-03T19:41:44.808Z,91.97
2022-09-03T19:48:04.645Z,93.10
2022-09-03T19:51:08.010Z,93.04
2022-09-03T19:54:07.613Z,92.62
2022-09-03T19:57:10.740Z,92.44
2022-09-03T20:00:19.948Z,92.57
2022-09-03T20:03:27.236Z,92.65
2022-09-03T20:06:21.346Z,92.61
2022-09-03T20:09:39.482Z,92.34
2022-09-03T20:12:27.700Z,92.42
2022-09-03T20:15:08.116Z,91.85
2022-09-03T20:17:51.911Z,91.73
2022-09-03T20:20:38.073Z,91.91
2022-09-03T20:23:23.470Z,91.78
2022-09-03T20:26:27.484Z,91.63
2022-09-03T20:29:23.797Z,91.53
2022-09-03T20:32:25.578Z,91.41
2022-09-03T20:35:06.590Z,91.43
2022-09-03T20:37:54.009Z,91.37
2022-09-03T20:40:46.282Z,91.44
2022-09-03T20:44:05.709Z,91.56
2022-09-03T20:46:58.368Z,91.64
2022-09-03T20:50:04.011Z,91.52
2022-09-03T20:52:48.593Z,91.41
2022-09-03T20:55:27.155Z,91.39
2022-09-03T20:58:22.382Z,91.25
2022-09-03T21:01:37.385Z,91.19
2022-09-03T21:04:33.817Z,90.47
2022-09-03T21:10:33.574Z,90.42
2022-09-03T21:16:30.769Z,88.89
2022-09-03T21:19:19.597Z,88.22
2022-09-03T21:22:04.608Z,88.28
2022-09-03T21:25:07.708Z,88.14
2022-09-03T21:28:02.928Z,87.43
2022-09-03T21:30:55.398Z,87.15
2022-09-03T21:34:06.667Z,87.63
2022-09-03T21:36:45.503Z,86.59
2022-09-03T21:39:32.612Z,86.07
2022-09-03T21:42:17.330Z,85.25
2022-09-03T21:45:22.410Z,84.90
2022-09-03T21:48:22.989Z,83.64
2022-09-03T21:51:01.753Z,83.08
2022-09-03T21:53:49.416Z,82.33
2022-09-03T22:00:48.826Z,82.34
2022-09-03T22:03:29.599Z,81.92
2022-09-03T22:06:29.951Z,83.21
2022-09-03T22:09:25.162Z,83.57
2022-09-03T22:12:28.648Z,83.78
2022-09-03T22:15:19.563Z,82.60
2022-09-03T22:18:05.409Z,82.01
2022-09-03T22:21:08.971Z,81.82
2022-09-03T22:24:10.240Z,81.44
2022-09-03T22:27:08.812Z,81.41
2022-09-03T22:30:07.751Z,81.54
2022-09-03T22:32:54.415Z,81.69
2022-09-03T22:35:58.751Z,80.51
2022-09-03T22:39:17.153Z,78.36
2022-09-03T22:45:39.877Z,78.58
2022-09-03T22:48:42.492Z,77.93
2022-09-03T22:51:39.443Z,78.23
2022-09-03T22:54:41.661Z,77.46
2022-09-03T22:57:31.731Z,76.60
2022-09-03T23:00:16.273Z,76.14
2022-09-03T23:03:03.414Z,76.30
2022-09-03T23:08:55.757Z,75.11
2022-09-03T23:11:43.564Z,74.18
2022-09-03T23:14:22.100Z,73.34
2022-09-03T23:17:10.351Z,73.77
2022-09-03T23:19:47.312Z,72.25
2022-09-03T23:22:31.502Z,71.89
2022-09-03T23:25:12.356Z,71.08
2022-09-03T23:28:06.539Z,70.98
2022-09-03T23:30:53.229Z,69.16
2022-09-03T23:33:44.917Z,69.31
2022-09-03T23:37:05.643Z,69.68
2022-09-03T23:40:04.776Z,69.24
2022-09-03T23:43:05.634Z,69.19
2022-09-03T23:45:53.757Z,68.81
2022-09-03T23:48:43.894Z,68.53
2022-09-03T23:51:26.933Z,68.15
2022-09-03T23:54:29.430Z,67.49
2022-09-03T23:57:20.660Z,66.61
