createdAt,value
2023-04-23T00:01:17.772Z,99.90
2023-04-23T00:03:45.579Z,99.90
2023-04-23T00:06:13.065Z,99.90
2023-04-23T00:08:41.412Z,99.90
2023-04-23T00:11:09.568Z,99.90
2023-04-23T00:13:37.114Z,99.90
2023-04-23T00:16:04.530Z,99.90
2023-04-23T00:18:31.258Z,99.90
2023-04-23T00:20:58.097Z,99.90
2023-04-23T00:23:25.359Z,99.90
2023-04-23T00:25:52.344Z,99.90
2023-04-23T00:28:21.517Z,99.90
2023-04-23T00:30:49.029Z,99.90
2023-04-23T00:33:16.229Z,99.90
2023-04-23T00:35:42.998Z,99.90
2023-04-23T00:38:10.043Z,99.90
2023-04-23T00:40:37.284Z,99.90
2023-04-23T00:43:04.899Z,99.90
2023-04-23T00:45:32.075Z,99.90
2023-04-23T00:47:59.220Z,99.90
2023-04-23T00:50:26.181Z,99.90
2023-04-23T00:52:53.354Z,99.90
2023-04-23T00:55:21.357Z,99.90
2023-04-23T00:57:49.007Z,99.90
2023-04-23T01:00:16.299Z,99.90
2023-04-23T01:02:44.388Z,99.90
2023-04-23T01:05:14.404Z,99.90
2023-04-23T01:07:42.014Z,99.90
2023-04-23T01:10:09.486Z,99.90
2023-04-23T01:12:36.592Z,99.90
2023-04-23T01:15:03.881Z,99.90
2023-04-23T01:17:30.879Z,99.90
2023-04-23T01:19:58.046Z,99.90
2023-04-23T01:22:25.014Z,99.90
2023-04-23T01:24:52.636Z,99.90
2023-04-23T01:27:20.423Z,99.90
2023-04-23T01:29:48.318Z,99.90
2023-04-23T01:32:15.213Z,99.90
2023-04-23T01:34:46.651Z,99.90
2023-04-23T01:37:14.758Z,99.90
2023-04-23T01:39:41.734Z,99.90
2023-04-23T01:42:08.465Z,99.90
2023-04-23T01:44:35.472Z,99.90
2023-04-23T01:47:02.391Z,99.90
2023-04-23T01:49:29.389Z,99.90
2023-04-23T01:51:56.123Z,99.90
2023-04-23T01:54:23.094Z,99.90
2023-04-23T01:56:49.974Z,99.90
2023-04-23T01:59:16.948Z,99.90
2023-04-23T02:01:47.986Z,99.90
2023-04-23T02:04:15.951Z,99.90
2023-04-23T02:06:45.289Z,99.90
2023-04-23T02:09:18.524Z,99.90
2023-04-23T02:11:45.563Z,99.90
2023-04-23T02:14:12.564Z,99.90
2023-04-23T02:16:39.765Z,99.90
2023-04-23T02:19:06.754Z,99.90
2023-04-23T02:21:33.391Z,99.90
2023-04-23T02:24:00.370Z,99.90
2023-04-23T02:26:28.942Z,99.90
2023-04-23T02:28:55.531Z,99.90
2023-04-23T02:31:22.781Z,99.90
2023-04-23T02:33:49.589Z,99.90
2023-04-23T02:36:16.195Z,99.90
2023-04-23T02:38:45.022Z,99.90
2023-04-23T02:41:12.290Z,99.90
2023-04-23T02:43:39.166Z,99.90
2023-04-23T02:46:09.531Z,99.90
2023-04-23T02:48:38.477Z,99.90
2023-04-23T02:51:06.458Z,99.90
2023-04-23T02:53:33.712Z,99.90
2023-04-23T02:56:01.675Z,99.90
2023-04-23T02:58:28.515Z,99.90
2023-04-23T03:00:55.758Z,99.90
2023-04-23T03:03:26.698Z,99.90
2023-04-23T03:05:53.758Z,99.90
2023-04-23T03:08:20.724Z,99.90
2023-04-23T03:10:47.372Z,99.90
2023-04-23T03:13:14.340Z,99.90
2023-04-23T03:15:41.710Z,99.90
2023-04-23T03:18:08.721Z,99.90
2023-04-23T03:20:36.386Z,99.90
2023-04-23T03:23:06.424Z,99.90
2023-04-23T03:25:34.428Z,99.90
2023-04-23T03:28:01.750Z,99.90
2023-04-23T03:30:29.552Z,99.90
2023-04-23T03:32:57.828Z,99.90
2023-04-23T03:35:25.983Z,99.90
2023-04-23T03:37:52.950Z,99.90
2023-04-23T03:40:21.151Z,99.90
2023-04-23T03:42:48.403Z,99.90
2023-04-23T03:45:16.902Z,99.90
2023-04-23T03:47:44.190Z,99.90
2023-04-23T03:50:14.750Z,99.90
2023-04-23T03:55:27.528Z,99.90
2023-04-23T03:57:54.617Z,99.90
2023-04-23T04:00:22.095Z,99.90
2023-04-23T04:02:49.486Z,99.90
2023-04-23T04:05:17.274Z,99.90
2023-04-23T04:07:44.055Z,99.90
2023-04-23T04:10:11.684Z,99.90
2023-04-23T04:12:38.316Z,99.90
2023-04-23T04:15:06.121Z,99.90
2023-04-23T04:17:32.894Z,99.90
2023-04-23T04:19:59.578Z,99.90
2023-04-23T04:22:26.829Z,99.90
2023-04-23T04:24:54.564Z,99.90
2023-04-23T04:27:22.270Z,99.90
2023-04-23T04:29:49.360Z,99.90
2023-04-23T04:32:16.255Z,99.90
2023-04-23T04:34:43.638Z,99.90
2023-04-23T04:37:11.927Z,99.90
2023-04-23T04:39:38.637Z,99.90
2023-04-23T04:42:06.956Z,99.90
2023-04-23T04:44:34.477Z,99.90
2023-04-23T04:47:01.724Z,99.90
2023-04-23T04:49:28.923Z,99.90
2023-04-23T04:51:55.786Z,99.90
2023-04-23T04:54:22.928Z,99.90
2023-04-23T04:56:49.639Z,99.90
2023-04-23T04:59:16.502Z,99.90
2023-04-23T05:01:44.232Z,99.90
2023-04-23T05:04:11.329Z,99.90
2023-04-23T05:06:38.609Z,99.90
2023-04-23T05:09:05.386Z,99.90
2023-04-23T05:11:32.167Z,99.90
2023-04-23T05:13:59.275Z,99.90
2023-04-23T05:16:26.718Z,99.90
2023-04-23T05:18:53.865Z,99.90
2023-04-23T05:21:21.177Z,99.90
2023-04-23T05:23:48.541Z,99.90
2023-04-23T05:26:15.846Z,99.90
2023-04-23T05:28:42.532Z,99.90
2023-04-23T05:31:09.658Z,99.90
2023-04-23T05:33:48.696Z,99.90
2023-04-23T05:36:16.517Z,99.90
2023-04-23T05:38:43.604Z,99.90
2023-04-23T05:41:10.438Z,99.90
2023-04-23T05:43:37.622Z,99.90
2023-04-23T05:46:07.817Z,99.90
2023-04-23T05:48:35.359Z,99.90
2023-04-23T05:51:02.169Z,99.90
2023-04-23T05:53:29.393Z,99.90
2023-04-23T05:55:56.256Z,99.90
2023-04-23T05:58:24.149Z,99.90
2023-04-23T06:00:53.265Z,99.90
2023-04-23T06:03:20.269Z,99.90
2023-04-23T06:05:47.327Z,99.90
2023-04-23T06:08:14.482Z,99.90
2023-04-23T06:10:41.991Z,99.90
2023-04-23T06:13:08.872Z,99.90
2023-04-23T06:15:35.990Z,99.90
2023-04-23T06:18:02.819Z,99.90
2023-04-23T06:20:30.419Z,99.90
2023-04-23T06:22:58.022Z,99.90
2023-04-23T06:25:25.811Z,99.90
2023-04-23T06:27:52.538Z,99.90
2023-04-23T06:30:19.799Z,99.90
2023-04-23T06:32:59.458Z,99.90
2023-04-23T06:35:27.091Z,99.90
2023-04-23T06:37:53.806Z,99.90
2023-04-23T06:40:20.633Z,99.90
2023-04-23T06:42:48.160Z,99.90
2023-04-23T06:45:16.737Z,99.90
2023-04-23T06:47:43.537Z,99.90
2023-04-23T06:50:10.365Z,99.90
2023-04-23T06:52:37.557Z,99.90
2023-04-23T06:55:05.156Z,99.90
2023-04-23T06:57:31.845Z,99.90
2023-04-23T06:59:58.974Z,99.90
2023-04-23T07:02:26.640Z,99.90
2023-04-23T07:04:53.878Z,99.90
2023-04-23T07:07:20.578Z,99.90
2023-04-23T07:09:47.250Z,99.90
2023-04-23T07:12:14.455Z,99.90
2023-04-23T07:14:41.303Z,99.90
2023-04-23T07:17:11.044Z,99.90
2023-04-23T07:19:38.132Z,99.90
2023-04-23T07:22:08.043Z,99.90
2023-04-23T07:24:34.704Z,99.90
2023-04-23T07:27:10.074Z,99.90
2023-04-23T07:29:36.865Z,99.90
2023-04-23T07:32:03.726Z,99.90
2023-04-23T07:34:30.676Z,99.90
2023-04-23T07:36:58.608Z,99.90
2023-04-23T07:39:25.827Z,99.90
2023-04-23T07:41:52.567Z,99.90
2023-04-23T07:44:19.594Z,99.90
2023-04-23T07:46:46.876Z,99.90
2023-04-23T07:49:14.232Z,99.90
2023-04-23T07:51:42.141Z,99.90
2023-04-23T07:54:09.733Z,99.90
2023-04-23T07:56:36.402Z,99.90
2023-04-23T07:59:03.689Z,99.90
2023-04-23T08:01:30.442Z,99.90
2023-04-23T08:03:59.555Z,99.90
2023-04-23T08:06:28.252Z,99.90
2023-04-23T08:08:56.372Z,99.90
2023-04-23T08:11:24.108Z,99.90
2023-04-23T08:13:51.260Z,99.90
2023-04-23T08:16:17.994Z,99.90
2023-04-23T08:19:50.407Z,99.90
2023-04-23T08:22:17.339Z,99.90
2023-04-23T08:24:46.754Z,99.90
2023-04-23T08:27:13.885Z,99.90
2023-04-23T08:29:41.276Z,99.90
2023-04-23T08:32:08.677Z,99.90
2023-04-23T08:34:36.056Z,99.90
2023-04-23T08:37:03.036Z,99.90
2023-04-23T08:39:32.657Z,99.90
2023-04-23T08:42:08.957Z,99.90
2023-04-23T08:44:38.483Z,99.90
2023-04-23T08:47:07.560Z,99.90
2023-04-23T08:49:35.608Z,99.90
2023-04-23T08:52:16.684Z,99.90
2023-04-23T08:54:49.371Z,99.90
2023-04-23T08:57:18.119Z,99.90
2023-04-23T08:59:47.045Z,99.90
2023-04-23T09:02:15.975Z,99.90
2023-04-23T09:04:43.167Z,99.90
2023-04-23T09:07:11.897Z,99.90
2023-04-23T09:09:40.076Z,99.90
2023-04-23T09:12:09.211Z,99.90
2023-04-23T09:14:37.182Z,99.90
2023-04-23T09:17:04.384Z,99.90
2023-04-23T09:19:31.621Z,99.90
2023-04-23T09:22:01.623Z,99.90
2023-04-23T09:24:28.869Z,99.90
2023-04-23T09:26:57.681Z,99.90
2023-04-23T09:29:24.739Z,99.90
2023-04-23T09:31:54.831Z,99.90
2023-04-23T09:34:25.630Z,99.90
2023-04-23T09:36:53.507Z,99.90
2023-04-23T09:39:23.802Z,99.90
2023-04-23T09:41:54.110Z,99.90
2023-04-23T09:44:26.867Z,99.90
2023-04-23T09:46:53.633Z,99.90
2023-04-23T09:49:20.840Z,99.90
2023-04-23T09:51:49.951Z,99.90
2023-04-23T09:54:25.433Z,99.90
2023-04-23T09:56:56.977Z,99.90
2023-04-23T09:59:36.046Z,99.90
2023-04-23T10:02:12.683Z,99.90
2023-04-23T10:04:40.523Z,99.90
2023-04-23T10:09:44.909Z,99.90
2023-04-23T10:12:29.583Z,99.90
2023-04-23T10:15:00.771Z,99.90
2023-04-23T10:17:27.886Z,99.90
2023-04-23T10:19:55.858Z,99.90
2023-04-23T10:22:24.088Z,99.90
2023-04-23T10:24:56.633Z,99.90
2023-04-23T10:27:40.624Z,99.90
2023-04-23T10:30:15.289Z,99.90
2023-04-23T10:32:42.712Z,99.90
2023-04-23T10:35:10.047Z,99.90
2023-04-23T10:37:38.609Z,99.90
2023-04-23T10:40:14.531Z,99.90
2023-04-23T10:42:46.866Z,99.90
2023-04-23T10:45:23.266Z,99.90
2023-04-23T10:47:53.320Z,99.90
2023-04-23T10:50:24.202Z,99.90
2023-04-23T10:52:53.814Z,99.90
2023-04-23T10:55:26.653Z,99.90
2023-04-23T10:58:01.694Z,99.90
2023-04-23T11:00:42.043Z,99.90
2023-04-23T11:03:32.285Z,99.90
2023-04-23T11:06:03.909Z,99.90
2023-04-23T11:08:34.230Z,99.90
2023-04-23T11:11:09.695Z,99.90
2023-04-23T11:13:36.414Z,99.90
2023-04-23T11:16:23.095Z,99.90
2023-04-23T11:19:04.851Z,99.90
2023-04-23T11:22:12.349Z,99.90
2023-04-23T11:24:45.123Z,99.90
2023-04-23T11:27:17.334Z,99.90
2023-04-23T11:29:46.854Z,99.90
2023-04-23T11:32:17.926Z,99.90
2023-04-23T11:34:50.231Z,99.90
2023-04-23T11:37:18.599Z,99.90
2023-04-23T11:39:47.996Z,99.90
2023-04-23T11:42:16.050Z,99.90
2023-04-23T11:44:44.597Z,99.90
2023-04-23T11:47:13.425Z,99.90
2023-04-23T11:49:45.836Z,99.90
2023-04-23T11:52:14.773Z,99.90
2023-04-23T11:54:42.429Z,99.90
2023-04-23T11:57:10.192Z,99.90
2023-04-23T11:59:37.317Z,99.90
2023-04-23T12:02:04.142Z,99.90
2023-04-23T12:04:34.350Z,99.90
2023-04-23T12:07:04.303Z,99.90
2023-04-23T12:09:39.788Z,99.90
2023-04-23T12:12:07.669Z,96.10
2023-04-23T12:14:34.323Z,95.20
2023-04-23T12:17:11.349Z,92.10
2023-04-23T12:19:38.449Z,86.60
2023-04-23T12:22:05.299Z,86.10
2023-04-23T12:24:48.365Z,91.00
2023-04-23T12:27:16.750Z,93.40
2023-04-23T12:29:44.097Z,94.70
2023-04-23T12:35:00.129Z,90.70
2023-04-23T12:37:35.501Z,91.90
2023-04-23T12:40:02.749Z,93.70
2023-04-23T12:42:30.302Z,92.60
2023-04-23T12:45:07.234Z,93.10
2023-04-23T12:47:34.305Z,94.70
2023-04-23T12:50:01.597Z,97.30
2023-04-23T12:52:29.388Z,99.40
2023-04-23T12:54:57.734Z,99.90
2023-04-23T12:57:24.611Z,99.90
2023-04-23T12:59:51.564Z,99.90
2023-04-23T13:02:19.405Z,98.10
2023-04-23T13:04:47.159Z,96.90
2023-04-23T13:07:15.140Z,96.50
2023-04-23T13:09:42.009Z,97.00
2023-04-23T13:12:08.972Z,96.20
2023-04-23T13:14:36.219Z,94.80
2023-04-23T13:17:02.972Z,95.60
2023-04-23T13:19:30.367Z,96.70
2023-04-23T13:21:57.142Z,97.60
2023-04-23T13:24:24.233Z,98.40
2023-04-23T13:26:50.956Z,99.70
2023-04-23T13:29:18.109Z,99.90
2023-04-23T13:31:44.824Z,99.90
2023-04-23T13:34:11.981Z,99.90
2023-04-23T13:36:41.451Z,99.90
2023-04-23T13:39:09.397Z,99.90
2023-04-23T13:41:36.186Z,99.90
2023-04-23T13:44:03.417Z,99.90
2023-04-23T13:46:30.877Z,99.90
2023-04-23T13:48:57.786Z,99.90
2023-04-23T13:51:34.566Z,99.90
2023-04-23T13:54:02.700Z,99.90
2023-04-23T13:56:30.578Z,99.90
2023-04-23T13:59:18.334Z,99.90
2023-04-23T14:01:47.409Z,99.90
2023-04-23T14:04:14.218Z,99.90
2023-04-23T14:06:40.986Z,99.90
2023-04-23T14:09:08.303Z,99.90
2023-04-23T14:11:35.453Z,99.90
2023-04-23T14:14:02.691Z,99.90
2023-04-23T14:16:29.425Z,99.90
2023-04-23T14:19:36.429Z,99.90
2023-04-23T14:22:04.185Z,99.90
2023-04-23T14:25:07.966Z,99.90
2023-04-23T14:27:40.677Z,99.90
2023-04-23T14:30:19.425Z,99.90
2023-04-23T14:33:02.244Z,99.90
2023-04-23T14:35:41.970Z,99.90
2023-04-23T14:38:09.641Z,99.90
2023-04-23T14:40:37.061Z,99.90
2023-04-23T14:43:32.859Z,99.90
2023-04-23T14:46:02.054Z,99.90
2023-04-23T14:48:29.153Z,99.90
2023-04-23T14:50:56.356Z,99.90
2023-04-23T14:53:23.006Z,99.90
2023-04-23T14:55:50.045Z,99.90
2023-04-23T14:58:16.644Z,99.90
2023-04-23T15:03:31.607Z,99.90
2023-04-23T15:05:58.386Z,99.90
2023-04-23T15:08:25.071Z,99.90
2023-04-23T15:10:51.750Z,99.90
2023-04-23T15:13:31.282Z,99.90
2023-04-23T15:16:07.996Z,99.90
2023-04-23T15:18:35.549Z,99.90
2023-04-23T15:21:03.642Z,99.90
2023-04-23T15:23:31.977Z,99.90
2023-04-23T15:25:59.169Z,99.90
2023-04-23T15:28:26.368Z,99.90
2023-04-23T15:30:53.141Z,99.90
2023-04-23T15:33:22.079Z,99.90
2023-04-23T15:35:50.993Z,99.90
2023-04-23T15:38:19.018Z,99.90
2023-04-23T15:40:45.788Z,99.90
2023-04-23T15:43:15.902Z,99.90
2023-04-23T15:45:44.076Z,99.90
2023-04-23T15:48:10.692Z,99.90
2023-04-23T15:50:37.845Z,99.90
2023-04-23T15:53:04.675Z,99.90
2023-04-23T15:55:32.846Z,99.90
2023-04-23T15:58:01.691Z,99.90
2023-04-23T16:00:28.786Z,99.90
2023-04-23T16:02:56.151Z,99.90
2023-04-23T16:05:23.843Z,99.90
2023-04-23T16:07:51.604Z,99.90
2023-04-23T16:10:19.105Z,99.90
2023-04-23T16:12:47.749Z,99.90
2023-04-23T16:15:15.491Z,99.90
2023-04-23T16:17:42.162Z,99.90
2023-04-23T16:20:09.746Z,99.90
2023-04-23T16:22:36.411Z,99.90
2023-04-23T16:25:03.121Z,99.90
2023-04-23T16:27:29.878Z,99.90
2023-04-23T16:29:56.564Z,99.90
2023-04-23T16:32:23.278Z,99.90
2023-04-23T16:34:50.380Z,99.90
2023-04-23T16:37:17.067Z,99.90
2023-04-23T16:39:43.818Z,99.90
2023-04-23T16:42:11.062Z,99.90
2023-04-23T16:44:37.678Z,99.90
2023-04-23T16:47:05.169Z,99.90
2023-04-23T16:49:32.162Z,99.90
2023-04-23T16:51:58.856Z,99.90
2023-04-23T16:54:25.771Z,99.90
2023-04-23T16:56:52.971Z,99.90
2023-04-23T16:59:19.748Z,99.90
2023-04-23T17:01:46.849Z,99.90
2023-04-23T17:04:14.219Z,99.90
2023-04-23T17:06:41.744Z,99.90
2023-04-23T17:09:11.492Z,99.90
2023-04-23T17:11:38.629Z,99.90
2023-04-23T17:14:05.433Z,99.90
2023-04-23T17:16:32.557Z,99.90
2023-04-23T17:18:59.683Z,99.90
2023-04-23T17:21:27.202Z,99.90
2023-04-23T17:23:54.317Z,99.90
2023-04-23T17:26:21.018Z,99.90
2023-04-23T17:28:47.651Z,99.90
2023-04-23T17:31:14.969Z,99.90
2023-04-23T17:33:44.836Z,99.90
2023-04-23T17:36:11.571Z,99.90
2023-04-23T17:38:38.472Z,99.90
2023-04-23T17:41:05.702Z,99.90
2023-04-23T17:43:35.082Z,99.90
2023-04-23T17:46:02.249Z,99.90
2023-04-23T17:48:29.072Z,99.90
2023-04-23T17:50:56.052Z,99.90
2023-04-23T17:53:22.872Z,99.90
2023-04-23T17:55:49.789Z,99.90
2023-04-23T17:58:16.469Z,99.90
2023-04-23T18:00:43.164Z,99.90
2023-04-23T18:03:11.672Z,99.90
2023-04-23T18:05:39.220Z,99.90
2023-04-23T18:08:07.132Z,99.90
2023-04-23T18:10:34.264Z,99.90
2023-04-23T18:13:03.062Z,99.90
2023-04-23T18:15:32.220Z,99.90
2023-04-23T18:17:59.390Z,99.90
2023-04-23T18:20:26.656Z,99.90
2023-04-23T18:22:56.461Z,99.90
2023-04-23T18:25:25.093Z,99.90
2023-04-23T18:27:52.067Z,99.90
2023-04-23T18:30:23.031Z,99.90
2023-04-23T18:32:59.409Z,99.90
2023-04-23T18:35:26.191Z,99.90
2023-04-23T18:38:04.815Z,99.90
2023-04-23T18:40:31.473Z,99.90
2023-04-23T18:42:58.355Z,99.90
2023-04-23T18:45:25.020Z,99.90
2023-04-23T18:48:14.026Z,99.90
2023-04-23T18:50:48.328Z,99.90
2023-04-23T18:53:15.174Z,99.90
2023-04-23T18:55:42.083Z,99.90
2023-04-23T18:58:08.714Z,99.90
2023-04-23T19:00:35.587Z,99.90
2023-04-23T19:03:06.643Z,99.90
2023-04-23T19:05:33.910Z,99.90
2023-04-23T19:08:01.014Z,99.90
2023-04-23T19:10:27.607Z,99.90
2023-04-23T19:12:54.519Z,99.90
2023-04-23T19:15:21.470Z,99.90
2023-04-23T19:17:48.333Z,99.90
2023-04-23T19:20:15.886Z,99.90
2023-04-23T19:22:42.816Z,99.90
2023-04-23T19:25:09.909Z,99.90
2023-04-23T19:27:36.827Z,99.90
2023-04-23T19:30:05.705Z,99.90
2023-04-23T19:32:35.704Z,99.90
2023-04-23T19:35:04.591Z,99.90
2023-04-23T19:37:32.479Z,99.90
2023-04-23T19:39:59.467Z,99.90
2023-04-23T19:42:26.142Z,99.90
2023-04-23T19:44:53.200Z,99.90
2023-04-23T19:47:19.822Z,99.90
2023-04-23T19:49:47.171Z,99.90
2023-04-23T19:52:19.713Z,99.90
2023-04-23T19:54:49.298Z,99.90
2023-04-23T19:57:19.746Z,99.90
2023-04-23T19:59:46.894Z,99.90
2023-04-23T20:02:14.625Z,99.90
2023-04-23T20:04:41.815Z,99.90
2023-04-23T20:07:08.991Z,99.90
2023-04-23T20:09:35.799Z,99.90
2023-04-23T20:12:03.346Z,99.90
2023-04-23T20:14:30.648Z,99.90
2023-04-23T20:16:58.012Z,99.90
2023-04-23T20:19:27.575Z,99.90
2023-04-23T20:21:54.341Z,99.90
2023-04-23T20:24:21.445Z,99.90
2023-04-23T20:26:48.888Z,99.90
2023-04-23T20:29:15.596Z,99.90
2023-04-23T20:31:42.367Z,99.90
2023-04-23T20:34:09.392Z,99.90
2023-04-23T20:36:38.637Z,99.90
2023-04-23T20:39:05.462Z,99.90
2023-04-23T20:41:36.732Z,99.90
2023-04-23T20:44:05.216Z,99.90
2023-04-23T20:46:32.674Z,99.90
2023-04-23T20:49:03.207Z,99.90
2023-04-23T20:51:34.386Z,99.90
2023-04-23T20:54:02.234Z,99.90
2023-04-23T20:56:30.014Z,99.90
2023-04-23T20:58:59.829Z,99.90
2023-04-23T21:01:27.063Z,99.90
2023-04-23T21:03:54.418Z,99.90
2023-04-23T21:06:22.055Z,99.90
2023-04-23T21:08:49.290Z,99.90
2023-04-23T21:11:18.061Z,99.90
2023-04-23T21:13:45.963Z,99.90
2023-04-23T21:16:13.262Z,99.90
2023-04-23T21:18:42.051Z,99.90
2023-04-23T21:21:08.985Z,99.90
2023-04-23T21:23:36.250Z,99.90
2023-04-23T21:26:03.484Z,99.90
2023-04-23T21:28:31.264Z,99.90
2023-04-23T21:31:05.665Z,99.90
2023-04-23T21:33:32.604Z,99.90
2023-04-23T21:35:59.551Z,99.90
2023-04-23T21:38:26.393Z,99.90
2023-04-23T21:40:53.528Z,99.90
2023-04-23T21:43:20.610Z,99.90
2023-04-23T21:45:47.577Z,99.90
2023-04-23T21:48:14.975Z,99.90
2023-04-23T21:50:41.846Z,99.90
2023-04-23T21:53:08.997Z,99.90
2023-04-23T21:55:35.747Z,99.90
2023-04-23T21:58:16.534Z,99.90
2023-04-23T22:00:45.047Z,99.90
2023-04-23T22:03:14.822Z,99.90
2023-04-23T22:05:53.737Z,99.90
2023-04-23T22:08:20.591Z,99.90
2023-04-23T22:10:47.214Z,99.90
2023-04-23T22:13:14.964Z,99.90
2023-04-23T22:15:42.447Z,99.90
2023-04-23T22:18:09.336Z,99.90
2023-04-23T22:20:37.608Z,99.90
2023-04-23T22:23:04.577Z,99.90
2023-04-23T22:25:31.223Z,99.90
2023-04-23T22:27:59.280Z,99.90
2023-04-23T22:30:26.001Z,99.90
2023-04-23T22:32:52.696Z,99.90
2023-04-23T22:35:19.705Z,99.90
2023-04-23T22:37:46.382Z,99.90
2023-04-23T22:40:13.061Z,99.90
2023-04-23T22:42:39.930Z,99.90
2023-04-23T22:45:07.384Z,99.90
2023-04-23T22:47:34.553Z,99.90
2023-04-23T22:50:02.235Z,99.90
2023-04-23T22:52:28.913Z,99.90
2023-04-23T22:54:57.004Z,99.90
2023-04-23T22:57:24.071Z,99.90
2023-04-23T22:59:50.938Z,99.90
2023-04-23T23:02:17.652Z,99.90
2023-04-23T23:04:44.580Z,99.90
2023-04-23T23:07:11.296Z,99.90
2023-04-23T23:09:38.132Z,99.90
2023-04-23T23:12:05.212Z,99.90
2023-04-23T23:14:33.262Z,99.90
2023-04-23T23:17:00.229Z,99.90
2023-04-23T23:19:27.783Z,99.90
2023-04-23T23:21:54.666Z,99.90
2023-04-23T23:24:22.376Z,99.90
2023-04-23T23:26:49.817Z,99.90
2023-04-23T23:29:16.600Z,99.90
2023-04-23T23:31:43.448Z,99.90
2023-04-23T23:34:10.472Z,99.90
2023-04-23T23:36:37.123Z,99.90
2023-04-23T23:39:04.811Z,99.90
2023-04-23T23:41:31.422Z,99.90
2023-04-23T23:43:58.276Z,99.90
2023-04-23T23:46:25.465Z,99.90
2023-04-23T23:48:52.456Z,99.90
2023-04-23T23:51:19.334Z,99.90
2023-04-23T23:53:46.250Z,99.90
2023-04-23T23:56:12.959Z,99.90
2023-04-23T23:58:39.594Z,99.90
