createdAt,value
2018-11-10T00:03:28.494Z,100032.26
2018-11-10T00:08:31.944Z,100023.09
2018-11-10T00:13:35.415Z,100026.55
2018-11-10T00:18:38.874Z,100018.48
2018-11-10T00:23:42.308Z,100018.00
2018-11-10T00:28:45.779Z,100014.57
2018-11-10T00:33:49.215Z,100002.48
2018-11-10T00:38:52.783Z,99996.22
2018-11-10T00:43:56.221Z,99993.31
2018-11-10T00:48:59.685Z,99998.97
2018-11-10T00:54:03.272Z,100004.48
2018-11-10T00:59:06.848Z,99997.77
2018-11-10T01:04:10.322Z,99992.25
2018-11-10T01:09:13.806Z,99992.46
2018-11-10T01:14:17.299Z,99983.55
2018-11-10T01:19:20.710Z,99969.27
2018-11-10T01:24:24.181Z,99966.93
2018-11-10T01:29:27.580Z,99963.53
2018-11-10T01:34:30.990Z,99967.28
2018-11-10T01:39:34.466Z,99962.76
2018-11-10T01:44:37.895Z,99962.41
2018-11-10T01:49:41.286Z,99965.95
2018-11-10T01:54:44.807Z,99961.06
2018-11-10T01:59:48.217Z,99954.84
2018-11-10T02:04:51.617Z,99951.16
2018-11-10T02:09:55.096Z,99944.30
2018-11-10T02:14:58.538Z,99943.09
2018-11-10T02:20:01.967Z,99940.91
2018-11-10T02:25:06.805Z,99950.80
2018-11-10T02:30:11.081Z,99961.91
2018-11-10T02:35:14.485Z,99961.56
2018-11-10T02:40:17.959Z,99944.23
2018-11-10T02:45:21.442Z,99936.02
2018-11-10T02:50:24.863Z,99941.40
2018-11-10T02:55:28.298Z,99931.64
2018-11-10T03:00:31.801Z,99925.63
2018-11-10T03:05:35.293Z,99917.84
2018-11-10T03:10:38.795Z,99898.40
2018-11-10T03:15:42.252Z,99900.95
2018-11-10T03:20:45.714Z,99897.55
2018-11-10T03:25:49.243Z,99893.87
2018-11-10T03:30:52.727Z,99884.82
2018-11-10T03:35:56.150Z,99891.53
2018-11-10T03:40:59.593Z,99887.16
2018-11-10T03:46:03.076Z,99879.09
2018-11-10T03:51:06.494Z,99883.27
2018-11-10T03:56:10.011Z,99882.27
2018-11-10T04:01:13.405Z,99869.83
2018-11-10T04:06:16.970Z,99867.98
2018-11-10T04:11:20.416Z,99883.12
2018-11-10T04:16:23.841Z,99896.06
2018-11-10T04:21:27.282Z,99887.01
2018-11-10T04:26:30.689Z,99874.70
2018-11-10T04:31:34.099Z,99878.03
2018-11-10T04:36:37.525Z,99873.55
2018-11-10T04:41:40.955Z,99859.19
2018-11-10T04:46:44.357Z,99862.02
2018-11-10T04:51:47.780Z,99863.61
2018-11-10T04:56:51.182Z,99865.23
2018-11-10T05:01:54.613Z,99848.41
2018-11-10T05:06:58.982Z,99847.59
2018-11-10T05:12:02.406Z,99843.35
2018-11-10T05:17:06.288Z,99835.22
2018-11-10T05:22:09.698Z,99824.38
2018-11-10T05:27:13.102Z,99830.88
2018-11-10T05:32:16.525Z,99831.86
2018-11-10T05:37:19.926Z,99828.22
2018-11-10T05:42:23.390Z,99820.17
2018-11-10T05:47:26.801Z,99822.99
2018-11-10T05:52:30.245Z,99829.84
2018-11-10T05:57:33.668Z,99829.59
2018-11-10T06:02:37.082Z,99827.91
2018-11-10T06:07:40.551Z,99821.93
2018-11-10T06:12:44.410Z,99823.06
2018-11-10T06:17:47.822Z,99818.67
2018-11-10T06:22:51.229Z,99826.02
2018-11-10T06:27:54.658Z,99818.45
2018-11-10T06:32:58.074Z,99807.12
2018-11-10T06:38:01.474Z,99806.77
2018-11-10T06:43:05.001Z,99810.71
2018-11-10T06:48:08.442Z,99807.18
2018-11-10T06:53:11.889Z,99804.11
2018-11-10T06:58:15.324Z,99808.77
2018-11-10T07:03:18.919Z,99808.77
2018-11-10T07:08:22.473Z,99814.27
2018-11-10T07:13:25.917Z,99802.91
2018-11-10T07:18:29.378Z,99816.30
2018-11-10T07:23:32.918Z,99820.05
2018-11-10T07:28:36.438Z,99814.43
2018-11-10T07:33:39.895Z,99814.30
2018-11-10T07:38:43.402Z,99808.64
2018-11-10T07:43:46.880Z,99819.10
2018-11-10T07:48:50.395Z,99817.63
2018-11-10T07:53:53.927Z,99820.89
2018-11-10T07:58:57.470Z,99819.57
2018-11-10T08:04:00.954Z,99815.52
2018-11-10T08:09:05.749Z,99810.55
2018-11-10T08:14:15.761Z,99810.34
2018-11-10T08:19:19.557Z,99806.14
2018-11-10T08:24:23.079Z,99808.41
2018-11-10T08:29:26.504Z,99794.55
2018-11-10T08:34:30.049Z,99790.11
2018-11-10T08:39:33.482Z,99794.73
2018-11-10T08:44:36.958Z,99788.16
2018-11-10T08:49:40.401Z,99778.83
2018-11-10T08:54:43.821Z,99777.69
2018-11-10T08:59:47.298Z,99760.88
2018-11-10T09:04:50.721Z,99770.19
2018-11-10T09:09:54.204Z,99764.39
2018-11-10T09:14:57.627Z,99771.83
2018-11-10T09:20:01.054Z,99774.87
2018-11-10T09:25:05.205Z,99766.82
2018-11-10T09:30:09.822Z,99756.45
2018-11-10T09:35:14.153Z,99748.91
2018-11-10T09:40:17.990Z,99759.84
2018-11-10T09:45:21.458Z,99757.81
2018-11-10T09:50:24.911Z,99768.24
2018-11-10T09:55:28.333Z,99767.06
2018-11-10T10:00:31.791Z,99783.50
2018-11-10T10:05:35.239Z,99811.80
2018-11-10T10:10:38.730Z,99827.27
2018-11-10T10:15:42.230Z,99821.40
2018-11-10T10:20:45.712Z,99825.34
2018-11-10T10:25:49.171Z,99812.84
2018-11-10T10:30:52.622Z,99808.88
2018-11-10T10:35:56.047Z,99808.69
2018-11-10T10:40:59.465Z,99803.77
2018-11-10T10:46:02.936Z,99793.88
2018-11-10T10:51:06.770Z,99790.61
2018-11-10T10:56:10.302Z,99760.47
2018-11-10T11:01:18.958Z,99751.97
2018-11-10T11:06:22.369Z,99754.72
2018-11-10T11:11:25.790Z,99740.20
2018-11-10T11:16:29.273Z,99728.94
2018-11-10T11:21:32.706Z,99741.62
2018-11-10T11:26:36.152Z,99733.34
2018-11-10T11:31:39.573Z,99735.68
2018-11-10T11:36:43.185Z,99731.38
2018-11-10T11:41:48.189Z,99739.28
2018-11-10T11:46:51.541Z,99737.80
2018-11-10T11:51:55.074Z,99735.86
2018-11-10T11:56:58.525Z,99732.44
2018-11-10T12:02:02.078Z,99723.92
2018-11-10T12:07:05.855Z,99718.59
2018-11-10T12:12:09.274Z,99709.27
2018-11-10T12:17:12.743Z,99702.13
2018-11-10T12:22:16.258Z,99710.42
2018-11-10T12:27:20.024Z,99707.45
2018-11-10T12:32:23.388Z,99708.16
2018-11-10T12:37:26.894Z,99702.89
2018-11-10T12:42:30.694Z,99702.14
2018-11-10T12:47:34.116Z,99699.95
2018-11-10T12:52:37.612Z,99703.70
2018-11-10T12:57:42.249Z,99705.20
2018-11-10T13:02:46.435Z,99709.44
2018-11-10T13:07:49.889Z,99706.21
2018-11-10T13:12:53.310Z,99702.38
2018-11-10T13:17:56.835Z,99703.48
2018-11-10T13:23:00.250Z,99705.52
2018-11-10T13:28:03.705Z,99706.87
2018-11-10T13:33:07.557Z,99707.42
2018-11-10T13:38:10.990Z,99700.85
2018-11-10T13:43:14.433Z,99707.71
2018-11-10T13:48:17.920Z,99698.81
2018-11-10T13:53:21.375Z,99695.97
2018-11-10T13:58:24.788Z,99694.63
2018-11-10T14:03:28.194Z,99688.91
2018-11-10T14:08:31.593Z,99693.23
2018-11-10T14:13:35.011Z,99695.06
2018-11-10T14:18:38.405Z,99692.28
2018-11-10T14:23:41.843Z,99696.67
2018-11-10T14:28:45.273Z,99692.09
2018-11-10T14:33:48.677Z,99692.09
2018-11-10T14:38:52.092Z,99698.61
2018-11-10T14:43:55.589Z,99701.89
2018-11-10T14:48:59.130Z,99709.59
2018-11-10T14:54:02.626Z,99705.36
2018-11-10T14:59:06.070Z,99706.85
2018-11-10T15:04:09.585Z,99712.43
2018-11-10T15:09:12.992Z,99722.62
2018-11-10T15:14:16.438Z,99725.30
2018-11-10T15:19:20.317Z,99726.30
2018-11-10T15:24:23.780Z,99729.47
2018-11-10T15:29:27.681Z,99733.50
2018-11-10T15:34:31.116Z,99734.84
2018-11-10T15:39:34.537Z,99733.80
2018-11-10T15:44:38.193Z,99737.31
2018-11-10T15:49:41.823Z,99740.35
2018-11-10T15:54:45.261Z,99743.03
2018-11-10T15:59:49.246Z,99734.63
2018-11-10T16:04:53.641Z,99742.92
2018-11-10T16:09:58.123Z,99747.45
2018-11-10T16:15:02.264Z,99749.75
2018-11-10T16:20:09.046Z,99758.97
2018-11-10T16:25:12.532Z,99761.09
2018-11-10T16:30:17.417Z,99762.23
2018-11-10T16:35:21.210Z,99761.38
2018-11-10T16:40:24.805Z,99757.34
2018-11-10T16:45:57.117Z,99757.70
2018-11-10T16:51:00.521Z,99766.86
2018-11-10T16:56:03.949Z,99765.95
2018-11-10T17:01:08.642Z,99766.73
2018-11-10T17:06:12.137Z,99769.17
2018-11-10T17:11:15.582Z,99766.77
2018-11-10T17:16:18.973Z,99754.42
2018-11-10T17:21:22.398Z,99754.72
2018-11-10T17:26:25.764Z,99758.48
2018-11-10T17:31:29.164Z,99762.16
2018-11-10T17:36:32.561Z,99753.31
2018-11-10T17:41:35.973Z,99755.86
2018-11-10T17:46:39.384Z,99753.52
2018-11-10T17:51:42.882Z,99753.14
2018-11-10T17:56:46.297Z,99748.49
2018-11-10T18:01:49.730Z,99756.26
2018-11-10T18:06:53.169Z,99751.38
2018-11-10T18:11:56.633Z,99756.41
2018-11-10T18:17:00.102Z,99756.80
2018-11-10T18:22:03.640Z,99759.63
2018-11-10T18:27:07.190Z,99755.75
2018-11-10T18:32:10.686Z,99762.34
2018-11-10T18:37:14.132Z,99760.09
2018-11-10T18:42:17.682Z,99754.08
2018-11-10T18:47:21.242Z,99753.14
2018-11-10T18:52:24.765Z,99751.73
2018-11-10T18:57:28.367Z,99742.83
2018-11-10T19:02:31.716Z,99753.87
2018-11-10T19:07:35.196Z,99751.94
2018-11-10T19:12:38.951Z,99749.59
2018-11-10T19:17:42.455Z,99754.48
2018-11-10T19:22:45.924Z,99749.10
2018-11-10T19:27:49.476Z,99751.44
2018-11-10T19:32:52.901Z,99745.72
2018-11-10T19:37:56.427Z,99739.34
2018-11-10T19:43:00.089Z,99741.51
2018-11-10T19:48:03.540Z,99741.22
2018-11-10T19:53:07.096Z,99741.06
2018-11-10T19:58:10.515Z,99742.66
2018-11-10T20:03:13.940Z,99741.45
2018-11-10T20:08:17.357Z,99750.42
2018-11-10T20:13:20.764Z,99759.66
2018-11-10T20:18:24.237Z,99758.81
2018-11-10T20:23:27.840Z,99755.97
2018-11-10T20:28:31.252Z,99755.22
2018-11-10T20:33:34.681Z,99749.34
2018-11-10T20:38:38.161Z,99750.74
2018-11-10T20:43:41.601Z,99758.45
2018-11-10T20:48:45.074Z,99759.44
2018-11-10T20:53:48.500Z,99755.61
2018-11-10T20:58:51.938Z,99754.27
2018-11-10T21:03:55.353Z,99752.78
2018-11-10T21:08:58.817Z,99748.05
2018-11-10T21:14:02.286Z,99742.87
2018-11-10T21:19:06.366Z,99748.34
2018-11-10T21:24:10.086Z,99740.13
2018-11-10T21:29:13.593Z,99752.58
2018-11-10T21:34:17.057Z,99757.81
2018-11-10T21:39:20.589Z,99755.76
2018-11-10T21:44:24.092Z,99748.75
2018-11-10T21:49:27.670Z,99735.60
2018-11-10T21:54:31.121Z,99732.91
2018-11-10T21:59:34.914Z,99740.63
2018-11-10T22:04:38.365Z,99757.11
2018-11-10T22:09:41.926Z,99756.05
2018-11-10T22:14:45.356Z,99770.89
2018-11-10T22:19:48.892Z,99774.48
2018-11-10T22:24:52.417Z,99772.03
2018-11-10T22:29:55.900Z,99769.70
2018-11-10T22:34:59.370Z,99767.50
2018-11-10T22:40:02.933Z,99768.75
2018-11-10T22:45:07.128Z,99763.27
2018-11-10T22:50:13.322Z,99754.56
2018-11-10T22:55:16.736Z,99746.85
2018-11-10T23:00:21.683Z,99743.66
2018-11-10T23:05:25.507Z,99747.84
2018-11-10T23:10:28.920Z,99755.41
2018-11-10T23:15:33.846Z,99744.22
2018-11-10T23:20:37.281Z,99739.20
2018-11-10T23:25:40.729Z,99732.97
2018-11-10T23:30:44.811Z,99727.10
2018-11-10T23:35:48.997Z,99737.00
2018-11-10T23:40:52.406Z,99739.94
2018-11-10T23:45:55.829Z,99742.38
2018-11-10T23:50:59.282Z,99737.50
2018-11-10T23:56:02.693Z,99738.70
