createdAt,value
2023-01-10T04:38:11.048Z,6.60
2023-01-10T04:39:16.007Z,6.97
2023-01-10T04:40:23.594Z,6.55
2023-01-10T04:50:39.138Z,6.55
2023-01-10T04:51:42.255Z,6.03
2023-01-10T05:41:20.544Z,8.02
2023-01-10T05:42:22.926Z,8.27
2023-01-10T05:43:27.384Z,5.95
2023-01-10T05:44:32.656Z,8.45
2023-01-10T05:45:39.283Z,8.25
2023-01-10T05:46:41.997Z,7.72
2023-01-10T05:47:50.374Z,7.25
2023-01-10T05:48:53.594Z,9.13
2023-01-10T05:49:56.127Z,8.10
2023-01-10T05:50:58.776Z,8.38
2023-01-10T05:52:01.139Z,7.13
2023-01-10T05:53:06.026Z,7.72
2023-01-10T05:54:09.309Z,8.82
2023-01-10T05:55:11.932Z,8.50
2023-01-10T05:56:14.786Z,7.90
2023-01-10T05:57:19.614Z,8.57
2023-01-10T05:58:22.447Z,8.20
2023-01-10T05:59:39.629Z,7.78
2023-01-10T06:00:41.962Z,7.53
2023-01-10T06:01:51.999Z,7.30
2023-01-10T06:02:59.340Z,7.20
2023-01-10T06:04:02.329Z,8.50
2023-01-10T06:05:04.628Z,7.70
2023-01-10T06:06:11.278Z,8.45
2023-01-10T06:07:13.752Z,6.43
2023-01-10T06:08:17.502Z,6.95
2023-01-10T06:09:24.213Z,7.43
2023-01-10T06:10:29.651Z,7.90
2023-01-10T06:11:41.825Z,7.78
2023-01-10T06:12:53.073Z,8.48
2023-01-10T06:14:01.873Z,8.15
2023-01-10T06:15:06.372Z,6.55
2023-01-10T06:16:12.368Z,8.13
2023-01-10T06:17:17.107Z,7.07
2023-01-10T06:18:23.256Z,7.45
2023-01-10T06:19:29.250Z,8.02
2023-01-10T06:20:36.327Z,7.60
2023-01-10T06:21:40.572Z,7.35
2023-01-10T06:22:45.122Z,8.95
2023-01-10T06:23:48.257Z,7.70
2023-01-10T06:24:53.482Z,7.95
2023-01-10T06:25:59.642Z,6.80
2023-01-10T06:27:04.827Z,7.60
2023-01-10T06:28:10.767Z,8.15
2023-01-10T06:29:15.056Z,7.93
2023-01-10T06:30:17.974Z,7.93
2023-01-10T06:31:22.712Z,7.32
2023-01-10T06:32:30.906Z,7.05
2023-01-10T06:33:38.684Z,8.13
2023-01-10T06:34:47.873Z,7.53
2023-01-10T06:35:56.265Z,6.78
2023-01-10T06:37:01.992Z,8.43
2023-01-10T06:38:08.942Z,7.00
2023-01-10T06:39:24.328Z,7.68
2023-01-10T06:40:39.534Z,7.47
2023-01-10T06:41:44.113Z,7.28
2023-01-10T06:43:00.040Z,9.18
2023-01-10T06:46:04.656Z,6.43
2023-01-10T06:47:08.609Z,6.82
2023-01-10T06:48:12.053Z,7.75
2023-01-10T06:49:40.196Z,7.38
2023-01-10T06:50:44.776Z,7.55
2023-01-10T06:51:47.696Z,6.97
2023-01-10T06:53:00.954Z,7.60
2023-01-10T06:54:05.482Z,8.38
2023-01-10T06:55:11.464Z,8.57
2023-01-10T06:56:18.807Z,7.75
2023-01-10T06:57:22.081Z,7.57
2023-01-10T06:58:27.333Z,7.97
2023-01-10T06:59:33.957Z,7.65
2023-01-10T07:00:59.388Z,7.20
2023-01-10T07:02:07.616Z,6.50
2023-01-10T07:03:14.636Z,6.53
2023-01-10T07:04:25.033Z,8.43
2023-01-10T07:05:30.796Z,7.57
2023-01-10T07:06:47.211Z,9.15
2023-01-10T07:07:52.781Z,7.60
2023-01-10T07:08:59.727Z,7.70
2023-01-10T07:10:05.980Z,7.05
2023-01-10T07:11:18.033Z,8.05
2023-01-10T07:12:21.217Z,8.75
2023-01-10T07:13:27.491Z,8.00
2023-01-10T07:14:30.964Z,9.10
2023-01-10T07:15:36.714Z,8.80
2023-01-10T07:16:40.346Z,8.30
2023-01-10T07:17:51.623Z,7.47
2023-01-10T07:19:00.653Z,7.68
2023-01-10T07:21:17.204Z,7.47
2023-01-10T07:22:23.433Z,5.80
2023-01-10T07:23:37.049Z,7.22
2023-01-10T07:24:40.827Z,6.63
2023-01-10T07:25:43.965Z,8.10
2023-01-10T07:26:49.322Z,7.22
2023-01-10T07:28:01.698Z,7.38
2023-01-10T07:29:05.996Z,7.78
2023-01-10T07:30:09.931Z,7.32
2023-01-10T07:31:15.632Z,7.30
2023-01-10T07:32:20.041Z,7.03
2023-01-10T07:33:23.662Z,7.30
2023-01-10T07:34:32.182Z,7.57
2023-01-10T07:35:42.060Z,7.13
2023-01-10T07:36:50.982Z,7.10
2023-01-10T07:38:00.616Z,7.50
2023-01-10T07:39:06.637Z,7.45
2023-01-10T07:40:15.607Z,7.80
2023-01-10T07:41:19.020Z,6.90
2023-01-10T07:42:31.396Z,6.30
2023-01-10T07:43:35.105Z,8.07
2023-01-10T07:44:40.414Z,6.40
2023-01-10T07:45:43.502Z,7.07
2023-01-10T07:46:48.243Z,7.50
2023-01-10T07:48:01.487Z,6.63
2023-01-10T07:49:04.956Z,7.13
2023-01-10T07:50:11.709Z,7.13
2023-01-10T07:51:15.638Z,6.85
2023-01-10T07:52:18.827Z,7.05
2023-01-10T07:53:21.975Z,6.43
2023-01-10T07:54:25.190Z,7.55
2023-01-10T07:55:30.922Z,6.30
2023-01-10T07:56:36.994Z,6.38
2023-01-10T07:57:39.890Z,6.55
2023-01-10T07:58:44.108Z,6.28
2023-01-10T07:59:49.273Z,6.32
2023-01-10T08:00:53.301Z,6.40
2023-01-10T08:02:01.753Z,7.03
2023-01-10T08:03:11.921Z,7.38
2023-01-10T08:04:16.712Z,6.95
2023-01-10T08:05:25.688Z,6.68
2023-01-10T08:06:29.982Z,6.93
2023-01-10T08:07:33.187Z,6.45
2023-01-10T08:08:41.549Z,6.57
2023-01-10T08:09:49.736Z,7.07
2023-01-10T08:10:56.915Z,5.93
2023-01-10T08:12:03.378Z,6.80
2023-01-10T08:13:18.490Z,5.88
2023-01-10T08:16:07.640Z,5.18
2023-01-10T08:17:15.784Z,6.20
2023-01-10T11:30:29.627Z,6.43
2023-01-10T11:31:37.143Z,6.32
2023-01-10T11:32:55.367Z,6.55
2023-01-10T11:34:29.994Z,6.90
2023-01-10T11:41:02.486Z,7.00
2023-01-10T11:42:44.990Z,7.70
2023-01-10T12:08:02.914Z,7.65
2023-01-10T12:14:15.434Z,6.82
2023-01-10T12:17:59.369Z,8.40
2023-01-10T12:20:15.447Z,7.93
2023-01-10T12:21:28.749Z,9.70
2023-01-10T12:22:41.926Z,7.82
2023-01-10T12:23:48.098Z,9.45
2023-01-10T12:25:01.384Z,8.13
2023-01-10T12:27:43.599Z,7.93
2023-01-10T12:28:58.884Z,8.82
2023-01-10T12:30:20.516Z,9.93
2023-01-10T12:31:49.914Z,8.30
2023-01-10T12:33:32.217Z,7.80
2023-01-10T12:34:57.153Z,7.60
2023-01-10T12:39:40.138Z,7.43
2023-01-10T12:41:06.613Z,7.97
2023-01-10T12:50:14.218Z,7.53
2023-01-10T12:51:22.426Z,7.93
2023-01-10T12:52:27.626Z,8.98
2023-01-10T12:53:38.686Z,8.45
2023-01-10T12:54:41.116Z,7.40
2023-01-10T12:55:45.513Z,7.72
2023-01-10T12:56:49.620Z,8.75
2023-01-10T12:57:55.632Z,9.88
2023-01-10T12:59:04.795Z,8.30
2023-01-10T13:00:17.713Z,8.00
2023-01-10T13:01:24.669Z,8.18
2023-01-10T13:02:32.153Z,7.88
2023-01-10T13:03:35.851Z,8.15
2023-01-10T13:04:41.543Z,8.60
2023-01-10T13:05:49.739Z,8.10
2023-01-10T13:06:53.868Z,8.00
2023-01-10T13:08:04.901Z,7.90
2023-01-10T13:09:13.610Z,8.18
2023-01-10T13:10:20.704Z,8.07
2023-01-10T13:11:31.187Z,8.32
2023-01-10T13:12:42.317Z,8.30
2023-01-10T13:13:52.753Z,8.45
2023-01-10T13:15:12.267Z,9.85
2023-01-10T13:16:24.699Z,7.75
2023-01-10T13:17:40.320Z,7.70
2023-01-10T13:19:05.923Z,7.85
2023-01-10T13:20:17.470Z,8.85
2023-01-10T13:21:19.643Z,7.30
2023-01-10T13:22:23.935Z,7.32
2023-01-10T13:23:30.967Z,8.95
2023-01-10T13:24:33.298Z,9.07
2023-01-10T13:25:38.318Z,8.45
2023-01-10T13:26:56.645Z,8.65
2023-01-10T13:28:03.800Z,8.07
2023-01-10T13:29:12.929Z,8.80
2023-01-10T13:30:33.320Z,9.23
2023-01-10T16:08:23.582Z,5.30
2023-01-10T16:09:31.167Z,6.20
2023-01-10T16:10:42.563Z,6.50
2023-01-10T16:12:12.426Z,6.30
2023-01-10T16:13:33.741Z,6.53
2023-01-10T16:14:40.472Z,6.10
2023-01-10T16:18:02.097Z,5.70
2023-01-10T16:19:13.955Z,6.28
2023-01-10T16:20:21.722Z,6.85
2023-01-10T16:23:01.945Z,6.25
2023-01-10T16:24:21.999Z,6.68
2023-01-10T16:25:41.496Z,6.63
2023-01-10T16:26:46.555Z,5.80
2023-01-10T16:28:00.526Z,6.15
2023-01-10T16:29:21.188Z,6.20
2023-01-10T16:30:37.377Z,6.97
2023-01-10T16:31:54.074Z,7.45
2023-01-10T16:33:17.456Z,7.82
2023-01-10T16:34:55.807Z,5.63
2023-01-10T16:38:12.084Z,7.05
2023-01-10T16:39:47.127Z,6.90
2023-01-10T16:41:50.805Z,5.78
2023-01-10T16:43:26.610Z,6.18
2023-01-10T16:44:44.526Z,7.47
2023-01-10T16:46:06.697Z,6.57
2023-01-10T16:47:22.714Z,5.88
2023-01-10T16:48:36.759Z,6.55
2023-01-10T16:49:57.091Z,6.60
2023-01-10T16:51:44.856Z,6.43
2023-01-10T16:53:03.021Z,7.28
2023-01-10T16:54:20.231Z,7.07
2023-01-10T16:55:46.683Z,6.93
2023-01-10T16:57:15.158Z,6.07
2023-01-10T16:58:39.891Z,7.55
2023-01-10T16:59:54.149Z,6.82
2023-01-10T17:01:07.941Z,6.60
2023-01-10T17:02:19.799Z,6.43
2023-01-10T17:03:41.453Z,7.88
2023-01-10T17:04:58.277Z,7.40
2023-01-10T17:43:30.090Z,5.78
2023-01-10T17:45:03.048Z,6.82
2023-01-10T17:46:33.235Z,7.00
2023-01-10T17:47:56.423Z,6.97
2023-01-10T17:49:22.865Z,7.45
2023-01-10T17:50:46.755Z,8.38
2023-01-10T17:52:02.628Z,7.28
2023-01-10T17:53:20.397Z,7.93
2023-01-10T17:54:44.929Z,7.28
2023-01-10T17:56:27.234Z,7.75
2023-01-10T17:57:40.498Z,6.97
2023-01-10T17:58:51.420Z,7.28
2023-01-10T17:59:59.714Z,7.45
2023-01-10T18:01:25.041Z,7.35
2023-01-10T18:02:35.110Z,7.38
2023-01-10T18:03:46.673Z,8.13
2023-01-10T18:07:03.131Z,7.72
2023-01-10T18:08:30.137Z,7.85
2023-01-10T18:09:45.008Z,8.50
2023-01-10T18:12:48.008Z,7.38
2023-01-10T18:14:28.146Z,7.95
2023-01-10T18:16:02.576Z,8.32
2023-01-10T18:17:49.843Z,7.05
2023-01-10T18:19:14.525Z,7.80
2023-01-10T18:20:53.966Z,8.55
2023-01-10T18:22:57.000Z,7.53
2023-01-10T18:30:24.811Z,6.80
2023-01-10T18:31:45.334Z,10.77
2023-01-10T18:33:04.086Z,6.78
2023-01-10T18:34:31.060Z,7.40
2023-01-10T18:35:49.647Z,7.03
2023-01-10T18:37:06.120Z,7.43
2023-01-10T18:38:19.365Z,7.72
2023-01-10T18:39:42.855Z,7.80
2023-01-10T18:40:57.132Z,7.72
2023-01-10T18:42:02.805Z,7.20
2023-01-10T18:43:06.756Z,7.72
2023-01-10T18:44:19.610Z,7.90
2023-01-10T18:45:31.456Z,7.65
2023-01-10T18:46:40.047Z,7.53
2023-01-10T18:51:25.840Z,7.15
2023-01-10T18:52:30.618Z,6.82
2023-01-10T18:53:43.371Z,7.10
2023-01-10T18:55:04.278Z,7.15
2023-01-10T18:56:22.378Z,7.40
2023-01-10T18:57:30.374Z,7.30
2023-01-10T18:58:48.620Z,6.50
2023-01-10T19:00:00.264Z,7.95
2023-01-10T19:01:34.648Z,7.60
2023-01-10T19:02:51.382Z,8.13
2023-01-10T19:04:28.347Z,7.63
2023-01-10T19:05:51.174Z,7.40
2023-01-10T19:06:56.900Z,6.55
2023-01-10T19:08:11.629Z,6.88
2023-01-10T19:09:18.165Z,8.38
2023-01-10T19:10:49.806Z,7.15
2023-01-10T19:12:12.020Z,7.60
2023-01-10T19:14:02.495Z,6.28
2023-01-10T19:15:20.913Z,7.00
2023-01-10T19:16:48.675Z,6.40
2023-01-10T19:17:58.524Z,7.00
2023-01-10T19:19:13.663Z,7.45
2023-01-10T19:20:33.569Z,7.40
2023-01-10T19:21:43.742Z,7.20
2023-01-10T19:22:56.114Z,6.97
2023-01-10T19:24:14.291Z,7.55
2023-01-10T19:25:29.789Z,7.82
2023-01-10T19:27:29.031Z,8.40
2023-01-10T19:30:13.937Z,7.10
2023-01-10T19:31:33.684Z,7.30
2023-01-10T19:32:39.844Z,6.85
2023-01-10T19:33:44.468Z,6.72
2023-01-10T19:34:46.991Z,8.20
2023-01-10T19:35:50.402Z,6.30
2023-01-10T19:36:54.807Z,6.88
2023-01-10T19:38:01.435Z,7.63
2023-01-10T19:39:08.475Z,6.50
2023-01-10T19:40:12.929Z,6.80
2023-01-10T19:41:20.239Z,6.93
2023-01-10T19:42:58.963Z,7.13
2023-01-10T19:47:12.295Z,5.97
2023-01-10T19:48:46.528Z,6.88
2023-01-10T19:50:34.550Z,6.63
2023-01-10T19:51:49.416Z,6.47
2023-01-10T19:53:04.781Z,6.70
2023-01-10T19:57:42.676Z,6.95
2023-01-10T19:58:55.522Z,7.22
2023-01-10T20:00:11.523Z,6.95
2023-01-10T20:01:20.601Z,6.40
2023-01-10T20:02:28.271Z,6.80
2023-01-10T20:03:33.885Z,7.45
2023-01-10T20:05:13.605Z,6.05
2023-01-10T20:06:26.330Z,6.45
2023-01-10T20:07:33.364Z,6.07
2023-01-10T20:08:58.352Z,6.60
2023-01-10T20:10:02.534Z,6.40
2023-01-10T20:11:22.319Z,6.78
2023-01-10T20:12:31.791Z,6.53
2023-01-10T20:13:42.885Z,6.43
2023-01-10T20:16:23.689Z,5.90
2023-01-10T20:17:39.019Z,5.68
2023-01-10T20:19:13.908Z,5.78
2023-01-10T20:20:23.827Z,6.65
2023-01-10T20:21:29.514Z,6.15
2023-01-10T20:22:36.931Z,6.57
2023-01-10T20:23:48.458Z,5.95
2023-01-10T20:24:56.001Z,6.05
2023-01-10T20:28:49.904Z,7.00
2023-01-10T20:29:57.355Z,6.13
2023-01-10T20:31:02.201Z,6.20
2023-01-10T20:32:09.652Z,6.00
2023-01-10T20:33:13.988Z,6.80
2023-01-10T20:34:25.315Z,6.50
2023-01-10T20:35:28.518Z,5.93
2023-01-10T20:36:36.042Z,6.50
2023-01-10T20:38:51.829Z,5.53
2023-01-10T20:39:59.069Z,5.88
2023-01-10T20:41:08.631Z,5.80
2023-01-10T20:42:13.883Z,5.90
2023-01-10T20:43:23.222Z,6.07
2023-01-10T20:44:32.442Z,6.03
2023-01-10T20:45:41.056Z,6.03
2023-01-10T20:46:46.640Z,5.57
2023-01-10T20:47:54.141Z,6.22
2023-01-10T20:49:03.108Z,6.05
2023-01-10T20:50:09.130Z,6.05
2023-01-10T20:51:19.193Z,5.85
2023-01-10T20:52:23.802Z,5.85
2023-01-10T20:53:29.195Z,6.10
2023-01-10T20:54:32.519Z,7.03
2023-01-10T20:55:40.781Z,7.38
2023-01-10T20:56:45.832Z,5.93
2023-01-10T20:57:57.435Z,6.70
2023-01-10T20:59:03.686Z,7.47
2023-01-10T21:00:13.112Z,6.20
2023-01-10T21:01:33.170Z,6.10
2023-01-10T21:02:37.437Z,6.00
2023-01-10T21:03:49.863Z,5.85
2023-01-10T21:04:53.105Z,6.13
2023-01-10T21:05:59.798Z,5.47
2023-01-10T21:07:07.184Z,5.55
2023-01-10T21:08:11.065Z,5.57
2023-01-10T21:09:16.977Z,5.65
2023-01-10T21:10:44.415Z,5.20
2023-01-10T21:11:59.878Z,5.47
2023-01-10T21:13:06.637Z,5.05
2023-01-10T21:14:09.576Z,6.07
2023-01-10T21:15:15.883Z,5.88
2023-01-10T21:16:22.959Z,5.20
2023-01-10T21:17:27.211Z,5.10
2023-01-10T21:18:41.571Z,5.75
2023-01-10T21:19:46.680Z,5.45
2023-01-10T21:20:56.787Z,5.57
2023-01-10T21:22:01.768Z,5.38
2023-01-10T21:23:06.323Z,5.45
2023-01-10T21:24:12.067Z,5.68
2023-01-10T21:25:15.418Z,5.43
2023-01-10T21:26:21.943Z,4.72
2023-01-10T21:27:32.267Z,5.63
2023-01-10T21:28:42.542Z,5.97
2023-01-10T21:29:49.923Z,5.50
2023-01-10T21:30:55.767Z,5.07
2023-01-10T21:31:58.536Z,4.93
2023-01-10T21:34:45.108Z,4.78
2023-01-10T21:35:58.345Z,6.18
2023-01-10T21:37:04.029Z,5.07
2023-01-10T21:38:20.302Z,5.18
2023-01-10T21:40:00.627Z,5.22
2023-01-10T21:41:37.364Z,4.90
2023-01-10T21:43:01.139Z,4.88
2023-01-10T21:45:31.336Z,4.50
2023-01-10T21:46:37.330Z,4.65
2023-01-10T21:47:45.161Z,5.07
2023-01-10T21:48:49.351Z,5.70
2023-01-10T21:50:10.064Z,5.50
2023-01-10T21:51:43.546Z,5.28
2023-01-10T21:52:53.286Z,4.95
2023-01-10T21:53:56.086Z,4.43
2023-01-10T21:55:03.245Z,4.82
2023-01-10T21:56:09.279Z,4.88
2023-01-10T21:57:23.913Z,4.85
2023-01-10T21:58:39.943Z,6.00
2023-01-10T21:59:42.901Z,5.35
2023-01-10T22:00:47.127Z,5.07
2023-01-10T22:01:53.396Z,5.25
2023-01-10T22:02:59.887Z,5.80
2023-01-10T22:04:03.637Z,4.85
2023-01-10T22:05:10.463Z,5.38
2023-01-10T22:06:17.546Z,4.78
2023-01-10T22:07:27.867Z,5.15
2023-01-10T22:08:45.280Z,5.75
2023-01-10T22:09:54.727Z,4.90
2023-01-10T22:10:59.643Z,4.72
2023-01-10T22:12:06.663Z,5.10
2023-01-10T22:13:13.706Z,4.93
2023-01-10T22:14:22.601Z,4.95
2023-01-10T22:15:27.627Z,4.57
2023-01-10T22:16:33.231Z,4.30
2023-01-10T22:17:39.300Z,6.10
2023-01-10T22:18:44.170Z,5.20
2023-01-10T22:19:55.753Z,4.68
2023-01-10T22:20:59.759Z,6.07
2023-01-10T22:22:04.228Z,4.90
2023-01-10T22:23:08.431Z,4.80
2023-01-10T22:24:13.890Z,5.20
2023-01-10T22:25:23.001Z,4.80
2023-01-10T22:26:29.403Z,3.70
2023-01-10T22:27:33.590Z,5.07
2023-01-10T22:28:42.532Z,4.22
2023-01-10T22:29:48.880Z,4.93
2023-01-10T22:30:52.262Z,5.13
2023-01-10T22:31:58.437Z,4.65
2023-01-10T22:33:02.102Z,4.07
2023-01-10T22:34:05.956Z,5.07
2023-01-10T22:35:14.099Z,5.30
2023-01-10T22:36:28.290Z,5.00
2023-01-10T22:37:34.842Z,5.10
2023-01-10T22:38:44.531Z,5.45
2023-01-10T22:40:05.737Z,4.90
2023-01-10T22:41:12.615Z,5.40
2023-01-10T22:43:39.142Z,5.13
2023-01-10T22:44:42.380Z,5.15
2023-01-10T22:45:47.235Z,4.97
2023-01-10T22:46:55.927Z,5.07
2023-01-10T22:48:07.029Z,5.22
2023-01-10T22:49:17.497Z,4.47
2023-01-10T22:50:25.994Z,4.88
2023-01-10T22:51:32.840Z,5.45
2023-01-10T22:52:38.339Z,6.57
2023-01-10T22:54:01.783Z,5.60
2023-01-10T22:55:10.576Z,4.25
2023-01-10T22:56:16.951Z,5.18
2023-01-10T22:57:28.882Z,4.63
2023-01-10T22:58:40.499Z,4.65
2023-01-10T22:59:49.784Z,5.65
2023-01-10T23:00:54.766Z,4.72
2023-01-10T23:01:59.235Z,4.63
2023-01-10T23:03:05.688Z,4.07
2023-01-10T23:04:09.888Z,4.85
2023-01-10T23:05:16.242Z,4.90
2023-01-10T23:06:25.652Z,4.95
2023-01-10T23:07:33.685Z,5.18
2023-01-10T23:08:54.261Z,4.95
2023-01-10T23:10:02.654Z,4.47
2023-01-10T23:11:10.977Z,4.53
2023-01-10T23:12:15.540Z,4.68
2023-01-10T23:13:19.033Z,4.47
2023-01-10T23:14:25.696Z,4.95
2023-01-10T23:15:32.723Z,4.97
2023-01-10T23:16:36.458Z,6.10
2023-01-10T23:17:42.816Z,4.70
2023-01-10T23:19:01.001Z,4.70
2023-01-10T23:20:12.612Z,4.82
2023-01-10T23:21:16.084Z,5.03
2023-01-10T23:22:20.388Z,4.93
2023-01-10T23:23:27.586Z,3.50
2023-01-10T23:24:38.043Z,4.97
2023-01-10T23:26:07.486Z,5.72
2023-01-10T23:27:11.884Z,5.43
2023-01-10T23:29:43.049Z,4.53
2023-01-10T23:30:52.579Z,4.50
2023-01-10T23:32:07.852Z,4.40
2023-01-10T23:33:21.956Z,5.10
2023-01-10T23:34:27.708Z,4.88
2023-01-10T23:35:32.261Z,4.32
2023-01-10T23:36:38.941Z,5.20
2023-01-10T23:37:43.674Z,4.72
2023-01-10T23:39:11.347Z,4.25
2023-01-10T23:40:24.195Z,4.60
2023-01-10T23:41:31.653Z,4.63
2023-01-10T23:42:56.601Z,4.30
2023-01-10T23:44:04.199Z,4.60
2023-01-10T23:45:10.268Z,5.10
2023-01-10T23:46:17.866Z,4.97
2023-01-10T23:47:31.438Z,4.65
2023-01-10T23:48:35.833Z,4.65
2023-01-10T23:49:42.938Z,4.78
2023-01-10T23:50:49.158Z,3.88
2023-01-10T23:51:55.651Z,4.35
2023-01-10T23:53:01.803Z,4.38
2023-01-10T23:54:06.455Z,4.63
2023-01-10T23:55:11.008Z,4.78
2023-01-10T23:56:16.126Z,4.28
2023-01-10T23:57:29.305Z,4.30
2023-01-10T23:58:47.733Z,4.78
