createdAt,value
2018-11-12T00:00:24.996Z,11.60
2018-11-12T00:02:57.971Z,11.50
2018-11-12T00:05:26.263Z,11.50
2018-11-12T00:07:54.562Z,11.50
2018-11-12T00:10:22.943Z,11.50
2018-11-12T00:12:51.280Z,11.40
2018-11-12T00:15:19.615Z,11.30
2018-11-12T00:17:47.936Z,11.30
2018-11-12T00:20:18.527Z,11.20
2018-11-12T00:22:47.487Z,11.20
2018-11-12T00:25:17.098Z,11.20
2018-11-12T00:27:45.468Z,11.30
2018-11-12T00:30:18.525Z,11.30
2018-11-12T00:32:47.905Z,11.50
2018-11-12T00:35:16.973Z,11.60
2018-11-12T00:37:46.126Z,11.60
2018-11-12T00:40:19.236Z,11.70
2018-11-12T00:42:47.719Z,11.80
2018-11-12T00:45:17.516Z,11.70
2018-11-12T00:47:46.090Z,11.80
2018-11-12T00:50:18.031Z,11.80
2018-11-12T00:52:46.564Z,11.60
2018-11-12T00:55:16.735Z,11.60
2018-11-12T00:57:45.367Z,11.60
2018-11-12T01:00:18.405Z,11.50
2018-11-12T01:02:47.952Z,11.50
2018-11-12T01:05:17.386Z,11.50
2018-11-12T01:07:46.423Z,11.50
2018-11-12T01:10:17.737Z,11.40
2018-11-12T01:12:46.532Z,11.40
2018-11-12T01:15:17.550Z,11.30
2018-11-12T01:17:45.980Z,11.30
2018-11-12T01:20:18.138Z,11.30
2018-11-12T01:22:46.606Z,11.30
2018-11-12T01:25:16.385Z,11.20
2018-11-12T01:27:45.081Z,11.20
2018-11-12T01:30:17.596Z,11.00
2018-11-12T01:32:46.101Z,10.90
2018-11-12T01:35:16.930Z,10.80
2018-11-12T01:37:45.303Z,10.80
2018-11-12T01:40:16.789Z,10.90
2018-11-12T01:42:45.455Z,10.80
2018-11-12T01:45:16.761Z,10.80
2018-11-12T01:47:46.219Z,10.70
2018-11-12T01:50:18.107Z,10.60
2018-11-12T01:52:47.387Z,10.50
2018-11-12T01:55:17.910Z,10.40
2018-11-12T01:57:46.477Z,10.30
2018-11-12T02:00:19.759Z,10.10
2018-11-12T02:02:49.179Z,10.10
2018-11-12T02:05:18.046Z,10.10
2018-11-12T02:07:46.403Z,10.20
2018-11-12T02:10:17.914Z,10.10
2018-11-12T02:12:46.246Z,10.00
2018-11-12T02:15:16.707Z,10.00
2018-11-12T02:17:46.058Z,9.90
2018-11-12T02:20:18.014Z,9.70
2018-11-12T02:22:47.220Z,9.80
2018-11-12T02:25:16.747Z,9.70
2018-11-12T02:27:45.391Z,9.70
2018-11-12T02:30:21.485Z,9.60
2018-11-12T02:32:50.003Z,9.70
2018-11-12T02:35:18.303Z,9.70
2018-11-12T02:37:46.627Z,9.70
2018-11-12T02:40:18.111Z,9.70
2018-11-12T02:42:46.420Z,9.60
2018-11-12T02:45:16.196Z,9.50
2018-11-12T02:47:44.559Z,9.40
2018-11-12T02:50:16.406Z,9.40
2018-11-12T02:52:44.727Z,9.40
2018-11-12T02:55:15.711Z,9.40
2018-11-12T02:57:45.054Z,9.40
2018-11-12T03:00:16.904Z,9.40
2018-11-12T03:02:45.493Z,9.40
2018-11-12T03:05:15.838Z,9.30
2018-11-12T03:07:44.481Z,9.30
2018-11-12T03:10:17.581Z,9.30
2018-11-12T03:12:46.008Z,9.30
2018-11-12T03:15:16.491Z,9.40
2018-11-12T03:17:45.420Z,9.40
2018-11-12T03:20:18.419Z,9.40
2018-11-12T03:22:53.134Z,9.40
2018-11-12T03:25:22.024Z,9.40
2018-11-12T03:27:50.552Z,9.50
2018-11-12T03:30:21.197Z,9.50
2018-11-12T03:32:50.601Z,9.50
2018-11-12T03:35:18.904Z,9.60
2018-11-12T03:37:48.231Z,9.50
2018-11-12T03:40:20.244Z,9.40
2018-11-12T03:42:49.130Z,9.30
2018-11-12T03:45:18.623Z,9.30
2018-11-12T03:47:46.919Z,9.50
2018-11-12T03:50:19.868Z,9.50
2018-11-12T03:52:48.168Z,9.60
2018-11-12T03:55:19.609Z,9.70
2018-11-12T03:57:48.089Z,9.70
2018-11-12T04:00:22.482Z,9.60
2018-11-12T04:02:51.040Z,9.50
2018-11-12T04:05:19.430Z,9.40
2018-11-12T04:07:47.780Z,9.50
2018-11-12T04:10:19.818Z,9.50
2018-11-12T04:12:48.195Z,9.50
2018-11-12T04:18:50.459Z,9.40
2018-11-12T04:21:18.767Z,9.40
2018-11-12T04:23:47.087Z,9.30
2018-11-12T04:26:15.440Z,9.40
2018-11-12T04:28:43.779Z,9.50
2018-11-12T04:31:12.216Z,9.50
2018-11-12T04:33:40.611Z,9.50
2018-11-12T04:36:08.959Z,9.40
2018-11-12T04:38:37.467Z,9.40
2018-11-12T04:41:06.143Z,9.40
2018-11-12T04:43:34.482Z,9.50
2018-11-12T04:46:02.807Z,9.50
2018-11-12T04:48:31.127Z,9.50
2018-11-12T04:50:59.568Z,9.40
2018-11-12T04:53:28.243Z,9.40
2018-11-12T04:55:56.515Z,9.40
2018-11-12T04:58:25.047Z,9.50
2018-11-12T05:00:53.483Z,9.50
2018-11-12T05:03:21.785Z,9.60
2018-11-12T05:05:50.106Z,9.60
2018-11-12T05:08:18.394Z,9.60
2018-11-12T05:10:46.719Z,9.80
2018-11-12T05:13:15.047Z,9.90
2018-11-12T05:15:43.347Z,10.10
2018-11-12T05:18:12.494Z,10.40
2018-11-12T05:20:40.809Z,10.50
2018-11-12T05:23:09.131Z,10.60
2018-11-12T05:25:37.494Z,10.50
2018-11-12T05:28:06.142Z,10.50
2018-11-12T05:30:34.432Z,10.60
2018-11-12T05:33:02.754Z,10.60
2018-11-12T05:35:31.054Z,10.70
2018-11-12T05:37:59.406Z,10.70
2018-11-12T05:40:29.217Z,10.60
2018-11-12T05:42:57.896Z,10.60
2018-11-12T05:45:27.707Z,10.60
2018-11-12T05:47:56.048Z,10.50
2018-11-12T05:50:25.700Z,10.40
2018-11-12T05:52:55.367Z,10.40
2018-11-12T05:55:25.465Z,10.40
2018-11-12T05:57:53.875Z,10.40
2018-11-12T06:00:30.232Z,10.10
2018-11-12T06:02:58.574Z,9.80
2018-11-12T06:05:26.850Z,9.80
2018-11-12T06:07:55.462Z,9.70
2018-11-12T06:10:25.424Z,9.50
2018-11-12T06:12:53.723Z,9.30
2018-11-12T06:15:22.021Z,9.10
2018-11-12T06:17:50.967Z,8.90
2018-11-12T06:20:23.319Z,8.80
2018-11-12T06:22:51.776Z,8.90
2018-11-12T06:25:22.476Z,8.90
2018-11-12T06:27:51.439Z,8.90
2018-11-12T06:30:21.956Z,8.90
2018-11-12T06:32:50.655Z,8.90
2018-11-12T06:35:19.743Z,8.80
2018-11-12T06:37:48.925Z,8.90
2018-11-12T06:40:20.624Z,9.00
2018-11-12T06:42:49.105Z,8.90
2018-11-12T06:45:19.290Z,8.90
2018-11-12T06:47:48.528Z,9.00
2018-11-12T06:50:21.177Z,9.00
2018-11-12T06:52:49.668Z,8.90
2018-11-12T06:55:19.183Z,8.90
2018-11-12T06:57:47.947Z,9.00
2018-11-12T07:00:20.147Z,9.20
2018-11-12T07:02:48.551Z,9.20
2018-11-12T07:05:17.611Z,9.20
2018-11-12T07:07:46.223Z,9.30
2018-11-12T07:10:17.716Z,9.40
2018-11-12T07:12:47.475Z,9.40
2018-11-12T07:15:17.726Z,9.50
2018-11-12T07:17:46.027Z,9.50
2018-11-12T07:20:18.842Z,9.50
2018-11-12T07:22:47.228Z,9.50
2018-11-12T07:25:18.257Z,9.50
2018-11-12T07:27:46.762Z,9.50
2018-11-12T07:30:23.051Z,9.50
2018-11-12T07:32:52.168Z,9.40
2018-11-12T07:35:21.511Z,9.30
2018-11-12T07:37:51.058Z,9.30
2018-11-12T07:40:20.821Z,9.40
2018-11-12T07:42:49.153Z,9.30
2018-11-12T07:45:19.247Z,9.30
2018-11-12T07:47:48.695Z,9.30
2018-11-12T07:50:20.883Z,9.30
2018-11-12T07:52:49.272Z,9.30
2018-11-12T07:55:19.678Z,9.40
2018-11-12T07:57:49.170Z,9.50
2018-11-12T08:00:23.643Z,9.70
2018-11-12T08:02:55.294Z,9.80
2018-11-12T08:05:23.844Z,9.80
2018-11-12T08:07:52.215Z,9.90
2018-11-12T08:10:20.553Z,10.00
2018-11-12T08:12:48.912Z,10.20
2018-11-12T08:15:18.554Z,10.30
2018-11-12T08:17:47.037Z,10.40
2018-11-12T08:20:17.438Z,10.50
2018-11-12T08:22:46.958Z,10.60
2018-11-12T08:25:17.158Z,10.60
2018-11-12T08:27:46.004Z,10.60
2018-11-12T08:30:18.562Z,10.70
2018-11-12T08:32:47.984Z,10.70
2018-11-12T08:35:18.248Z,10.90
2018-11-12T08:37:47.398Z,10.90
2018-11-12T08:40:19.080Z,11.00
2018-11-12T08:42:47.443Z,11.10
2018-11-12T08:45:16.665Z,11.10
2018-11-12T08:47:46.408Z,11.30
2018-11-12T08:50:18.885Z,11.50
2018-11-12T08:52:47.971Z,11.80
2018-11-12T08:55:19.064Z,12.10
2018-11-12T08:57:50.767Z,12.50
2018-11-12T09:00:22.011Z,13.60
2018-11-12T09:02:50.796Z,14.50
2018-11-12T09:05:20.110Z,14.90
2018-11-12T09:07:50.249Z,15.00
2018-11-12T09:10:23.050Z,15.10
2018-11-12T09:12:51.385Z,16.40
2018-11-12T09:15:19.875Z,18.20
2018-11-12T09:17:48.775Z,18.70
2018-11-12T09:20:22.197Z,19.40
2018-11-12T09:22:50.958Z,21.00
2018-11-12T09:25:20.494Z,21.40
2018-11-12T09:27:48.850Z,21.20
2018-11-12T09:30:21.180Z,22.10
2018-11-12T09:32:49.475Z,22.70
2018-11-12T09:35:21.067Z,22.20
2018-11-12T09:37:50.306Z,21.20
2018-11-12T09:40:25.001Z,20.20
2018-11-12T09:42:53.349Z,19.20
2018-11-12T09:45:21.729Z,18.30
2018-11-12T09:47:50.191Z,17.60
2018-11-12T09:50:21.435Z,16.70
2018-11-12T09:52:50.999Z,16.10
2018-11-12T09:55:20.054Z,15.90
2018-11-12T09:57:49.953Z,15.70
2018-11-12T10:00:20.306Z,15.50
2018-11-12T10:02:50.136Z,15.60
2018-11-12T10:05:19.218Z,15.80
2018-11-12T10:07:49.777Z,15.80
2018-11-12T10:10:30.496Z,15.70
2018-11-12T10:12:57.394Z,15.70
2018-11-12T10:15:26.678Z,15.80
2018-11-12T10:17:54.954Z,16.50
2018-11-12T10:20:21.364Z,16.80
2018-11-12T10:22:49.638Z,16.80
2018-11-12T10:25:18.852Z,16.70
2018-11-12T10:27:47.170Z,16.50
2018-11-12T10:30:18.180Z,16.30
2018-11-12T10:32:46.480Z,16.60
2018-11-12T10:35:15.831Z,18.00
2018-11-12T10:37:44.120Z,19.50
2018-11-12T10:40:18.995Z,20.30
2018-11-12T10:42:47.371Z,21.90
2018-11-12T10:45:16.475Z,22.40
2018-11-12T10:47:45.446Z,21.90
2018-11-12T10:50:17.394Z,21.30
2018-11-12T10:52:45.737Z,22.70
2018-11-12T10:55:18.699Z,24.00
2018-11-12T10:57:47.449Z,23.90
2018-11-12T11:00:24.991Z,23.20
2018-11-12T11:02:59.751Z,22.30
2018-11-12T11:05:28.083Z,21.80
2018-11-12T11:07:56.385Z,22.60
2018-11-12T11:10:26.016Z,26.20
2018-11-12T11:12:55.050Z,28.20
2018-11-12T11:15:23.459Z,29.60
2018-11-12T11:17:51.924Z,32.30
2018-11-12T11:20:21.606Z,35.20
2018-11-12T11:22:49.954Z,36.60
2018-11-12T11:25:18.347Z,37.60
2018-11-12T11:27:46.700Z,38.60
2018-11-12T11:30:19.639Z,38.60
2018-11-12T11:32:48.201Z,38.20
2018-11-12T11:35:17.857Z,36.80
2018-11-12T11:37:46.254Z,33.00
2018-11-12T11:40:20.923Z,29.80
2018-11-12T11:42:49.253Z,28.50
2018-11-12T11:45:18.300Z,27.90
2018-11-12T11:47:47.611Z,27.60
2018-11-12T11:50:19.922Z,29.80
2018-11-12T11:52:48.135Z,31.90
2018-11-12T11:55:19.436Z,32.10
2018-11-12T11:57:48.171Z,32.20
2018-11-12T12:00:21.602Z,32.80
2018-11-12T12:02:50.958Z,32.50
2018-11-12T12:05:20.056Z,32.80
2018-11-12T12:07:48.735Z,32.70
2018-11-12T12:10:20.168Z,32.60
2018-11-12T12:12:49.352Z,33.30
2018-11-12T12:15:18.906Z,32.60
2018-11-12T12:17:47.261Z,32.50
2018-11-12T12:20:18.872Z,31.90
2018-11-12T12:22:47.262Z,31.20
2018-11-12T12:25:17.101Z,30.30
2018-11-12T12:27:45.808Z,28.90
2018-11-12T12:30:23.307Z,28.60
2018-11-12T12:32:52.499Z,29.60
2018-11-12T12:35:20.991Z,29.50
2018-11-12T12:37:49.558Z,28.70
2018-11-12T12:40:20.338Z,28.70
2018-11-12T12:42:48.654Z,27.90
2018-11-12T12:45:18.663Z,26.30
2018-11-12T12:47:47.376Z,25.50
2018-11-12T12:50:19.017Z,25.40
2018-11-12T12:52:47.342Z,24.60
2018-11-12T12:55:16.964Z,24.30
2018-11-12T12:57:46.040Z,24.60
2018-11-12T13:00:20.385Z,24.60
2018-11-12T13:02:48.767Z,24.10
2018-11-12T13:05:17.455Z,23.50
2018-11-12T13:07:45.906Z,22.80
2018-11-12T13:10:18.806Z,22.00
2018-11-12T13:12:47.115Z,21.30
2018-11-12T13:15:18.009Z,20.80
2018-11-12T13:17:47.046Z,20.60
2018-11-12T13:20:19.531Z,20.30
2018-11-12T13:22:48.350Z,19.40
2018-11-12T13:25:17.630Z,19.60
2018-11-12T13:27:46.924Z,19.70
2018-11-12T13:30:20.291Z,19.60
2018-11-12T13:32:48.800Z,19.50
2018-11-12T13:35:20.368Z,19.40
2018-11-12T13:37:48.705Z,19.40
2018-11-12T13:40:24.213Z,19.40
2018-11-12T13:42:54.094Z,19.40
2018-11-12T13:45:22.598Z,19.30
2018-11-12T13:47:50.887Z,19.20
2018-11-12T13:50:23.356Z,19.10
2018-11-12T13:52:52.257Z,19.10
2018-11-12T13:55:21.724Z,19.10
2018-11-12T13:57:50.064Z,19.00
2018-11-12T14:00:22.429Z,19.00
2018-11-12T14:02:51.198Z,18.90
2018-11-12T14:05:20.735Z,18.90
2018-11-12T14:07:49.139Z,18.80
2018-11-12T14:10:21.050Z,18.70
2018-11-12T14:12:49.977Z,18.60
2018-11-12T14:15:20.622Z,18.50
2018-11-12T14:17:49.486Z,18.50
2018-11-12T14:20:20.295Z,18.50
2018-11-12T14:22:48.505Z,18.50
2018-11-12T14:25:18.130Z,18.40
2018-11-12T14:27:47.911Z,18.30
2018-11-12T14:30:20.252Z,18.20
2018-11-12T14:32:48.540Z,18.20
2018-11-12T14:35:17.228Z,18.10
2018-11-12T14:37:46.260Z,17.90
2018-11-12T14:40:19.418Z,17.80
2018-11-12T14:42:48.040Z,17.60
2018-11-12T14:45:18.330Z,17.60
2018-11-12T14:47:46.835Z,17.50
2018-11-12T14:50:18.721Z,17.50
2018-11-12T14:52:47.483Z,17.40
2018-11-12T14:55:17.416Z,17.30
2018-11-12T14:57:45.725Z,17.10
2018-11-12T15:00:18.859Z,17.10
2018-11-12T15:02:47.173Z,17.00
2018-11-12T15:05:17.784Z,17.00
2018-11-12T15:07:46.111Z,16.90
2018-11-12T15:10:18.099Z,16.90
2018-11-12T15:12:46.994Z,16.80
2018-11-12T15:15:16.194Z,16.70
2018-11-12T15:17:44.554Z,16.60
2018-11-12T15:20:17.510Z,16.50
2018-11-12T15:22:46.027Z,16.50
2018-11-12T15:25:17.787Z,16.30
2018-11-12T15:27:46.146Z,16.10
2018-11-12T15:30:20.718Z,16.00
2018-11-12T15:32:50.080Z,15.90
2018-11-12T15:35:18.618Z,15.80
2018-11-12T15:37:47.568Z,15.80
2018-11-12T15:40:19.796Z,15.60
2018-11-12T15:42:48.113Z,15.50
2018-11-12T15:45:20.384Z,15.40
2018-11-12T15:47:49.170Z,15.30
2018-11-12T15:50:25.705Z,15.20
2018-11-12T15:52:54.030Z,15.10
2018-11-12T15:55:22.343Z,15.00
2018-11-12T15:57:50.799Z,14.90
2018-11-12T16:00:20.145Z,14.80
2018-11-12T16:02:48.552Z,14.70
2018-11-12T16:05:18.570Z,14.50
2018-11-12T16:07:46.859Z,14.50
2018-11-12T16:10:20.100Z,14.30
2018-11-12T16:12:48.467Z,14.30
2018-11-12T16:15:18.115Z,14.20
2018-11-12T16:17:46.467Z,14.10
2018-11-12T16:20:20.013Z,14.00
2018-11-12T16:22:48.996Z,14.00
2018-11-12T16:25:18.204Z,13.90
2018-11-12T16:27:46.559Z,13.90
2018-11-12T16:30:18.081Z,13.90
2018-11-12T16:32:47.049Z,13.90
2018-11-12T16:35:18.727Z,13.80
2018-11-12T16:37:47.880Z,13.70
2018-11-12T16:40:19.928Z,13.60
2018-11-12T16:42:48.927Z,13.50
2018-11-12T16:45:17.823Z,13.50
2018-11-12T16:47:46.365Z,13.40
2018-11-12T16:50:18.847Z,13.40
2018-11-12T16:52:47.221Z,13.30
2018-11-12T16:55:17.893Z,13.30
2018-11-12T16:57:46.437Z,13.30
2018-11-12T17:00:19.774Z,13.20
2018-11-12T17:02:48.434Z,13.20
2018-11-12T17:05:19.577Z,13.10
2018-11-12T17:07:47.896Z,13.10
2018-11-12T17:10:20.510Z,13.10
2018-11-12T17:12:49.198Z,13.10
2018-11-12T17:15:17.701Z,13.00
2018-11-12T17:17:46.678Z,12.90
2018-11-12T17:20:20.319Z,12.90
2018-11-12T17:22:48.729Z,12.90
2018-11-12T17:25:17.972Z,12.90
2018-11-12T17:27:46.653Z,12.90
2018-11-12T17:30:20.051Z,12.80
2018-11-12T17:32:48.624Z,12.80
2018-11-12T17:35:18.281Z,12.70
2018-11-12T17:37:46.655Z,12.70
2018-11-12T17:40:20.248Z,12.60
2018-11-12T17:42:49.298Z,12.60
2018-11-12T17:45:20.987Z,12.50
2018-11-12T17:47:50.283Z,12.40
2018-11-12T17:50:20.572Z,12.40
2018-11-12T17:52:48.893Z,12.30
2018-11-12T17:55:18.289Z,12.30
2018-11-12T17:57:46.614Z,12.30
2018-11-12T18:00:20.256Z,12.30
2018-11-12T18:02:48.835Z,12.30
2018-11-12T18:05:17.378Z,12.30
2018-11-12T18:07:45.861Z,12.30
2018-11-12T18:10:19.175Z,12.20
2018-11-12T18:12:47.697Z,12.10
2018-11-12T18:15:18.392Z,12.10
2018-11-12T18:17:46.739Z,12.00
2018-11-12T18:20:21.656Z,12.00
2018-11-12T18:22:50.647Z,12.00
2018-11-12T18:25:18.981Z,12.00
2018-11-12T18:27:47.325Z,12.00
2018-11-12T18:30:20.362Z,12.00
2018-11-12T18:32:49.722Z,12.00
2018-11-12T18:35:18.173Z,12.00
2018-11-12T18:37:46.535Z,12.00
2018-11-12T18:40:19.538Z,12.00
2018-11-12T18:42:48.152Z,12.00
2018-11-12T18:45:18.435Z,11.90
2018-11-12T18:47:46.864Z,11.90
2018-11-12T18:50:20.146Z,11.90
2018-11-12T18:52:48.535Z,11.90
2018-11-12T18:55:17.176Z,11.90
2018-11-12T18:57:46.339Z,11.90
2018-11-12T19:00:18.805Z,11.80
2018-11-12T19:02:47.372Z,11.80
2018-11-12T19:05:19.199Z,11.80
2018-11-12T19:07:48.641Z,11.70
2018-11-12T19:10:23.113Z,11.60
2018-11-12T19:12:52.052Z,11.50
2018-11-12T19:15:21.874Z,11.40
2018-11-12T19:17:53.346Z,11.30
2018-11-12T19:20:23.343Z,11.30
2018-11-12T19:22:51.917Z,11.30
2018-11-12T19:25:20.242Z,11.20
2018-11-12T19:27:48.566Z,11.30
2018-11-12T19:30:22.894Z,11.30
2018-11-12T19:32:51.420Z,11.30
2018-11-12T19:35:22.477Z,11.30
2018-11-12T19:37:50.892Z,11.30
2018-11-12T19:40:22.677Z,11.30
2018-11-12T19:42:52.372Z,11.20
2018-11-12T19:45:20.717Z,11.20
2018-11-12T19:47:50.015Z,11.20
2018-11-12T19:50:21.915Z,11.10
2018-11-12T19:52:51.327Z,11.10
2018-11-12T19:55:19.662Z,11.20
2018-11-12T19:57:48.375Z,11.20
2018-11-12T20:00:22.009Z,11.20
2018-11-12T20:02:51.472Z,11.20
2018-11-12T20:05:19.790Z,11.20
2018-11-12T20:07:48.113Z,11.20
2018-11-12T20:10:21.008Z,11.20
2018-11-12T20:12:49.335Z,11.20
2018-11-12T20:15:20.327Z,11.20
2018-11-12T20:17:49.359Z,11.10
2018-11-12T20:20:23.155Z,11.20
2018-11-12T20:22:52.021Z,11.20
2018-11-12T20:25:20.686Z,11.10
2018-11-12T20:27:56.284Z,11.20
2018-11-12T20:30:30.320Z,11.10
2018-11-12T20:32:59.211Z,11.00
2018-11-12T20:35:27.591Z,11.00
2018-11-12T20:37:55.928Z,10.90
2018-11-12T20:40:25.460Z,10.90
2018-11-12T20:42:53.810Z,10.80
2018-11-12T20:45:23.029Z,10.80
2018-11-12T20:47:52.781Z,10.90
2018-11-12T20:50:22.120Z,10.90
2018-11-12T20:52:50.524Z,10.90
2018-11-12T20:55:19.259Z,10.90
2018-11-12T20:57:47.930Z,10.90
2018-11-12T21:00:22.283Z,10.90
2018-11-12T21:02:51.960Z,11.00
2018-11-12T21:05:22.314Z,11.00
2018-11-12T21:07:50.823Z,11.00
2018-11-12T21:10:21.842Z,11.10
2018-11-12T21:12:50.463Z,11.20
2018-11-12T21:15:20.055Z,11.30
2018-11-12T21:17:48.428Z,11.20
2018-11-12T21:20:22.068Z,11.20
2018-11-12T21:22:50.624Z,11.40
2018-11-12T21:25:20.313Z,11.40
2018-11-12T21:27:48.652Z,11.40
2018-11-12T21:30:20.655Z,11.50
2018-11-12T21:32:49.193Z,11.60
2018-11-12T21:35:17.609Z,11.80
2018-11-12T21:37:46.189Z,11.90
2018-11-12T21:40:20.486Z,12.00
2018-11-12T21:42:48.938Z,12.00
2018-11-12T21:45:20.199Z,11.90
2018-11-12T21:47:48.564Z,11.90
2018-11-12T21:50:20.857Z,11.80
2018-11-12T21:52:49.195Z,11.70
2018-11-12T21:55:17.856Z,11.70
2018-11-12T21:57:46.406Z,11.60
2018-11-12T22:00:21.976Z,11.60
2018-11-12T22:02:51.838Z,11.60
2018-11-12T22:05:20.413Z,11.60
2018-11-12T22:07:48.930Z,11.60
2018-11-12T22:10:20.097Z,11.70
2018-11-12T22:12:49.571Z,11.70
2018-11-12T22:15:18.444Z,11.80
2018-11-12T22:17:46.744Z,11.70
2018-11-12T22:20:19.890Z,11.70
2018-11-12T22:22:48.187Z,11.80
2018-11-12T22:25:18.520Z,11.90
2018-11-12T22:27:47.487Z,11.90
2018-11-12T22:30:21.251Z,11.90
2018-11-12T22:32:50.739Z,12.00
2018-11-12T22:35:19.104Z,12.00
2018-11-12T22:37:47.780Z,11.90
2018-11-12T22:40:20.880Z,12.00
2018-11-12T22:42:50.046Z,12.00
2018-11-12T22:45:20.796Z,11.90
2018-11-12T22:47:49.586Z,12.00
2018-11-12T22:50:20.388Z,11.90
2018-11-12T22:52:48.671Z,12.00
2018-11-12T22:55:18.185Z,12.00
2018-11-12T22:57:46.618Z,12.00
2018-11-12T23:00:25.778Z,12.00
2018-11-12T23:02:54.312Z,12.10
2018-11-12T23:05:23.014Z,12.20
2018-11-12T23:07:52.031Z,12.20
2018-11-12T23:10:21.359Z,12.20
2018-11-12T23:12:49.762Z,12.20
2018-11-12T23:15:18.857Z,12.20
2018-11-12T23:17:47.175Z,12.20
2018-11-12T23:20:22.718Z,12.20
2018-11-12T23:22:51.564Z,12.20
2018-11-12T23:25:19.895Z,12.10
2018-11-12T23:27:48.963Z,12.20
2018-11-12T23:30:21.748Z,12.20
2018-11-12T23:32:50.079Z,12.30
2018-11-12T23:35:20.710Z,12.20
2018-11-12T23:37:49.478Z,12.20
2018-11-12T23:40:20.755Z,12.10
2018-11-12T23:42:49.067Z,12.10
2018-11-12T23:45:17.975Z,12.00
2018-11-12T23:47:46.351Z,12.00
2018-11-12T23:50:20.843Z,12.00
2018-11-12T23:52:49.776Z,12.00
2018-11-12T23:55:18.507Z,12.00
2018-11-12T23:57:47.516Z,12.00
