createdAt,value
2023-05-01T00:01:30.366Z,81.49
2023-05-01T00:04:02.027Z,81.87
2023-05-01T00:06:34.052Z,81.69
2023-05-01T00:09:05.554Z,82.30
2023-05-01T00:11:37.410Z,82.55
2023-05-01T00:14:08.911Z,81.87
2023-05-01T00:16:40.465Z,83.95
2023-05-01T00:19:11.929Z,83.71
2023-05-01T00:21:43.406Z,84.18
2023-05-01T00:24:14.901Z,84.58
2023-05-01T00:26:46.377Z,85.06
2023-05-01T00:29:17.843Z,85.65
2023-05-01T00:31:49.478Z,85.56
2023-05-01T00:34:21.014Z,86.07
2023-05-01T00:36:52.482Z,85.01
2023-05-01T00:39:24.012Z,85.77
2023-05-01T00:41:55.473Z,86.25
2023-05-01T00:44:26.927Z,86.48
2023-05-01T00:46:58.816Z,86.29
2023-05-01T00:49:30.284Z,87.18
2023-05-01T00:52:02.074Z,86.98
2023-05-01T00:54:33.543Z,88.13
2023-05-01T00:57:05.304Z,87.59
2023-05-01T00:59:36.757Z,88.38
2023-05-01T01:02:08.549Z,88.43
2023-05-01T01:04:40.040Z,88.70
2023-05-01T01:07:12.082Z,88.53
2023-05-01T01:09:43.534Z,88.56
2023-05-01T01:12:15.278Z,88.75
2023-05-01T01:14:46.768Z,89.82
2023-05-01T01:17:18.572Z,90.15
2023-05-01T01:19:50.092Z,90.65
2023-05-01T01:22:21.733Z,91.30
2023-05-01T01:24:53.230Z,91.93
2023-05-01T01:27:25.076Z,91.89
2023-05-01T01:29:56.896Z,91.96
2023-05-01T01:32:28.961Z,91.90
2023-05-01T01:35:00.432Z,92.73
2023-05-01T01:37:32.244Z,92.33
2023-05-01T01:40:03.706Z,93.16
2023-05-01T01:42:35.486Z,93.76
2023-05-01T01:45:06.962Z,94.93
2023-05-01T01:47:38.473Z,95.44
2023-05-01T01:50:09.962Z,95.32
2023-05-01T01:52:41.773Z,95.26
2023-05-01T01:55:13.225Z,95.94
2023-05-01T01:57:45.062Z,97.03
2023-05-01T02:00:16.590Z,96.79
2023-05-01T02:02:48.370Z,96.40
2023-05-01T02:05:20.041Z,97.25
2023-05-01T02:07:51.546Z,98.23
2023-05-01T02:10:23.045Z,99.15
2023-05-01T02:12:54.541Z,98.67
2023-05-01T02:15:26.211Z,98.61
2023-05-01T02:17:57.771Z,98.42
2023-05-01T02:20:29.470Z,99.12
2023-05-01T02:23:00.928Z,99.72
2023-05-01T02:25:32.957Z,100.00
2023-05-01T02:28:04.408Z,100.00
2023-05-01T02:30:36.168Z,100.00
2023-05-01T02:33:07.739Z,100.00
2023-05-01T02:35:39.558Z,100.00
2023-05-01T02:38:11.008Z,100.00
2023-05-01T02:40:42.753Z,100.00
2023-05-01T02:43:14.220Z,100.00
2023-05-01T02:45:46.199Z,100.00
2023-05-01T02:48:17.682Z,100.00
2023-05-01T02:50:49.495Z,100.00
2023-05-01T02:53:20.938Z,100.00
2023-05-01T02:55:52.407Z,100.00
2023-05-01T02:58:23.967Z,100.00
2023-05-01T03:00:55.485Z,100.00
2023-05-01T03:03:26.973Z,100.00
2023-05-01T03:05:58.641Z,100.00
2023-05-01T03:08:30.173Z,100.00
2023-05-01T03:11:02.010Z,100.00
2023-05-01T03:13:33.476Z,100.00
2023-05-01T03:16:04.999Z,100.00
2023-05-01T03:18:36.492Z,100.00
2023-05-01T03:21:08.325Z,100.00
2023-05-01T03:23:39.772Z,100.00
2023-05-01T03:26:11.603Z,100.00
2023-05-01T03:28:43.115Z,100.00
2023-05-01T03:31:14.934Z,100.00
2023-05-01T03:33:46.395Z,100.00
2023-05-01T03:36:18.180Z,100.00
2023-05-01T03:38:49.622Z,100.00
2023-05-01T03:41:21.071Z,98.95
2023-05-01T03:43:52.558Z,98.79
2023-05-01T03:46:24.406Z,99.08
2023-05-01T03:48:55.881Z,100.00
2023-05-01T03:51:27.503Z,99.38
2023-05-01T03:53:58.994Z,97.94
2023-05-01T03:56:30.782Z,97.52
2023-05-01T03:59:02.266Z,97.09
2023-05-01T04:01:34.071Z,96.72
2023-05-01T04:04:05.673Z,96.41
2023-05-01T04:06:37.634Z,95.09
2023-05-01T04:09:09.127Z,95.05
2023-05-01T04:11:40.989Z,93.79
2023-05-01T04:14:12.453Z,94.08
2023-05-01T04:16:43.915Z,92.85
2023-05-01T04:19:15.390Z,92.66
2023-05-01T04:21:47.179Z,91.58
2023-05-01T04:24:18.645Z,91.77
2023-05-01T04:26:50.103Z,90.82
2023-05-01T04:29:21.599Z,90.88
2023-05-01T04:31:53.625Z,90.38
2023-05-01T04:34:25.191Z,89.04
2023-05-01T04:36:59.508Z,88.05
2023-05-01T04:39:30.985Z,88.19
2023-05-01T04:42:02.688Z,87.30
2023-05-01T04:44:34.334Z,87.18
2023-05-01T04:47:06.068Z,87.06
2023-05-01T04:49:37.577Z,86.85
2023-05-01T04:52:09.352Z,85.70
2023-05-01T04:54:40.820Z,85.34
2023-05-01T04:57:12.497Z,84.52
2023-05-01T04:59:44.252Z,84.39
2023-05-01T05:02:15.741Z,84.03
2023-05-01T05:04:47.487Z,83.17
2023-05-01T05:07:18.978Z,82.68
2023-05-01T05:09:50.441Z,82.16
2023-05-01T05:12:21.892Z,81.58
2023-05-01T05:14:53.693Z,81.78
2023-05-01T05:17:25.148Z,79.71
2023-05-01T05:19:56.843Z,79.01
2023-05-01T05:22:28.447Z,78.63
2023-05-01T05:25:00.214Z,77.95
2023-05-01T05:27:31.665Z,76.72
2023-05-01T05:30:03.496Z,75.15
2023-05-01T05:32:34.986Z,76.12
2023-05-01T05:35:07.101Z,74.59
2023-05-01T05:37:38.569Z,73.57
2023-05-01T05:40:10.470Z,73.79
2023-05-01T05:42:41.918Z,71.82
2023-05-01T05:45:13.746Z,72.19
2023-05-01T05:47:45.262Z,70.60
2023-05-01T05:50:17.034Z,69.72
2023-05-01T05:52:48.510Z,69.42
2023-05-01T05:55:20.502Z,67.83
2023-05-01T05:57:51.992Z,68.70
2023-05-01T06:00:23.754Z,66.62
2023-05-01T06:02:55.327Z,66.59
2023-05-01T06:05:27.255Z,65.21
2023-05-01T06:07:58.759Z,64.60
2023-05-01T06:10:30.430Z,63.92
2023-05-01T06:13:10.247Z,62.93
2023-05-01T06:15:46.268Z,62.19
2023-05-01T06:18:17.835Z,60.78
2023-05-01T06:20:49.380Z,60.71
2023-05-01T06:23:20.819Z,59.60
2023-05-01T06:25:52.266Z,58.84
2023-05-01T06:28:23.716Z,59.33
2023-05-01T06:30:55.212Z,57.84
2023-05-01T06:33:26.737Z,56.77
2023-05-01T06:35:58.698Z,55.89
2023-05-01T06:38:30.172Z,55.18
2023-05-01T06:41:01.888Z,54.05
2023-05-01T06:43:33.343Z,53.25
2023-05-01T06:46:05.050Z,52.90
2023-05-01T06:48:36.535Z,51.84
2023-05-01T06:51:08.022Z,52.33
2023-05-01T06:53:39.477Z,52.01
2023-05-01T06:56:10.952Z,52.49
2023-05-01T06:58:42.417Z,51.42
2023-05-01T07:01:14.211Z,49.91
2023-05-01T07:03:45.681Z,49.08
2023-05-01T07:06:17.439Z,49.72
2023-05-01T07:08:48.982Z,50.19
2023-05-01T07:11:20.717Z,49.64
2023-05-01T07:13:52.188Z,48.06
2023-05-01T07:16:23.709Z,47.28
2023-05-01T07:18:55.278Z,47.41
2023-05-01T07:21:27.338Z,46.06
2023-05-01T07:23:58.898Z,45.76
2023-05-01T07:26:30.789Z,44.70
2023-05-01T07:29:02.374Z,44.71
2023-05-01T07:31:33.871Z,44.00
2023-05-01T07:34:05.832Z,43.44
2023-05-01T07:36:37.353Z,44.04
2023-05-01T07:39:09.345Z,45.33
2023-05-01T07:41:40.895Z,45.29
2023-05-01T07:44:12.368Z,45.17
2023-05-01T07:46:43.863Z,44.36
2023-05-01T07:49:15.566Z,43.85
2023-05-01T07:51:47.115Z,43.14
2023-05-01T07:54:19.122Z,43.32
2023-05-01T07:56:50.644Z,42.13
2023-05-01T07:59:22.535Z,41.78
2023-05-01T08:01:54.056Z,41.42
2023-05-01T08:04:25.967Z,42.65
2023-05-01T08:06:57.635Z,41.91
2023-05-01T08:09:29.549Z,41.87
2023-05-01T08:12:01.062Z,41.62
2023-05-01T08:14:32.571Z,39.91
2023-05-01T08:17:04.075Z,39.30
2023-05-01T08:19:35.952Z,39.89
2023-05-01T08:22:07.433Z,40.75
2023-05-01T08:24:39.230Z,39.19
2023-05-01T08:27:10.733Z,38.71
2023-05-01T08:29:42.278Z,38.91
2023-05-01T08:32:13.840Z,37.79
2023-05-01T08:34:45.601Z,37.58
2023-05-01T08:37:17.155Z,37.82
2023-05-01T08:39:49.081Z,38.21
2023-05-01T08:42:20.559Z,37.86
2023-05-01T08:44:52.084Z,37.50
2023-05-01T08:47:23.547Z,37.78
2023-05-01T08:49:55.296Z,37.90
2023-05-01T08:52:26.944Z,37.47
2023-05-01T08:54:58.858Z,37.67
2023-05-01T08:57:30.363Z,37.76
2023-05-01T09:00:02.051Z,39.31
2023-05-01T09:02:33.535Z,37.30
2023-05-01T09:05:05.438Z,37.43
2023-05-01T09:07:36.908Z,35.76
2023-05-01T09:10:08.858Z,35.81
2023-05-01T09:12:40.361Z,35.92
2023-05-01T09:15:12.113Z,34.97
2023-05-01T09:17:43.641Z,35.69
2023-05-01T09:20:15.462Z,35.06
2023-05-01T09:22:47.005Z,34.52
2023-05-01T09:25:19.078Z,35.17
2023-05-01T09:27:50.601Z,34.45
2023-05-01T09:30:22.449Z,34.39
2023-05-01T09:32:53.939Z,33.77
2023-05-01T09:35:25.807Z,33.55
2023-05-01T09:37:57.310Z,33.22
2023-05-01T09:40:29.168Z,33.78
2023-05-01T09:43:00.607Z,32.90
2023-05-01T09:45:32.565Z,32.88
2023-05-01T09:48:04.176Z,33.21
2023-05-01T09:50:36.043Z,32.81
2023-05-01T09:53:07.520Z,32.82
2023-05-01T09:55:39.479Z,33.52
2023-05-01T09:58:10.974Z,32.43
2023-05-01T10:00:42.997Z,32.17
2023-05-01T10:03:14.533Z,32.23
2023-05-01T10:05:46.403Z,32.42
2023-05-01T10:08:17.853Z,32.50
2023-05-01T10:10:49.394Z,32.93
2023-05-01T10:13:20.884Z,33.54
2023-05-01T10:15:52.373Z,34.11
2023-05-01T10:18:23.865Z,33.26
2023-05-01T10:20:55.436Z,33.10
2023-05-01T10:23:26.954Z,32.52
2023-05-01T10:25:59.834Z,33.28
2023-05-01T10:28:32.272Z,32.79
2023-05-01T10:31:03.829Z,33.56
2023-05-01T10:33:35.323Z,33.40
2023-05-01T10:36:06.809Z,33.41
2023-05-01T10:38:38.312Z,32.80
2023-05-01T10:41:10.142Z,31.82
2023-05-01T10:43:41.612Z,32.45
2023-05-01T10:46:13.450Z,30.21
2023-05-01T10:48:45.001Z,30.63
2023-05-01T10:51:16.788Z,31.35
2023-05-01T10:53:48.322Z,30.73
2023-05-01T10:56:20.176Z,31.29
2023-05-01T10:58:51.855Z,31.90
2023-05-01T11:01:23.600Z,31.57
2023-05-01T11:03:55.118Z,31.66
2023-05-01T11:06:26.793Z,32.92
2023-05-01T11:08:58.517Z,32.79
2023-05-01T11:11:30.956Z,33.05
2023-05-01T11:14:02.774Z,33.56
2023-05-01T11:16:34.345Z,33.55
2023-05-01T11:19:06.246Z,32.49
2023-05-01T11:21:37.725Z,32.38
2023-05-01T11:24:09.620Z,30.79
2023-05-01T11:26:41.140Z,29.76
2023-05-01T11:29:12.827Z,28.32
2023-05-01T11:31:44.343Z,29.59
2023-05-01T11:34:16.235Z,30.13
2023-05-01T11:36:47.750Z,28.92
2023-05-01T11:39:19.621Z,27.85
2023-05-01T11:41:51.207Z,27.68
2023-05-01T11:44:22.752Z,29.22
2023-05-01T11:46:54.230Z,28.91
2023-05-01T11:49:26.072Z,27.99
2023-05-01T11:51:57.584Z,28.58
2023-05-01T11:54:29.466Z,27.87
2023-05-01T11:57:01.012Z,27.64
2023-05-01T11:59:32.917Z,28.55
2023-05-01T12:02:04.540Z,29.21
2023-05-01T12:04:36.503Z,29.11
2023-05-01T12:07:08.013Z,29.67
2023-05-01T12:09:39.870Z,29.32
2023-05-01T12:12:11.335Z,29.13
2023-05-01T12:14:43.218Z,29.34
2023-05-01T12:17:14.789Z,30.06
2023-05-01T12:19:46.318Z,29.77
2023-05-01T12:22:17.847Z,29.71
2023-05-01T12:24:49.372Z,29.15
2023-05-01T12:27:20.885Z,30.57
2023-05-01T12:29:52.419Z,30.19
2023-05-01T12:32:23.956Z,31.05
2023-05-01T12:34:55.464Z,29.13
2023-05-01T12:37:26.955Z,29.45
2023-05-01T12:39:58.501Z,29.01
2023-05-01T12:42:29.961Z,29.07
2023-05-01T12:45:01.511Z,28.51
2023-05-01T12:47:33.109Z,29.01
2023-05-01T12:50:04.985Z,29.10
2023-05-01T12:52:36.497Z,30.14
2023-05-01T12:55:08.562Z,29.06
2023-05-01T12:57:40.048Z,28.96
2023-05-01T13:00:11.928Z,28.65
2023-05-01T13:02:43.441Z,29.20
2023-05-01T13:05:15.268Z,28.40
2023-05-01T13:07:46.839Z,29.36
2023-05-01T13:10:18.759Z,29.50
2023-05-01T13:12:50.245Z,29.76
2023-05-01T13:15:22.034Z,28.83
2023-05-01T13:17:53.533Z,27.56
2023-05-01T13:20:25.439Z,27.52
2023-05-01T13:22:56.998Z,28.07
2023-05-01T13:25:28.832Z,29.06
2023-05-01T13:28:00.358Z,29.05
2023-05-01T13:30:32.252Z,28.50
2023-05-01T13:33:03.791Z,29.82
2023-05-01T13:35:35.609Z,27.49
2023-05-01T13:38:07.062Z,27.59
2023-05-01T13:40:38.870Z,27.01
2023-05-01T13:43:10.495Z,27.06
2023-05-01T13:45:42.331Z,26.37
2023-05-01T13:48:13.909Z,26.71
2023-05-01T13:50:45.468Z,26.87
2023-05-01T13:53:16.964Z,27.94
2023-05-01T13:55:48.450Z,26.69
2023-05-01T13:58:19.941Z,25.80
2023-05-01T14:00:51.542Z,25.63
2023-05-01T14:03:23.491Z,26.33
2023-05-01T14:05:55.042Z,26.43
2023-05-01T14:08:26.899Z,26.13
2023-05-01T14:10:58.384Z,27.20
2023-05-01T14:13:30.165Z,26.93
2023-05-01T14:16:01.674Z,25.27
2023-05-01T14:18:33.315Z,25.69
2023-05-01T14:21:04.787Z,25.71
2023-05-01T14:23:36.534Z,26.12
2023-05-01T14:26:08.055Z,26.35
2023-05-01T14:28:39.958Z,27.23
2023-05-01T14:31:11.492Z,25.95
2023-05-01T14:33:43.305Z,26.67
2023-05-01T14:36:14.776Z,26.60
2023-05-01T14:38:46.558Z,27.12
2023-05-01T14:41:18.064Z,27.71
2023-05-01T14:43:49.603Z,27.83
2023-05-01T14:46:21.113Z,27.10
2023-05-01T14:48:52.646Z,28.27
2023-05-01T14:51:24.139Z,28.71
2023-05-01T14:53:55.605Z,28.16
2023-05-01T14:56:27.150Z,28.57
2023-05-01T14:58:58.933Z,28.63
2023-05-01T15:01:30.478Z,27.50
2023-05-01T15:04:03.766Z,28.32
2023-05-01T15:06:35.732Z,28.18
2023-05-01T15:09:07.335Z,28.27
2023-05-01T15:11:38.964Z,29.03
2023-05-01T15:14:10.807Z,29.37
2023-05-01T15:16:42.352Z,28.49
2023-05-01T15:19:14.006Z,28.59
2023-05-01T15:21:45.470Z,28.22
2023-05-01T15:24:17.164Z,28.63
2023-05-01T15:26:48.675Z,28.86
2023-05-01T15:29:20.264Z,28.89
2023-05-01T15:32:01.223Z,28.38
2023-05-01T15:34:40.363Z,28.32
2023-05-01T15:37:11.847Z,29.13
2023-05-01T15:39:43.669Z,28.99
2023-05-01T15:42:15.178Z,28.75
2023-05-01T15:44:46.963Z,29.12
2023-05-01T15:47:18.479Z,29.24
2023-05-01T15:49:50.015Z,29.13
2023-05-01T15:52:21.480Z,28.80
2023-05-01T15:54:52.969Z,28.52
2023-05-01T15:57:24.493Z,29.40
2023-05-01T15:59:56.145Z,29.63
2023-05-01T16:02:28.161Z,29.84
2023-05-01T16:04:59.696Z,30.47
2023-05-01T16:07:31.537Z,29.65
2023-05-01T16:10:03.210Z,30.30
2023-05-01T16:12:35.349Z,30.61
2023-05-01T16:15:06.850Z,30.59
2023-05-01T16:17:38.683Z,30.81
2023-05-01T16:20:10.277Z,30.37
2023-05-01T16:22:42.202Z,30.44
2023-05-01T16:25:13.745Z,31.97
2023-05-01T16:27:45.255Z,31.13
2023-05-01T16:30:16.772Z,31.58
2023-05-01T16:32:48.492Z,31.86
2023-05-01T16:35:20.048Z,31.87
2023-05-01T16:37:51.546Z,31.64
2023-05-01T16:40:23.063Z,32.30
2023-05-01T16:42:54.717Z,32.28
2023-05-01T16:45:26.348Z,32.90
2023-05-01T16:47:58.521Z,33.03
2023-05-01T16:50:30.072Z,32.57
2023-05-01T16:53:01.806Z,32.48
2023-05-01T16:55:33.280Z,33.14
2023-05-01T16:58:05.122Z,34.14
2023-05-01T17:00:36.592Z,33.24
2023-05-01T17:03:08.570Z,33.84
2023-05-01T17:05:40.051Z,34.26
2023-05-01T17:08:11.521Z,33.51
2023-05-01T17:10:43.004Z,33.25
2023-05-01T17:13:14.836Z,33.36
2023-05-01T17:15:46.351Z,33.43
2023-05-01T17:18:17.877Z,33.41
2023-05-01T17:20:49.366Z,33.62
2023-05-01T17:23:21.222Z,34.50
2023-05-01T17:25:52.691Z,34.40
2023-05-01T17:28:24.256Z,34.46
2023-05-01T17:30:55.709Z,35.00
2023-05-01T17:33:27.860Z,35.31
2023-05-01T17:35:59.342Z,36.71
2023-05-01T17:38:31.233Z,37.72
2023-05-01T17:41:02.750Z,36.74
2023-05-01T17:43:34.772Z,37.16
2023-05-01T17:46:06.267Z,37.14
2023-05-01T17:48:38.073Z,37.58
2023-05-01T17:51:09.542Z,38.32
2023-05-01T17:53:41.343Z,38.51
2023-05-01T17:56:12.888Z,38.28
2023-05-01T17:58:44.598Z,38.68
2023-05-01T18:01:16.118Z,38.75
2023-05-01T18:03:48.116Z,39.19
2023-05-01T18:06:19.769Z,39.40
2023-05-01T18:08:51.313Z,39.52
2023-05-01T18:11:22.949Z,40.22
2023-05-01T18:13:54.496Z,40.99
2023-05-01T18:16:26.619Z,40.51
2023-05-01T18:18:58.318Z,40.92
2023-05-01T18:21:29.757Z,41.36
2023-05-01T18:24:01.532Z,41.54
2023-05-01T18:26:33.017Z,42.43
2023-05-01T18:29:04.540Z,43.31
2023-05-01T18:31:36.066Z,43.27
2023-05-01T18:34:07.828Z,43.66
2023-05-01T18:36:39.289Z,44.43
2023-05-01T18:39:10.800Z,44.33
2023-05-01T18:41:42.237Z,44.39
2023-05-01T18:44:14.055Z,44.82
2023-05-01T18:46:45.635Z,44.97
2023-05-01T18:49:17.180Z,45.79
2023-05-01T18:51:48.686Z,45.72
2023-05-01T18:54:20.537Z,46.79
2023-05-01T18:56:52.003Z,48.17
2023-05-01T18:59:23.807Z,46.11
2023-05-01T19:01:55.450Z,46.75
2023-05-01T19:04:27.569Z,47.70
2023-05-01T19:06:59.116Z,47.03
2023-05-01T19:09:30.646Z,49.13
2023-05-01T19:12:02.115Z,48.63
2023-05-01T19:14:34.103Z,47.76
2023-05-01T19:17:05.641Z,49.27
2023-05-01T19:19:37.130Z,49.73
2023-05-01T19:22:08.613Z,51.62
2023-05-01T19:24:40.475Z,50.27
2023-05-01T19:27:12.006Z,52.31
2023-05-01T19:29:43.683Z,51.59
2023-05-01T19:32:15.265Z,54.42
2023-05-01T19:34:46.999Z,55.05
2023-05-01T19:37:18.458Z,55.08
2023-05-01T19:39:49.926Z,54.59
2023-05-01T19:42:21.378Z,56.08
2023-05-01T19:44:52.835Z,57.16
2023-05-01T19:47:24.378Z,56.47
2023-05-01T19:49:56.024Z,56.30
2023-05-01T19:52:27.596Z,58.08
2023-05-01T19:54:59.534Z,58.69
2023-05-01T19:57:31.029Z,60.08
2023-05-01T20:00:02.591Z,60.31
2023-05-01T20:02:34.315Z,60.91
2023-05-01T20:05:06.155Z,61.02
2023-05-01T20:07:37.615Z,62.15
2023-05-01T20:10:09.386Z,62.73
2023-05-01T20:12:40.850Z,63.11
2023-05-01T20:15:12.540Z,62.96
2023-05-01T20:17:44.015Z,63.51
2023-05-01T20:20:15.852Z,64.99
2023-05-01T20:22:47.310Z,64.79
2023-05-01T20:25:18.848Z,65.47
2023-05-01T20:27:50.310Z,66.01
2023-05-01T20:30:22.143Z,64.50
2023-05-01T20:32:53.678Z,66.23
2023-05-01T20:35:25.520Z,65.13
2023-05-01T20:37:56.979Z,64.32
2023-05-01T20:40:29.593Z,64.11
2023-05-01T20:43:01.081Z,63.74
2023-05-01T20:45:32.865Z,63.49
2023-05-01T20:48:04.562Z,64.65
2023-05-01T20:50:36.376Z,63.42
2023-05-01T20:53:07.832Z,61.40
2023-05-01T20:55:39.305Z,60.55
2023-05-01T20:58:10.761Z,58.87
2023-05-01T21:00:42.440Z,59.69
2023-05-01T21:03:13.914Z,60.37
2023-05-01T21:05:45.649Z,59.88
2023-05-01T21:08:17.131Z,59.74
2023-05-01T21:10:48.957Z,60.02
2023-05-01T21:13:20.428Z,60.29
2023-05-01T21:15:51.937Z,61.78
2023-05-01T21:18:23.418Z,62.50
2023-05-01T21:20:54.939Z,60.61
2023-05-01T21:23:26.422Z,64.36
2023-05-01T21:25:58.240Z,62.31
2023-05-01T21:28:29.704Z,61.60
2023-05-01T21:31:01.198Z,61.97
2023-05-01T21:33:32.674Z,60.88
2023-05-01T21:36:04.494Z,61.34
2023-05-01T21:38:35.959Z,61.13
2023-05-01T21:41:07.897Z,60.53
2023-05-01T21:43:39.360Z,61.27
2023-05-01T21:46:11.103Z,62.59
2023-05-01T21:48:42.553Z,63.97
2023-05-01T21:51:14.205Z,63.26
2023-05-01T21:53:45.686Z,63.57
2023-05-01T21:56:17.620Z,60.87
2023-05-01T21:58:49.449Z,60.68
2023-05-01T22:01:20.944Z,61.41
2023-05-01T22:03:52.542Z,61.40
2023-05-01T22:06:24.115Z,61.29
2023-05-01T22:08:55.947Z,60.11
2023-05-01T22:11:27.407Z,60.05
2023-05-01T22:13:58.869Z,60.14
2023-05-01T22:16:30.404Z,59.37
2023-05-01T22:19:02.244Z,60.31
2023-05-01T22:21:33.732Z,60.19
2023-05-01T22:24:05.735Z,61.48
2023-05-01T22:26:37.199Z,62.19
2023-05-01T22:29:09.209Z,60.52
2023-05-01T22:31:40.710Z,61.05
2023-05-01T22:34:12.205Z,61.45
2023-05-01T22:36:43.664Z,62.21
2023-05-01T22:39:15.309Z,60.96
2023-05-01T22:41:46.832Z,61.37
2023-05-01T22:44:19.560Z,62.91
2023-05-01T22:46:52.495Z,60.15
2023-05-01T22:49:24.124Z,61.08
2023-05-01T22:51:55.600Z,61.96
2023-05-01T22:54:27.310Z,61.64
2023-05-01T22:56:58.814Z,59.53
2023-05-01T22:59:30.755Z,60.15
2023-05-01T23:02:02.323Z,60.04
2023-05-01T23:04:34.210Z,59.65
2023-05-01T23:07:05.662Z,59.60
2023-05-01T23:09:37.449Z,59.39
2023-05-01T23:12:08.879Z,59.58
2023-05-01T23:14:40.723Z,59.51
2023-05-01T23:17:12.203Z,58.75
2023-05-01T23:19:44.116Z,59.20
2023-05-01T23:22:15.571Z,57.85
2023-05-01T23:24:47.386Z,56.54
2023-05-01T23:27:18.832Z,56.51
2023-05-01T23:29:50.299Z,57.11
2023-05-01T23:32:21.870Z,56.41
2023-05-01T23:34:53.437Z,54.94
2023-05-01T23:37:24.900Z,55.95
2023-05-01T23:39:56.383Z,56.47
2023-05-01T23:42:27.830Z,55.61
2023-05-01T23:44:59.649Z,53.02
2023-05-01T23:47:31.179Z,53.56
2023-05-01T23:50:03.106Z,53.38
2023-05-01T23:52:34.615Z,52.79
2023-05-01T23:55:06.105Z,53.30
2023-05-01T23:57:37.554Z,53.12
