createdAt,value
2022-10-14T00:02:00.680Z,13.20
2022-10-14T00:04:28.037Z,13.88
2022-10-14T00:06:55.232Z,13.82
2022-10-14T00:09:22.804Z,12.05
2022-10-14T00:11:50.027Z,12.32
2022-10-14T00:14:18.990Z,10.60
2022-10-14T00:16:47.118Z,10.30
2022-10-14T00:19:14.372Z,8.13
2022-10-14T00:21:43.064Z,10.90
2022-10-14T00:24:12.036Z,11.70
2022-10-14T00:26:40.266Z,10.40
2022-10-14T00:29:09.199Z,8.05
2022-10-14T00:31:36.541Z,10.98
2022-10-14T00:34:04.170Z,7.45
2022-10-14T00:36:31.391Z,6.65
2022-10-14T00:38:58.626Z,6.43
2022-10-14T00:41:30.914Z,7.35
2022-10-14T00:43:58.181Z,7.32
2022-10-14T00:46:26.082Z,7.43
2022-10-14T00:48:53.409Z,7.55
2022-10-14T00:51:20.816Z,9.00
2022-10-14T00:53:48.092Z,8.52
2022-10-14T00:56:18.179Z,10.07
2022-10-14T00:58:45.756Z,9.63
2022-10-14T01:01:12.997Z,9.23
2022-10-14T01:03:40.967Z,10.20
2022-10-14T01:06:21.472Z,10.68
2022-10-14T01:08:48.766Z,9.50
2022-10-14T01:11:28.328Z,16.67
2022-10-14T01:14:02.289Z,16.90
2022-10-14T01:16:50.042Z,15.65
2022-10-14T01:19:17.241Z,21.52
2022-10-14T01:21:51.860Z,24.13
2022-10-14T01:24:39.661Z,22.55
2022-10-14T01:27:18.983Z,22.52
2022-10-14T01:29:49.269Z,25.33
2022-10-14T01:32:20.446Z,22.85
2022-10-14T01:34:54.567Z,25.67
2022-10-14T01:37:25.202Z,25.20
2022-10-14T01:39:54.835Z,21.80
2022-10-14T01:42:27.204Z,24.73
2022-10-14T01:44:57.099Z,28.67
2022-10-14T01:47:25.519Z,21.30
2022-10-14T01:50:02.057Z,17.83
2022-10-14T01:52:32.024Z,14.50
2022-10-14T01:55:01.731Z,15.02
2022-10-14T01:57:30.570Z,13.57
2022-10-14T01:59:57.900Z,14.35
2022-10-14T02:02:25.481Z,10.57
2022-10-14T02:04:52.900Z,10.48
2022-10-14T02:07:25.997Z,8.05
2022-10-14T02:10:12.013Z,6.00
2022-10-14T02:12:51.357Z,7.38
2022-10-14T02:15:27.519Z,5.32
2022-10-14T02:17:57.708Z,6.30
2022-10-14T02:20:35.978Z,4.75
2022-10-14T02:23:07.576Z,3.95
2022-10-14T02:25:37.332Z,3.60
2022-10-14T02:28:07.840Z,3.50
2022-10-14T02:30:37.807Z,5.43
2022-10-14T02:33:05.534Z,3.72
2022-10-14T02:35:34.427Z,3.85
2022-10-14T02:38:02.229Z,3.75
2022-10-14T02:40:41.355Z,6.60
2022-10-14T02:43:10.201Z,3.65
2022-10-14T02:45:40.770Z,2.15
2022-10-14T02:48:08.395Z,3.45
2022-10-14T02:50:36.028Z,4.68
2022-10-14T02:53:03.242Z,4.28
2022-10-14T02:55:30.448Z,5.68
2022-10-14T02:57:57.685Z,5.45
2022-10-14T03:00:24.970Z,4.53
2022-10-14T03:02:52.160Z,8.52
2022-10-14T03:05:19.564Z,14.95
2022-10-14T03:07:46.785Z,16.30
2022-10-14T03:10:14.053Z,17.45
2022-10-14T03:12:41.302Z,18.02
2022-10-14T03:15:08.967Z,16.30
2022-10-14T03:17:36.409Z,21.00
2022-10-14T03:20:06.774Z,17.52
2022-10-14T03:22:34.161Z,16.25
2022-10-14T03:25:01.427Z,15.55
2022-10-14T03:27:28.687Z,19.42
2022-10-14T03:29:55.956Z,17.35
2022-10-14T03:32:23.677Z,19.88
2022-10-14T03:34:51.709Z,15.02
2022-10-14T03:37:19.026Z,15.57
2022-10-14T03:39:46.391Z,12.30
2022-10-14T03:42:13.688Z,17.63
2022-10-14T03:44:40.982Z,15.95
2022-10-14T03:47:08.268Z,12.80
2022-10-14T03:49:35.668Z,15.20
2022-10-14T03:52:02.993Z,13.70
2022-10-14T03:54:30.228Z,13.18
2022-10-14T03:56:57.419Z,13.82
2022-10-14T03:59:24.596Z,15.13
2022-10-14T04:01:51.838Z,15.82
2022-10-14T04:04:19.146Z,11.50
2022-10-14T04:06:46.382Z,12.88
2022-10-14T04:09:13.643Z,12.32
2022-10-14T04:11:40.864Z,14.48
2022-10-14T04:14:08.060Z,14.32
2022-10-14T04:16:35.287Z,12.00
2022-10-14T04:19:02.545Z,12.82
2022-10-14T04:21:29.796Z,13.02
2022-10-14T04:23:57.037Z,10.10
2022-10-14T04:26:24.232Z,14.10
2022-10-14T04:28:51.507Z,13.48
2022-10-14T04:31:18.766Z,12.55
2022-10-14T04:33:46.016Z,12.20
2022-10-14T04:36:13.239Z,18.17
2022-10-14T04:38:40.480Z,17.98
2022-10-14T04:41:07.740Z,18.40
2022-10-14T04:43:34.968Z,18.52
2022-10-14T04:46:02.155Z,17.15
2022-10-14T04:48:29.393Z,16.23
2022-10-14T04:51:22.288Z,21.05
2022-10-14T04:53:49.577Z,16.77
2022-10-14T04:56:16.815Z,17.67
2022-10-14T04:58:44.033Z,13.80
2022-10-14T05:01:11.233Z,20.73
2022-10-14T05:03:38.597Z,16.70
2022-10-14T05:06:05.917Z,18.80
2022-10-14T05:08:33.130Z,15.90
2022-10-14T05:11:00.341Z,18.38
2022-10-14T05:13:27.647Z,17.75
2022-10-14T05:15:54.916Z,15.32
2022-10-14T05:18:22.196Z,18.67
2022-10-14T05:20:49.437Z,15.15
2022-10-14T05:23:16.754Z,15.55
2022-10-14T05:25:44.044Z,12.38
2022-10-14T05:28:11.248Z,13.80
2022-10-14T05:30:38.433Z,17.90
2022-10-14T05:33:05.920Z,14.52
2022-10-14T05:35:57.585Z,15.85
2022-10-14T05:38:20.318Z,16.45
2022-10-14T05:40:57.199Z,16.55
2022-10-14T05:43:30.969Z,15.23
2022-10-14T05:45:59.227Z,15.68
2022-10-14T05:48:26.432Z,17.98
2022-10-14T05:50:53.695Z,15.75
2022-10-14T05:53:21.005Z,14.10
2022-10-14T05:55:48.558Z,17.52
2022-10-14T05:58:15.771Z,14.30
2022-10-14T06:00:42.957Z,12.82
2022-10-14T06:03:13.073Z,14.55
2022-10-14T06:05:40.452Z,19.48
2022-10-14T06:08:07.705Z,16.33
2022-10-14T06:10:35.649Z,16.10
2022-10-14T06:13:03.373Z,16.67
2022-10-14T06:15:30.710Z,14.82
2022-10-14T06:17:57.931Z,17.52
2022-10-14T06:20:25.204Z,20.70
2022-10-14T06:22:52.469Z,14.65
2022-10-14T06:25:19.821Z,15.07
2022-10-14T06:27:47.073Z,35.30
2022-10-14T06:30:14.461Z,20.55
2022-10-14T06:32:41.725Z,15.93
2022-10-14T06:35:09.229Z,22.83
2022-10-14T06:37:36.471Z,19.70
2022-10-14T06:40:03.965Z,18.45
2022-10-14T06:42:31.228Z,17.45
2022-10-14T06:44:58.425Z,17.95
2022-10-14T06:47:25.777Z,16.27
2022-10-14T06:49:53.042Z,15.18
2022-10-14T06:52:20.469Z,18.95
2022-10-14T06:54:48.500Z,17.55
2022-10-14T06:57:15.922Z,17.83
2022-10-14T06:59:43.155Z,15.40
2022-10-14T07:02:11.310Z,11.07
2022-10-14T07:04:39.952Z,14.00
2022-10-14T07:07:08.786Z,15.43
2022-10-14T07:09:36.085Z,11.32
2022-10-14T07:12:03.285Z,14.13
2022-10-14T07:14:30.492Z,14.70
2022-10-14T07:16:58.351Z,15.90
2022-10-14T07:19:25.561Z,14.38
2022-10-14T07:21:52.770Z,13.68
2022-10-14T07:24:19.998Z,11.45
2022-10-14T07:26:47.210Z,11.90
2022-10-14T07:29:14.448Z,17.17
2022-10-14T07:31:42.010Z,17.17
2022-10-14T07:34:09.428Z,12.88
2022-10-14T07:36:36.699Z,15.63
2022-10-14T07:39:05.744Z,15.75
2022-10-14T07:41:33.413Z,17.65
2022-10-14T07:44:03.110Z,23.25
2022-10-14T07:46:33.031Z,17.05
2022-10-14T07:49:09.993Z,23.23
2022-10-14T07:51:37.321Z,15.68
2022-10-14T07:54:06.056Z,16.98
2022-10-14T07:56:34.643Z,33.90
2022-10-14T07:59:01.924Z,30.13
2022-10-14T08:01:29.176Z,19.63
2022-10-14T08:03:56.635Z,36.75
2022-10-14T08:06:23.916Z,24.98
2022-10-14T08:08:51.293Z,24.90
2022-10-14T08:11:20.376Z,22.70
2022-10-14T08:13:47.706Z,19.00
2022-10-14T08:16:16.236Z,22.52
2022-10-14T08:18:43.533Z,19.45
2022-10-14T08:21:10.795Z,25.77
2022-10-14T08:23:38.310Z,20.08
2022-10-14T08:26:05.615Z,20.25
2022-10-14T08:28:32.868Z,18.52
2022-10-14T08:31:00.096Z,18.08
2022-10-14T08:33:27.288Z,16.77
2022-10-14T08:35:54.525Z,16.88
2022-10-14T08:38:25.213Z,12.50
2022-10-14T08:40:58.023Z,14.45
2022-10-14T08:43:27.929Z,22.30
2022-10-14T08:45:58.430Z,13.25
2022-10-14T08:48:27.156Z,15.77
2022-10-14T08:50:57.982Z,16.73
2022-10-14T08:53:28.731Z,16.67
2022-10-14T08:56:00.106Z,21.08
2022-10-14T08:58:46.043Z,29.13
2022-10-14T09:01:27.132Z,23.45
2022-10-14T09:04:01.869Z,24.67
2022-10-14T09:06:30.828Z,18.73
2022-10-14T09:09:01.543Z,26.63
2022-10-14T09:11:33.563Z,22.20
2022-10-14T09:14:02.282Z,25.15
2022-10-14T09:16:33.729Z,23.13
2022-10-14T09:19:02.473Z,22.77
2022-10-14T09:24:32.553Z,18.45
2022-10-14T09:27:07.835Z,22.02
2022-10-14T09:29:41.836Z,22.23
2022-10-14T09:32:13.370Z,19.70
2022-10-14T09:34:50.617Z,20.90
2022-10-14T09:37:20.877Z,15.95
2022-10-14T09:39:48.978Z,19.45
2022-10-14T09:42:20.927Z,19.17
2022-10-14T09:47:36.717Z,21.52
2022-10-14T09:50:08.163Z,26.65
2022-10-14T09:52:37.465Z,15.98
2022-10-14T09:55:07.674Z,16.40
2022-10-14T09:57:34.896Z,18.15
2022-10-14T10:00:03.874Z,14.95
2022-10-14T10:02:46.852Z,17.02
2022-10-14T10:05:22.805Z,15.05
2022-10-14T10:08:11.205Z,16.90
2022-10-14T10:10:38.738Z,12.45
2022-10-14T10:13:22.084Z,15.77
2022-10-14T10:15:59.665Z,18.75
2022-10-14T10:18:27.078Z,17.48
2022-10-14T10:21:01.812Z,15.55
2022-10-14T10:23:30.245Z,16.63
2022-10-14T10:26:03.289Z,20.17
2022-10-14T10:28:34.602Z,17.60
2022-10-14T10:31:12.825Z,14.02
2022-10-14T10:33:49.232Z,14.52
2022-10-14T10:38:52.667Z,12.10
2022-10-14T10:41:26.585Z,13.93
2022-10-14T10:44:05.988Z,16.60
2022-10-14T10:46:40.406Z,8.07
2022-10-14T10:49:17.299Z,11.60
2022-10-14T10:52:01.493Z,14.20
2022-10-14T10:54:41.214Z,6.13
2022-10-14T10:57:30.396Z,2.13
2022-10-14T11:00:03.659Z,2.85
2022-10-14T11:02:45.925Z,5.32
2022-10-14T11:05:15.879Z,5.50
2022-10-14T11:08:19.862Z,4.25
2022-10-14T11:11:08.608Z,1.70
2022-10-14T11:13:35.974Z,3.55
2022-10-14T11:16:09.153Z,2.58
2022-10-14T11:18:50.471Z,3.72
2022-10-14T11:21:23.616Z,4.53
2022-10-14T11:24:09.822Z,4.90
2022-10-14T11:26:41.473Z,4.82
2022-10-14T11:29:08.826Z,3.50
2022-10-14T11:31:51.447Z,3.40
2022-10-14T11:34:30.894Z,3.63
2022-10-14T11:37:04.068Z,1.50
2022-10-14T11:39:35.700Z,3.20
2022-10-14T11:42:11.205Z,2.38
2022-10-14T11:44:39.666Z,1.85
2022-10-14T11:47:23.034Z,4.97
2022-10-14T11:49:57.070Z,2.05
2022-10-14T11:52:29.193Z,3.13
2022-10-14T11:54:58.183Z,5.20
2022-10-14T11:57:28.498Z,1.17
2022-10-14T12:00:34.714Z,3.67
2022-10-14T12:03:34.424Z,0.90
2022-10-14T12:06:07.784Z,4.50
2022-10-14T12:08:40.384Z,2.83
2022-10-14T12:11:26.250Z,2.92
2022-10-14T12:13:55.155Z,1.70
2022-10-14T12:16:23.654Z,2.85
2022-10-14T12:18:53.237Z,1.83
2022-10-14T12:21:24.186Z,3.03
2022-10-14T12:24:04.401Z,1.08
2022-10-14T12:27:04.741Z,4.07
2022-10-14T12:29:31.919Z,4.47
2022-10-14T12:32:05.407Z,1.92
2022-10-14T12:34:32.599Z,3.92
2022-10-14T12:36:59.858Z,3.45
2022-10-14T12:39:33.950Z,3.45
2022-10-14T12:42:01.336Z,4.35
2022-10-14T12:44:44.269Z,0.85
2022-10-14T12:49:38.696Z,0.60
2022-10-14T12:52:08.077Z,1.85
2022-10-14T12:54:36.820Z,1.70
2022-10-14T12:57:08.156Z,1.63
2022-10-14T12:59:36.949Z,2.15
2022-10-14T13:02:06.470Z,3.13
2022-10-14T13:04:35.094Z,1.70
2022-10-14T13:07:39.005Z,2.65
2022-10-14T13:10:23.890Z,0.55
2022-10-14T13:12:51.210Z,0.80
2022-10-14T13:15:37.168Z,2.05
2022-10-14T13:18:24.599Z,1.55
2022-10-14T13:20:52.486Z,0.98
2022-10-14T13:23:31.759Z,0.93
2022-10-14T13:26:20.834Z,1.08
2022-10-14T13:29:02.218Z,2.17
2022-10-14T13:31:49.205Z,3.20
2022-10-14T13:34:30.267Z,1.75
2022-10-14T13:37:16.422Z,1.60
2022-10-14T13:39:43.761Z,1.15
2022-10-14T13:42:25.524Z,4.63
2022-10-14T13:44:54.243Z,2.35
2022-10-14T13:47:22.348Z,4.20
2022-10-14T13:49:50.421Z,2.10
2022-10-14T13:52:21.491Z,0.95
2022-10-14T13:54:49.489Z,1.88
2022-10-14T14:00:40.188Z,2.45
2022-10-14T14:03:16.832Z,1.05
2022-10-14T14:05:44.225Z,2.47
2022-10-14T14:11:22.047Z,3.90
2022-10-14T14:13:59.041Z,3.38
2022-10-14T14:16:33.137Z,0.88
2022-10-14T14:21:36.761Z,5.15
2022-10-14T14:24:07.163Z,1.85
2022-10-14T14:26:36.449Z,2.15
2022-10-14T14:29:15.840Z,1.85
2022-10-14T14:34:31.139Z,1.95
2022-10-14T14:37:10.689Z,2.85
2022-10-14T14:39:55.819Z,3.80
2022-10-14T14:42:24.245Z,0.13
2022-10-14T14:44:52.012Z,2.47
2022-10-14T14:47:19.606Z,1.85
2022-10-14T14:49:47.237Z,0.45
2022-10-14T14:52:15.205Z,2.17
2022-10-14T14:54:48.804Z,3.75
2022-10-14T14:57:20.477Z,1.30
2022-10-14T14:59:53.840Z,0.32
2022-10-14T15:02:22.183Z,0.98
2022-10-14T15:04:59.902Z,0.77
2022-10-14T15:07:27.765Z,0.60
2022-10-14T15:09:59.253Z,0.77
2022-10-14T15:12:28.218Z,1.50
2022-10-14T15:14:58.430Z,2.05
2022-10-14T15:17:29.304Z,1.92
2022-10-14T15:20:01.805Z,1.77
2022-10-14T15:22:38.902Z,3.22
2022-10-14T15:25:09.204Z,1.98
2022-10-14T15:27:36.447Z,1.95
2022-10-14T15:30:18.763Z,2.10
2022-10-14T15:32:46.145Z,2.08
2022-10-14T15:35:14.240Z,3.65
2022-10-14T15:37:41.775Z,2.08
2022-10-14T15:40:13.478Z,2.53
2022-10-14T15:42:40.815Z,1.90
2022-10-14T15:45:08.267Z,3.45
2022-10-14T15:47:35.808Z,0.70
2022-10-14T15:50:06.660Z,0.85
2022-10-14T15:52:33.958Z,3.20
2022-10-14T15:55:01.173Z,1.92
2022-10-14T15:57:28.493Z,1.20
2022-10-14T15:59:55.682Z,0.82
2022-10-14T16:02:24.503Z,0.85
2022-10-14T16:05:18.345Z,1.50
2022-10-14T16:07:39.207Z,1.08
2022-10-14T16:10:07.391Z,0.85
2022-10-14T16:12:34.637Z,1.33
2022-10-14T16:15:02.453Z,2.95
2022-10-14T16:17:29.926Z,1.70
2022-10-14T16:19:57.138Z,2.65
2022-10-14T16:22:24.338Z,2.30
2022-10-14T16:24:51.661Z,2.50
2022-10-14T16:27:19.598Z,1.45
2022-10-14T16:29:46.928Z,3.60
2022-10-14T16:32:14.337Z,3.88
2022-10-14T16:34:41.699Z,1.48
2022-10-14T16:37:09.512Z,1.52
2022-10-14T16:39:38.807Z,4.25
2022-10-14T16:42:06.357Z,4.22
2022-10-14T16:44:33.583Z,3.33
2022-10-14T16:47:16.138Z,0.60
2022-10-14T16:49:47.644Z,3.05
2022-10-14T16:52:14.986Z,4.60
2022-10-14T16:54:42.581Z,2.42
2022-10-14T16:57:10.341Z,107.65
2022-10-14T16:59:37.661Z,4.78
2022-10-14T17:02:04.995Z,3.08
2022-10-14T17:04:32.321Z,4.05
2022-10-14T17:07:02.652Z,3.15
2022-10-14T17:09:30.017Z,3.75
2022-10-14T17:11:57.251Z,7.70
2022-10-14T17:14:24.595Z,2.97
2022-10-14T17:16:52.456Z,2.65
2022-10-14T17:19:20.257Z,0.85
2022-10-14T17:21:48.746Z,1.65
2022-10-14T17:24:17.070Z,5.22
2022-10-14T17:26:47.819Z,0.70
2022-10-14T17:29:15.373Z,3.20
2022-10-14T17:31:43.273Z,2.53
2022-10-14T17:34:10.960Z,1.83
2022-10-14T17:36:38.843Z,3.42
2022-10-14T17:39:06.143Z,4.68
2022-10-14T17:41:33.321Z,4.25
2022-10-14T17:44:01.502Z,6.90
2022-10-14T17:46:29.713Z,1.23
2022-10-14T17:48:57.936Z,0.88
2022-10-14T17:51:25.966Z,5.43
2022-10-14T17:53:58.230Z,5.55
2022-10-14T17:56:25.950Z,2.10
2022-10-14T17:58:54.425Z,4.05
2022-10-14T18:01:36.686Z,7.60
2022-10-14T18:04:09.299Z,1.33
2022-10-14T18:06:37.414Z,1.90
2022-10-14T18:09:06.794Z,1.95
2022-10-14T18:11:56.305Z,5.78
2022-10-14T18:14:22.347Z,4.72
2022-10-14T18:16:49.602Z,5.30
2022-10-14T18:19:16.932Z,9.52
2022-10-14T18:21:44.628Z,5.47
2022-10-14T18:24:12.419Z,4.43
2022-10-14T18:26:40.635Z,3.00
2022-10-14T18:29:08.453Z,4.50
2022-10-14T18:31:36.111Z,3.28
2022-10-14T18:34:03.845Z,5.03
2022-10-14T18:36:33.162Z,3.25
2022-10-14T18:39:01.807Z,1.35
2022-10-14T18:41:30.149Z,4.55
2022-10-14T18:44:00.296Z,3.30
2022-10-14T18:46:31.331Z,2.45
2022-10-14T18:48:59.252Z,4.78
2022-10-14T18:51:28.168Z,5.65
2022-10-14T18:53:57.328Z,5.60
2022-10-14T18:56:26.315Z,3.97
2022-10-14T18:58:58.121Z,6.00
2022-10-14T19:01:29.085Z,4.27
2022-10-14T19:03:57.298Z,1.55
2022-10-14T19:06:24.542Z,5.18
2022-10-14T19:08:52.086Z,7.40
2022-10-14T19:11:20.706Z,5.00
2022-10-14T19:13:48.845Z,6.05
2022-10-14T19:16:26.851Z,8.27
2022-10-14T19:18:54.801Z,4.90
2022-10-14T19:21:22.921Z,2.10
2022-10-14T19:23:50.567Z,2.80
2022-10-14T19:26:19.232Z,5.57
2022-10-14T19:28:46.832Z,1.50
2022-10-14T19:31:18.349Z,1.52
2022-10-14T19:33:46.287Z,2.63
2022-10-14T19:36:14.879Z,2.22
2022-10-14T19:38:45.944Z,3.50
2022-10-14T19:41:13.417Z,1.63
2022-10-14T19:43:40.677Z,2.40
2022-10-14T19:46:08.686Z,4.60
2022-10-14T19:48:36.072Z,4.68
2022-10-14T19:51:06.285Z,5.20
2022-10-14T19:53:34.802Z,4.28
2022-10-14T19:56:09.451Z,4.18
2022-10-14T19:58:39.660Z,4.55
2022-10-14T20:01:14.187Z,7.28
2022-10-14T20:03:41.722Z,3.17
2022-10-14T20:06:09.489Z,2.50
2022-10-14T20:08:36.987Z,5.47
2022-10-14T20:11:05.122Z,3.20
2022-10-14T20:13:32.387Z,3.92
2022-10-14T20:16:01.035Z,6.10
2022-10-14T20:18:28.777Z,8.55
2022-10-14T20:20:56.786Z,2.47
2022-10-14T20:23:24.909Z,3.28
2022-10-14T20:25:52.590Z,3.45
2022-10-14T20:28:19.962Z,1.27
2022-10-14T20:30:48.359Z,2.08
2022-10-14T20:33:15.628Z,3.33
2022-10-14T20:35:42.829Z,2.72
2022-10-14T20:38:10.249Z,0.43
2022-10-14T20:40:38.109Z,3.63
2022-10-14T20:43:05.447Z,2.38
2022-10-14T20:45:32.719Z,4.03
2022-10-14T20:48:00.181Z,0.50
2022-10-14T20:50:27.435Z,2.65
2022-10-14T20:52:54.725Z,5.90
2022-10-14T20:55:22.007Z,4.22
2022-10-14T20:57:49.271Z,0.68
2022-10-14T21:00:16.541Z,2.25
2022-10-14T21:05:16.059Z,4.80
2022-10-14T21:07:43.253Z,2.42
2022-10-14T21:10:10.599Z,5.47
2022-10-14T21:12:37.871Z,1.60
2022-10-14T21:15:05.253Z,1.52
2022-10-14T21:17:32.449Z,4.57
2022-10-14T21:19:59.657Z,6.47
2022-10-14T21:22:26.968Z,3.83
2022-10-14T21:24:54.190Z,3.30
2022-10-14T21:27:21.791Z,9.30
2022-10-14T21:29:49.865Z,5.30
2022-10-14T21:32:17.107Z,2.38
2022-10-14T21:34:44.298Z,6.47
2022-10-14T21:37:12.071Z,7.03
2022-10-14T21:39:39.376Z,2.70
2022-10-14T21:42:06.680Z,5.18
2022-10-14T21:44:33.888Z,3.20
2022-10-14T21:47:01.153Z,2.13
2022-10-14T21:49:28.388Z,6.60
2022-10-14T21:51:55.604Z,2.92
2022-10-14T21:54:24.701Z,2.85
2022-10-14T21:56:51.960Z,3.80
2022-10-14T21:59:19.404Z,3.53
2022-10-14T22:01:46.687Z,3.63
2022-10-14T22:04:13.869Z,4.85
2022-10-14T22:06:41.057Z,7.88
2022-10-14T22:09:08.421Z,9.27
2022-10-14T22:11:36.899Z,4.55
2022-10-14T22:14:05.189Z,9.73
2022-10-14T22:16:32.504Z,8.93
2022-10-14T22:19:00.882Z,6.35
2022-10-14T22:21:31.201Z,5.30
2022-10-14T22:23:58.914Z,7.07
2022-10-14T22:26:26.846Z,6.68
2022-10-14T22:28:58.742Z,4.30
2022-10-14T22:31:26.277Z,7.32
2022-10-14T22:33:53.707Z,8.43
2022-10-14T22:36:23.959Z,14.02
2022-10-14T22:38:52.640Z,18.92
2022-10-14T22:41:20.002Z,10.50
2022-10-14T22:43:48.859Z,10.70
2022-10-14T22:46:16.897Z,9.80
2022-10-14T22:48:44.103Z,13.35
2022-10-14T22:51:12.808Z,10.77
2022-10-14T22:53:41.021Z,11.35
2022-10-14T22:56:09.208Z,10.32
2022-10-14T22:58:36.689Z,12.18
2022-10-14T23:01:10.960Z,13.00
2022-10-14T23:03:38.463Z,11.82
2022-10-14T23:06:06.823Z,12.38
2022-10-14T23:08:34.575Z,11.35
2022-10-14T23:11:02.323Z,11.45
2022-10-14T23:13:29.658Z,10.82
2022-10-14T23:15:57.636Z,13.00
2022-10-14T23:18:25.640Z,12.43
2022-10-14T23:20:52.843Z,14.88
2022-10-14T23:23:20.361Z,15.60
2022-10-14T23:25:47.667Z,21.08
2022-10-14T23:28:15.014Z,18.95
2022-10-14T23:30:42.229Z,16.95
2022-10-14T23:33:11.753Z,19.33
2022-10-14T23:35:39.093Z,20.65
2022-10-14T23:38:06.367Z,19.20
2022-10-14T23:40:33.705Z,14.15
2022-10-14T23:43:01.453Z,15.63
2022-10-14T23:45:28.710Z,17.27
2022-10-14T23:47:55.907Z,16.05
2022-10-14T23:50:23.121Z,18.70
2022-10-14T23:52:50.309Z,18.50
2022-10-14T23:55:17.571Z,21.23
2022-10-14T23:57:44.765Z,19.52
