createdAt,value
2018-12-15T00:01:38.535Z,55.03
2018-12-15T00:04:11.040Z,60.73
2018-12-15T00:06:59.404Z,58.10
2018-12-15T00:09:29.967Z,60.73
2018-12-15T00:12:00.478Z,65.93
2018-12-15T00:14:31.101Z,59.73
2018-12-15T00:17:05.673Z,59.97
2018-12-15T00:19:34.315Z,61.63
2018-12-15T00:22:04.853Z,55.83
2018-12-15T00:24:35.349Z,62.87
2018-12-15T00:27:07.018Z,58.40
2018-12-15T00:29:37.501Z,62.40
2018-12-15T00:32:07.994Z,63.53
2018-12-15T00:34:38.511Z,56.87
2018-12-15T00:37:08.997Z,61.43
2018-12-15T00:39:39.885Z,60.57
2018-12-15T00:42:10.429Z,62.73
2018-12-15T00:44:40.905Z,59.47
2018-12-15T00:47:13.868Z,63.33
2018-12-15T00:49:44.247Z,69.10
2018-12-15T00:52:15.842Z,77.93
2018-12-15T00:54:46.320Z,93.83
2018-12-15T00:57:16.860Z,92.87
2018-12-15T00:59:47.449Z,124.03
2018-12-15T01:02:18.538Z,174.60
2018-12-15T01:04:49.131Z,132.93
2018-12-15T01:07:19.672Z,185.67
2018-12-15T01:09:50.126Z,143.47
2018-12-15T01:12:20.727Z,169.40
2018-12-15T01:14:51.226Z,153.37
2018-12-15T01:17:21.693Z,192.60
2018-12-15T01:19:52.375Z,264.17
2018-12-15T01:22:22.885Z,171.30
2018-12-15T01:24:54.578Z,156.47
2018-12-15T01:27:25.203Z,184.07
2018-12-15T01:29:55.749Z,133.27
2018-12-15T01:32:26.404Z,132.27
2018-12-15T01:34:56.938Z,139.20
2018-12-15T01:37:27.449Z,120.57
2018-12-15T01:39:57.937Z,111.93
2018-12-15T01:42:28.453Z,90.37
2018-12-15T01:44:59.070Z,79.43
2018-12-15T01:47:29.657Z,76.80
2018-12-15T01:50:00.194Z,113.13
2018-12-15T01:52:30.899Z,121.03
2018-12-15T01:55:01.418Z,131.10
2018-12-15T01:57:32.049Z,84.10
2018-12-15T02:00:02.555Z,82.23
2018-12-15T02:02:35.449Z,65.30
2018-12-15T02:05:06.233Z,69.23
2018-12-15T02:07:36.705Z,72.33
2018-12-15T02:10:08.018Z,71.57
2018-12-15T02:12:38.956Z,62.47
2018-12-15T02:15:09.472Z,71.03
2018-12-15T02:17:39.969Z,61.47
2018-12-15T02:20:10.590Z,61.10
2018-12-15T02:22:41.205Z,59.90
2018-12-15T02:25:11.769Z,57.03
2018-12-15T02:27:42.255Z,65.17
2018-12-15T02:30:12.760Z,73.03
2018-12-15T02:32:43.410Z,74.93
2018-12-15T02:35:13.861Z,60.13
2018-12-15T02:37:44.353Z,73.73
2018-12-15T02:40:14.827Z,60.63
2018-12-15T02:42:45.326Z,65.87
2018-12-15T02:45:15.856Z,65.20
2018-12-15T02:47:46.297Z,65.80
2018-12-15T02:50:16.794Z,61.10
2018-12-15T02:52:47.268Z,67.50
2018-12-15T02:55:17.734Z,68.00
2018-12-15T02:57:48.227Z,64.53
2018-12-15T03:00:18.721Z,61.37
2018-12-15T03:02:49.222Z,69.03
2018-12-15T03:05:19.817Z,66.93
2018-12-15T03:07:50.290Z,69.23
2018-12-15T03:10:20.772Z,66.80
2018-12-15T03:12:51.268Z,60.87
2018-12-15T03:15:21.791Z,62.70
2018-12-15T03:17:52.264Z,67.43
2018-12-15T03:20:22.825Z,67.23
2018-12-15T03:22:53.289Z,66.63
2018-12-15T03:25:23.764Z,68.43
2018-12-15T03:27:54.210Z,70.07
2018-12-15T03:30:24.692Z,73.80
2018-12-15T03:32:55.278Z,68.40
2018-12-15T03:35:25.751Z,68.20
2018-12-15T03:37:56.241Z,65.27
2018-12-15T03:40:26.698Z,60.80
2018-12-15T03:42:57.192Z,65.67
2018-12-15T03:45:29.714Z,74.47
2018-12-15T03:48:00.252Z,68.43
2018-12-15T03:50:30.749Z,71.77
2018-12-15T03:53:01.194Z,68.63
2018-12-15T03:55:31.670Z,70.03
2018-12-15T03:58:02.206Z,70.23
2018-12-15T04:00:32.690Z,65.67
2018-12-15T04:03:03.318Z,70.00
2018-12-15T04:05:33.814Z,72.63
2018-12-15T04:08:04.424Z,70.90
2018-12-15T04:10:35.178Z,69.60
2018-12-15T04:13:05.680Z,62.77
2018-12-15T04:15:36.311Z,65.10
2018-12-15T04:18:06.843Z,67.40
2018-12-15T04:20:37.302Z,72.37
2018-12-15T04:23:07.867Z,71.03
2018-12-15T04:25:38.965Z,72.23
2018-12-15T04:28:09.486Z,75.30
2018-12-15T04:30:39.947Z,74.90
2018-12-15T04:33:10.444Z,78.37
2018-12-15T04:35:40.925Z,82.67
2018-12-15T04:38:11.477Z,75.50
2018-12-15T04:40:42.114Z,74.50
2018-12-15T04:43:12.559Z,72.63
2018-12-15T04:45:43.043Z,70.83
2018-12-15T04:48:13.537Z,74.63
2018-12-15T04:50:44.005Z,77.60
2018-12-15T04:53:14.471Z,72.43
2018-12-15T04:55:45.035Z,77.60
2018-12-15T04:58:15.537Z,73.23
2018-12-15T05:00:46.135Z,73.57
2018-12-15T05:03:16.586Z,83.07
2018-12-15T05:05:47.158Z,89.10
2018-12-15T05:08:17.710Z,97.77
2018-12-15T05:10:48.193Z,92.07
2018-12-15T05:13:18.697Z,92.40
2018-12-15T05:15:49.137Z,82.33
2018-12-15T05:18:19.657Z,80.13
2018-12-15T05:20:50.158Z,80.80
2018-12-15T05:23:20.610Z,73.87
2018-12-15T05:25:51.086Z,70.00
2018-12-15T05:28:21.674Z,69.70
2018-12-15T05:30:52.143Z,73.07
2018-12-15T05:33:22.635Z,76.80
2018-12-15T05:35:53.127Z,75.30
2018-12-15T05:38:23.735Z,75.90
2018-12-15T05:40:54.183Z,78.13
2018-12-15T05:43:24.646Z,79.20
2018-12-15T05:45:55.102Z,79.37
2018-12-15T05:48:25.620Z,81.13
2018-12-15T05:50:56.215Z,80.30
2018-12-15T05:53:26.750Z,78.13
2018-12-15T05:55:57.298Z,77.77
2018-12-15T05:58:27.834Z,79.60
2018-12-15T06:00:58.321Z,77.67
2018-12-15T06:03:28.812Z,77.87
2018-12-15T06:05:59.282Z,78.17
2018-12-15T06:08:29.809Z,85.57
2018-12-15T06:11:00.434Z,71.97
2018-12-15T06:13:30.996Z,74.83
2018-12-15T06:16:01.745Z,72.23
2018-12-15T06:18:32.328Z,74.50
2018-12-15T06:21:02.815Z,77.27
2018-12-15T06:23:33.457Z,81.70
2018-12-15T06:26:04.289Z,81.87
2018-12-15T06:28:34.990Z,86.00
2018-12-15T06:31:05.554Z,81.67
2018-12-15T06:33:36.213Z,83.53
2018-12-15T06:36:06.860Z,88.10
2018-12-15T06:38:37.575Z,90.17
2018-12-15T06:41:08.297Z,87.77
2018-12-15T06:43:39.209Z,79.50
2018-12-15T06:46:09.926Z,85.17
2018-12-15T06:48:40.451Z,95.53
2018-12-15T06:51:11.086Z,76.23
2018-12-15T06:53:41.584Z,76.17
2018-12-15T06:56:12.106Z,86.00
2018-12-15T06:58:42.739Z,81.43
2018-12-15T07:01:13.263Z,82.20
2018-12-15T07:03:43.763Z,81.50
2018-12-15T07:06:14.447Z,73.13
2018-12-15T07:08:44.978Z,75.27
2018-12-15T07:11:15.506Z,77.60
2018-12-15T07:13:45.999Z,78.20
2018-12-15T07:16:16.618Z,98.10
2018-12-15T07:18:47.105Z,81.87
2018-12-15T07:21:17.691Z,83.20
2018-12-15T07:23:48.198Z,81.77
2018-12-15T07:26:19.548Z,89.00
2018-12-15T07:28:50.051Z,88.33
2018-12-15T07:31:20.577Z,90.90
2018-12-15T07:33:51.038Z,90.80
2018-12-15T07:36:22.586Z,93.67
2018-12-15T07:38:53.111Z,86.73
2018-12-15T07:41:23.670Z,86.20
2018-12-15T07:43:54.351Z,78.77
2018-12-15T07:46:24.862Z,83.60
2018-12-15T07:48:55.496Z,82.30
2018-12-15T07:51:26.080Z,96.73
2018-12-15T07:53:56.629Z,89.70
2018-12-15T07:56:27.533Z,93.00
2018-12-15T07:58:58.090Z,80.07
2018-12-15T08:01:28.635Z,80.80
2018-12-15T08:03:59.186Z,83.03
2018-12-15T08:06:29.737Z,79.73
2018-12-15T08:09:01.074Z,87.23
2018-12-15T08:11:38.858Z,93.67
2018-12-15T08:16:54.278Z,79.80
2018-12-15T08:19:24.958Z,77.63
2018-12-15T08:21:55.675Z,77.40
2018-12-15T08:24:26.271Z,83.87
2018-12-15T08:26:56.987Z,85.33
2018-12-15T08:29:30.899Z,74.27
2018-12-15T08:32:01.514Z,78.63
2018-12-15T08:34:32.079Z,86.73
2018-12-15T08:37:02.723Z,82.50
2018-12-15T08:39:33.907Z,93.07
2018-12-15T08:42:04.840Z,93.97
2018-12-15T08:44:36.782Z,91.57
2018-12-15T08:47:07.561Z,92.60
2018-12-15T08:49:38.292Z,98.17
2018-12-15T08:52:10.211Z,95.97
2018-12-15T08:54:41.393Z,89.77
2018-12-15T09:00:19.497Z,90.63
2018-12-15T09:02:52.681Z,104.50
2018-12-15T09:05:25.176Z,103.27
2018-12-15T09:08:04.560Z,103.10
2018-12-15T09:10:36.274Z,93.67
2018-12-15T09:13:07.863Z,99.57
2018-12-15T09:15:40.295Z,98.57
2018-12-15T09:18:12.910Z,97.30
2018-12-15T09:20:58.762Z,100.73
2018-12-15T09:23:32.428Z,116.97
2018-12-15T09:26:06.998Z,110.93
2018-12-15T09:28:44.235Z,113.23
2018-12-15T09:31:23.207Z,131.93
2018-12-15T09:33:59.848Z,121.97
2018-12-15T09:36:43.693Z,115.30
2018-12-15T09:39:14.430Z,119.37
2018-12-15T09:41:46.404Z,114.53
2018-12-15T09:44:39.088Z,101.27
2018-12-15T09:47:38.603Z,94.53
2018-12-15T09:50:39.113Z,101.03
2018-12-15T09:53:14.627Z,80.37
2018-12-15T09:55:45.319Z,96.20
2018-12-15T09:58:19.113Z,104.27
2018-12-15T10:00:56.260Z,102.90
2018-12-15T10:03:27.191Z,86.07
2018-12-15T10:05:57.966Z,92.80
2018-12-15T10:08:28.739Z,83.07
2018-12-15T10:10:59.703Z,91.37
2018-12-15T10:13:31.526Z,89.37
2018-12-15T10:16:02.600Z,91.13
2018-12-15T10:18:34.251Z,97.80
2018-12-15T10:21:04.779Z,91.97
2018-12-15T10:23:35.287Z,90.90
2018-12-15T10:26:05.934Z,79.43
2018-12-15T10:28:36.693Z,87.27
2018-12-15T10:31:12.591Z,86.57
2018-12-15T10:33:43.394Z,70.07
2018-12-15T10:36:14.291Z,82.30
2018-12-15T10:38:44.935Z,67.20
2018-12-15T10:41:15.572Z,74.43
2018-12-15T10:43:46.440Z,88.67
2018-12-15T10:46:17.184Z,81.97
2018-12-15T10:48:49.758Z,84.87
2018-12-15T10:51:20.798Z,73.47
2018-12-15T10:53:51.660Z,72.30
2018-12-15T10:56:22.435Z,76.37
2018-12-15T10:58:53.769Z,59.63
2018-12-15T11:01:26.470Z,62.40
2018-12-15T11:04:00.788Z,76.13
2018-12-15T11:06:30.080Z,73.53
2018-12-15T11:09:00.770Z,73.33
2018-12-15T11:11:33.730Z,71.13
2018-12-15T11:14:04.738Z,61.70
2018-12-15T11:16:35.420Z,59.60
2018-12-15T11:19:06.319Z,61.20
2018-12-15T11:21:37.866Z,62.67
2018-12-15T11:24:08.611Z,61.93
2018-12-15T11:26:39.226Z,59.20
2018-12-15T11:29:09.722Z,75.43
2018-12-15T11:31:40.397Z,59.57
2018-12-15T11:34:11.209Z,57.10
2018-12-15T11:36:42.044Z,69.40
2018-12-15T11:39:12.684Z,69.93
2018-12-15T11:41:43.332Z,65.97
2018-12-15T11:44:13.949Z,89.50
2018-12-15T11:46:44.623Z,63.60
2018-12-15T11:49:16.493Z,72.33
2018-12-15T11:51:47.182Z,55.73
2018-12-15T11:54:17.922Z,80.67
2018-12-15T11:56:48.477Z,58.80
2018-12-15T11:59:19.165Z,63.80
2018-12-15T12:01:50.750Z,68.37
2018-12-15T12:04:21.386Z,62.60
2018-12-15T12:06:51.903Z,65.13
2018-12-15T12:09:22.431Z,54.17
2018-12-15T12:11:53.033Z,69.40
2018-12-15T12:14:23.620Z,68.33
2018-12-15T12:16:54.289Z,62.37
2018-12-15T12:19:25.175Z,52.80
2018-12-15T12:21:57.366Z,92.80
2018-12-15T12:24:28.085Z,86.17
2018-12-15T12:27:00.753Z,88.53
2018-12-15T12:29:31.389Z,91.33
2018-12-15T12:32:02.924Z,67.23
2018-12-15T12:34:33.680Z,53.87
2018-12-15T12:37:04.231Z,62.47
2018-12-15T12:39:35.093Z,64.07
2018-12-15T12:42:05.917Z,64.73
2018-12-15T12:44:36.787Z,58.30
2018-12-15T12:47:07.471Z,56.30
2018-12-15T12:49:38.231Z,46.30
2018-12-15T12:52:10.051Z,83.37
2018-12-15T12:54:40.647Z,79.10
2018-12-15T12:57:13.967Z,94.60
2018-12-15T12:59:44.845Z,104.27
2018-12-15T13:02:16.119Z,70.50
2018-12-15T13:04:47.505Z,109.67
2018-12-15T13:07:18.104Z,103.27
2018-12-15T13:09:48.633Z,93.20
2018-12-15T13:12:19.209Z,94.23
2018-12-15T13:14:49.790Z,84.57
2018-12-15T13:17:20.392Z,105.87
2018-12-15T13:19:50.951Z,99.10
2018-12-15T13:22:21.572Z,106.43
2018-12-15T13:24:52.288Z,104.40
2018-12-15T13:27:23.032Z,70.53
2018-12-15T13:29:53.684Z,77.77
2018-12-15T13:32:24.315Z,90.83
2018-12-15T13:34:55.042Z,75.83
2018-12-15T13:37:25.923Z,71.47
2018-12-15T13:39:56.672Z,82.30
2018-12-15T13:42:27.398Z,86.40
2018-12-15T13:44:58.222Z,90.23
2018-12-15T13:47:29.913Z,87.17
2018-12-15T13:50:00.926Z,83.77
2018-12-15T13:52:32.262Z,76.40
2018-12-15T13:55:02.889Z,79.63
2018-12-15T13:57:33.613Z,78.37
2018-12-15T14:00:04.305Z,95.60
2018-12-15T14:02:36.101Z,84.57
2018-12-15T14:05:06.814Z,82.87
2018-12-15T14:07:37.471Z,147.13
2018-12-15T14:10:08.264Z,86.30
2018-12-15T14:12:40.113Z,83.73
2018-12-15T14:15:10.986Z,82.03
2018-12-15T14:17:43.819Z,78.30
2018-12-15T14:20:16.975Z,88.83
2018-12-15T14:22:47.628Z,83.80
2018-12-15T14:25:23.741Z,82.57
2018-12-15T14:27:56.748Z,85.93
2018-12-15T14:30:30.036Z,103.07
2018-12-15T14:33:00.881Z,99.63
2018-12-15T14:35:31.951Z,96.27
2018-12-15T14:38:09.564Z,109.13
2018-12-15T14:40:40.473Z,112.00
2018-12-15T14:43:11.105Z,126.43
2018-12-15T14:45:57.493Z,115.97
2018-12-15T14:48:28.358Z,133.23
2018-12-15T14:50:58.964Z,136.13
2018-12-15T14:53:29.649Z,87.63
2018-12-15T14:56:00.231Z,101.07
2018-12-15T14:58:30.833Z,115.93
2018-12-15T15:01:01.495Z,142.57
2018-12-15T15:03:33.635Z,141.47
2018-12-15T15:06:04.411Z,123.30
2018-12-15T15:08:35.142Z,141.10
2018-12-15T15:11:05.692Z,154.20
2018-12-15T15:13:36.266Z,170.70
2018-12-15T15:16:06.839Z,163.20
2018-12-15T15:18:37.544Z,134.23
2018-12-15T15:21:08.106Z,117.17
2018-12-15T15:23:38.659Z,88.37
2018-12-15T15:26:09.177Z,74.50
2018-12-15T15:28:39.707Z,97.27
2018-12-15T15:31:10.284Z,103.40
2018-12-15T15:33:41.186Z,113.27
2018-12-15T15:36:11.944Z,113.27
2018-12-15T15:38:42.726Z,115.87
2018-12-15T15:41:13.332Z,125.13
2018-12-15T15:43:44.046Z,131.70
2018-12-15T15:46:14.733Z,118.57
2018-12-15T15:48:45.400Z,91.47
2018-12-15T15:51:16.029Z,137.77
2018-12-15T15:53:46.585Z,152.23
2018-12-15T15:56:17.261Z,116.73
2018-12-15T15:58:47.819Z,133.33
2018-12-15T16:01:18.515Z,148.03
2018-12-15T16:03:49.178Z,100.93
2018-12-15T16:06:20.242Z,119.53
2018-12-15T16:08:50.820Z,119.00
2018-12-15T16:11:21.454Z,106.83
2018-12-15T16:13:58.176Z,96.27
2018-12-15T16:16:34.831Z,103.60
2018-12-15T16:19:05.483Z,91.10
2018-12-15T16:21:36.201Z,93.80
2018-12-15T16:24:06.809Z,96.53
2018-12-15T16:26:45.209Z,87.33
2018-12-15T16:29:22.935Z,88.23
2018-12-15T16:31:53.520Z,109.10
2018-12-15T16:34:24.416Z,92.50
2018-12-15T16:36:55.332Z,98.03
2018-12-15T16:39:31.293Z,91.53
2018-12-15T16:42:02.490Z,92.40
2018-12-15T16:44:38.531Z,79.63
2018-12-15T16:47:13.319Z,89.47
2018-12-15T16:49:44.089Z,89.07
2018-12-15T16:52:18.076Z,76.70
2018-12-15T16:54:50.712Z,99.07
2018-12-15T16:57:24.566Z,86.47
2018-12-15T16:59:56.674Z,82.63
2018-12-15T17:02:27.305Z,78.37
2018-12-15T17:04:58.167Z,81.67
2018-12-15T17:07:28.962Z,96.00
2018-12-15T17:10:01.335Z,124.03
2018-12-15T17:12:32.959Z,146.03
2018-12-15T17:15:06.551Z,133.60
2018-12-15T17:17:37.473Z,126.43
2018-12-15T17:20:09.784Z,133.53
2018-12-15T17:22:41.995Z,141.60
2018-12-15T17:25:13.778Z,150.53
2018-12-15T17:27:46.153Z,148.90
2018-12-15T17:30:21.696Z,158.33
2018-12-15T17:32:54.275Z,158.03
2018-12-15T17:35:33.823Z,147.80
2018-12-15T17:38:05.909Z,132.53
2018-12-15T17:40:36.789Z,103.03
2018-12-15T17:43:07.492Z,116.53
2018-12-15T17:45:40.167Z,105.97
2018-12-15T17:48:11.940Z,92.77
2018-12-15T17:50:42.847Z,88.67
2018-12-15T17:53:13.683Z,75.00
2018-12-15T17:55:44.483Z,61.67
2018-12-15T17:58:15.262Z,68.33
2018-12-15T18:00:45.974Z,74.13
2018-12-15T18:03:16.629Z,86.83
2018-12-15T18:05:47.389Z,99.50
2018-12-15T18:08:18.058Z,100.37
2018-12-15T18:10:48.852Z,113.87
2018-12-15T18:13:19.472Z,120.03
2018-12-15T18:15:50.141Z,112.93
2018-12-15T18:18:21.235Z,131.17
2018-12-15T18:20:51.840Z,117.23
2018-12-15T18:23:23.630Z,72.93
2018-12-15T18:25:54.400Z,125.90
2018-12-15T18:28:25.239Z,151.00
2018-12-15T18:30:56.111Z,101.93
2018-12-15T18:33:27.202Z,102.30
2018-12-15T18:35:58.604Z,80.77
2018-12-15T18:38:30.466Z,66.70
2018-12-15T18:41:02.529Z,71.60
2018-12-15T18:43:33.183Z,71.17
2018-12-15T18:46:05.265Z,68.40
2018-12-15T18:48:38.049Z,52.43
2018-12-15T18:51:08.662Z,65.77
2018-12-15T18:53:40.207Z,47.93
2018-12-15T18:56:10.871Z,53.13
2018-12-15T18:58:44.527Z,55.57
2018-12-15T19:01:16.113Z,46.10
2018-12-15T19:03:46.880Z,47.07
2018-12-15T19:06:20.155Z,49.23
2018-12-15T19:08:54.054Z,55.00
2018-12-15T19:11:26.735Z,60.23
2018-12-15T19:13:57.275Z,73.70
2018-12-15T19:16:27.857Z,66.40
2018-12-15T19:18:58.832Z,71.50
2018-12-15T19:21:29.751Z,54.70
2018-12-15T19:24:01.134Z,87.50
2018-12-15T19:26:33.982Z,63.83
2018-12-15T19:29:05.443Z,71.23
2018-12-15T19:31:36.189Z,81.77
2018-12-15T19:34:06.922Z,75.70
2018-12-15T19:36:37.725Z,76.63
2018-12-15T19:39:14.802Z,85.23
2018-12-15T19:41:45.955Z,93.37
2018-12-15T19:44:18.461Z,82.70
2018-12-15T19:47:05.504Z,85.97
2018-12-15T19:49:45.352Z,86.87
2018-12-15T19:52:18.828Z,84.13
2018-12-15T19:54:51.367Z,66.13
2018-12-15T19:57:22.322Z,74.53
2018-12-15T19:59:53.164Z,75.33
2018-12-15T20:02:24.335Z,65.73
2018-12-15T20:04:55.097Z,59.83
2018-12-15T20:07:26.041Z,69.53
2018-12-15T20:26:31.106Z,63.80
2018-12-15T20:29:05.262Z,52.17
2018-12-15T20:31:36.529Z,63.43
2018-12-15T20:34:07.038Z,59.77
2018-12-15T20:36:47.503Z,52.27
2018-12-15T20:39:23.477Z,53.37
2018-12-15T20:42:00.850Z,51.93
2018-12-15T20:44:31.698Z,84.27
2018-12-15T20:47:05.247Z,74.43
2018-12-15T20:49:43.902Z,65.53
2018-12-15T20:52:14.547Z,48.70
2018-12-15T20:54:45.159Z,58.10
2018-12-15T20:57:18.559Z,47.37
2018-12-15T20:59:51.007Z,62.53
2018-12-15T21:02:27.397Z,68.90
2018-12-15T21:05:06.628Z,64.93
2018-12-15T21:07:37.869Z,65.37
2018-12-15T21:10:08.891Z,74.77
2018-12-15T21:12:39.945Z,76.17
2018-12-15T21:15:19.754Z,64.60
2018-12-15T21:18:16.148Z,56.93
2018-12-15T21:20:54.926Z,61.07
2018-12-15T21:23:28.397Z,66.43
2018-12-15T21:25:59.872Z,70.77
2018-12-15T21:28:31.532Z,59.53
2018-12-15T21:31:02.106Z,79.77
2018-12-15T21:33:33.920Z,79.23
2018-12-15T21:36:04.600Z,91.30
2018-12-15T21:38:35.297Z,87.67
2018-12-15T21:41:05.890Z,82.50
2018-12-15T21:43:36.586Z,77.10
2018-12-15T21:46:07.214Z,68.17
2018-12-15T21:48:37.807Z,71.80
2018-12-15T21:51:08.553Z,77.50
2018-12-15T21:53:39.110Z,78.13
2018-12-15T21:56:10.571Z,74.10
2018-12-15T21:58:41.249Z,61.37
2018-12-15T22:01:11.850Z,71.13
2018-12-15T22:03:42.550Z,89.20
2018-12-15T22:06:13.307Z,78.40
2018-12-15T22:08:45.444Z,75.10
2018-12-15T22:11:16.110Z,59.87
2018-12-15T22:13:46.796Z,71.13
2018-12-15T22:16:17.403Z,75.87
2018-12-15T22:18:47.972Z,77.60
2018-12-15T22:21:19.012Z,67.57
2018-12-15T22:23:49.612Z,64.53
2018-12-15T22:26:20.216Z,72.67
2018-12-15T22:28:50.796Z,71.77
2018-12-15T22:31:21.392Z,75.70
2018-12-15T22:33:52.019Z,84.23
2018-12-15T22:36:22.759Z,78.77
2018-12-15T22:38:53.448Z,68.67
2018-12-15T22:41:24.104Z,62.70
2018-12-15T22:43:54.813Z,68.60
2018-12-15T22:46:25.577Z,72.00
2018-12-15T22:48:56.177Z,66.93
2018-12-15T22:51:26.866Z,72.50
2018-12-15T22:53:57.538Z,57.20
2018-12-15T22:56:28.084Z,69.33
2018-12-15T22:58:58.751Z,38.97
2018-12-15T23:01:31.588Z,68.23
2018-12-15T23:04:04.709Z,57.40
2018-12-15T23:06:35.337Z,59.37
2018-12-15T23:09:08.195Z,54.53
2018-12-15T23:11:40.926Z,69.20
2018-12-15T23:14:11.510Z,60.57
2018-12-15T23:20:46.883Z,58.47
2018-12-15T23:23:17.449Z,55.83
2018-12-15T23:25:48.048Z,55.33
2018-12-15T23:28:18.635Z,55.93
2018-12-15T23:30:49.242Z,65.53
2018-12-15T23:33:19.803Z,59.00
2018-12-15T23:35:50.352Z,59.73
2018-12-15T23:38:20.929Z,46.63
2018-12-15T23:40:51.491Z,58.97
2018-12-15T23:43:22.865Z,63.00
2018-12-15T23:45:54.459Z,54.40
2018-12-15T23:48:25.073Z,53.67
2018-12-15T23:50:55.687Z,67.10
2018-12-15T23:53:26.290Z,57.47
2018-12-15T23:55:56.906Z,56.23
2018-12-15T23:58:27.474Z,57.57
