createdAt,value
2022-07-27T00:01:25.296Z,100.00
2022-07-27T00:03:51.845Z,100.00
2022-07-27T00:06:18.355Z,100.00
2022-07-27T00:08:45.397Z,100.00
2022-07-27T00:11:12.058Z,100.00
2022-07-27T00:13:38.808Z,100.00
2022-07-27T00:16:05.819Z,100.00
2022-07-27T00:18:32.492Z,100.00
2022-07-27T00:20:58.935Z,100.00
2022-07-27T00:23:25.374Z,100.00
2022-07-27T00:25:52.104Z,100.00
2022-07-27T00:28:18.582Z,100.00
2022-07-27T00:30:45.230Z,100.00
2022-07-27T00:33:11.692Z,100.00
2022-07-27T00:35:43.879Z,100.00
2022-07-27T00:38:10.314Z,100.00
2022-07-27T00:40:36.786Z,100.00
2022-07-27T00:43:03.322Z,100.00
2022-07-27T00:45:29.895Z,100.00
2022-07-27T00:47:56.363Z,100.00
2022-07-27T00:50:23.437Z,100.00
2022-07-27T00:52:50.023Z,100.00
2022-07-27T00:55:16.506Z,100.00
2022-07-27T00:57:58.947Z,100.00
2022-07-27T01:00:27.298Z,100.00
2022-07-27T01:02:53.920Z,100.00
2022-07-27T01:05:20.683Z,100.00
2022-07-27T01:07:48.796Z,100.00
2022-07-27T01:10:15.461Z,100.00
2022-07-27T01:12:42.045Z,100.00
2022-07-27T01:15:08.819Z,100.00
2022-07-27T01:17:35.593Z,100.00
2022-07-27T01:20:02.069Z,100.00
2022-07-27T01:22:28.652Z,100.00
2022-07-27T01:24:55.180Z,100.00
2022-07-27T01:27:22.009Z,100.00
2022-07-27T01:29:48.790Z,100.00
2022-07-27T01:32:15.594Z,100.00
2022-07-27T01:34:42.137Z,100.00
2022-07-27T01:37:08.687Z,100.00
2022-07-27T01:39:35.223Z,100.00
2022-07-27T01:42:02.108Z,100.00
2022-07-27T01:44:28.621Z,100.00
2022-07-27T01:46:55.350Z,100.00
2022-07-27T01:49:22.210Z,100.00
2022-07-27T01:51:48.936Z,100.00
2022-07-27T01:54:15.462Z,100.00
2022-07-27T01:56:41.927Z,100.00
2022-07-27T01:59:16.246Z,100.00
2022-07-27T02:01:44.484Z,100.00
2022-07-27T02:04:11.306Z,100.00
2022-07-27T02:06:37.859Z,100.00
2022-07-27T02:09:04.330Z,100.00
2022-07-27T02:11:49.372Z,100.00
2022-07-27T02:14:16.414Z,100.00
2022-07-27T02:20:30.997Z,100.00
2022-07-27T02:22:57.559Z,100.00
2022-07-27T02:25:24.015Z,100.00
2022-07-27T02:27:50.480Z,100.00
2022-07-27T02:30:17.883Z,100.00
2022-07-27T02:32:44.808Z,100.00
2022-07-27T02:35:19.423Z,100.00
2022-07-27T02:37:47.741Z,100.00
2022-07-27T02:40:17.325Z,100.00
2022-07-27T02:42:45.067Z,100.00
2022-07-27T02:45:11.547Z,100.00
2022-07-27T02:47:40.026Z,100.00
2022-07-27T02:50:07.521Z,100.00
2022-07-27T02:52:34.066Z,100.00
2022-07-27T02:55:00.502Z,100.00
2022-07-27T02:57:27.050Z,100.00
2022-07-27T02:59:53.518Z,100.00
2022-07-27T03:02:23.681Z,100.00
2022-07-27T03:04:50.229Z,100.00
2022-07-27T03:07:16.820Z,100.00
2022-07-27T03:09:43.279Z,100.00
2022-07-27T03:12:09.881Z,100.00
2022-07-27T03:14:36.378Z,100.00
2022-07-27T03:17:02.804Z,100.00
2022-07-27T03:23:18.036Z,100.00
2022-07-27T03:25:44.490Z,100.00
2022-07-27T03:28:11.054Z,100.00
2022-07-27T03:30:37.555Z,100.00
2022-07-27T03:33:04.085Z,100.00
2022-07-27T03:35:30.554Z,100.00
2022-07-27T03:37:57.015Z,100.00
2022-07-27T03:40:24.463Z,100.00
2022-07-27T03:42:50.947Z,100.00
2022-07-27T03:45:17.504Z,100.00
2022-07-27T03:47:44.092Z,100.00
2022-07-27T03:50:10.651Z,100.00
2022-07-27T03:52:37.170Z,100.00
2022-07-27T03:55:04.111Z,100.00
2022-07-27T03:57:30.677Z,100.00
2022-07-27T03:59:57.239Z,100.00
2022-07-27T04:02:23.800Z,100.00
2022-07-27T04:04:50.379Z,100.00
2022-07-27T04:07:16.849Z,100.00
2022-07-27T04:09:43.351Z,100.00
2022-07-27T04:12:12.575Z,100.00
2022-07-27T04:14:39.035Z,100.00
2022-07-27T04:17:05.635Z,100.00
2022-07-27T04:19:32.210Z,100.00
2022-07-27T04:21:58.733Z,100.00
2022-07-27T04:24:25.291Z,100.00
2022-07-27T04:30:32.409Z,100.00
2022-07-27T04:32:58.936Z,100.00
2022-07-27T04:35:26.723Z,100.00
2022-07-27T04:37:57.850Z,100.00
2022-07-27T04:40:24.660Z,100.00
2022-07-27T04:42:51.149Z,100.00
2022-07-27T04:45:17.676Z,100.00
2022-07-27T04:47:44.192Z,100.00
2022-07-27T04:50:10.699Z,100.00
2022-07-27T04:52:37.224Z,100.00
2022-07-27T04:55:04.070Z,100.00
2022-07-27T04:57:31.884Z,100.00
2022-07-27T04:59:58.558Z,100.00
2022-07-27T05:06:05.705Z,100.00
2022-07-27T05:08:32.227Z,100.00
2022-07-27T05:10:59.453Z,100.00
2022-07-27T05:17:06.500Z,100.00
2022-07-27T05:19:40.585Z,100.00
2022-07-27T05:22:08.141Z,100.00
2022-07-27T05:24:34.665Z,100.00
2022-07-27T05:27:01.105Z,100.00
2022-07-27T05:33:15.001Z,100.00
2022-07-27T05:35:41.708Z,100.00
2022-07-27T05:38:08.147Z,100.00
2022-07-27T05:40:34.626Z,100.00
2022-07-27T05:43:01.130Z,100.00
2022-07-27T05:45:27.650Z,100.00
2022-07-27T05:48:22.483Z,100.00
2022-07-27T05:50:49.133Z,100.00
2022-07-27T05:53:15.597Z,100.00
2022-07-27T05:55:59.150Z,100.00
2022-07-27T05:58:29.768Z,100.00
2022-07-27T06:00:57.079Z,100.00
2022-07-27T06:03:23.907Z,100.00
2022-07-27T06:05:50.574Z,100.00
2022-07-27T06:08:17.252Z,100.00
2022-07-27T06:10:43.781Z,100.00
2022-07-27T06:13:14.060Z,100.00
2022-07-27T06:15:40.641Z,100.00
2022-07-27T06:18:09.026Z,100.00
2022-07-27T06:20:35.705Z,100.00
2022-07-27T06:23:07.906Z,100.00
2022-07-27T06:29:22.112Z,100.00
2022-07-27T06:32:08.016Z,100.00
2022-07-27T06:34:36.321Z,100.00
2022-07-27T06:37:53.004Z,100.00
2022-07-27T06:40:20.250Z,100.00
2022-07-27T06:42:46.723Z,100.00
2022-07-27T06:45:27.604Z,100.00
2022-07-27T06:47:54.086Z,100.00
2022-07-27T06:50:20.883Z,100.00
2022-07-27T06:56:35.281Z,100.00
2022-07-27T06:59:01.929Z,100.00
2022-07-27T07:01:32.474Z,100.00
2022-07-27T07:03:59.831Z,100.00
2022-07-27T07:10:13.436Z,100.00
2022-07-27T07:13:06.423Z,100.00
2022-07-27T07:15:33.304Z,100.00
2022-07-27T07:17:59.863Z,100.00
2022-07-27T07:20:26.402Z,100.00
2022-07-27T07:22:52.980Z,100.00
2022-07-27T07:25:19.919Z,100.00
2022-07-27T07:27:46.383Z,100.00
2022-07-27T07:30:13.126Z,100.00
2022-07-27T07:32:40.885Z,100.00
2022-07-27T07:35:08.186Z,97.99
2022-07-27T07:37:34.850Z,97.48
2022-07-27T07:43:48.199Z,91.58
2022-07-27T07:46:15.154Z,87.73
2022-07-27T07:52:22.017Z,90.11
2022-07-27T07:54:48.524Z,89.10
2022-07-27T07:57:14.997Z,86.64
2022-07-27T07:59:41.449Z,83.06
2022-07-27T08:02:08.172Z,83.07
2022-07-27T08:08:16.879Z,82.10
2022-07-27T08:10:43.368Z,79.54
2022-07-27T08:13:09.791Z,80.05
2022-07-27T08:15:36.700Z,80.61
2022-07-27T08:18:04.859Z,81.00
2022-07-27T08:20:31.477Z,80.14
2022-07-27T08:22:57.876Z,77.99
2022-07-27T08:25:24.312Z,78.87
2022-07-27T08:27:50.800Z,79.91
2022-07-27T08:30:19.449Z,80.94
2022-07-27T08:32:54.823Z,80.80
2022-07-27T08:35:22.000Z,79.14
2022-07-27T08:37:48.496Z,74.96
2022-07-27T08:43:02.930Z,76.98
2022-07-27T08:45:31.517Z,76.01
2022-07-27T08:47:58.269Z,78.12
2022-07-27T08:50:24.853Z,80.10
2022-07-27T08:53:18.326Z,82.14
2022-07-27T08:55:46.499Z,82.94
2022-07-27T08:58:13.993Z,83.78
2022-07-27T09:00:45.604Z,83.35
2022-07-27T09:03:19.141Z,83.08
2022-07-27T09:05:55.108Z,83.74
2022-07-27T09:08:30.176Z,85.73
2022-07-27T09:10:59.111Z,83.51
2022-07-27T09:13:33.475Z,82.53
2022-07-27T09:16:21.235Z,83.31
2022-07-27T09:18:48.512Z,83.29
2022-07-27T09:21:22.804Z,82.65
2022-07-27T09:24:17.908Z,82.03
2022-07-27T09:27:02.295Z,76.50
2022-07-27T09:29:34.280Z,76.16
2022-07-27T09:32:00.692Z,75.64
2022-07-27T09:34:30.248Z,75.31
2022-07-27T09:36:58.570Z,75.10
2022-07-27T09:39:27.131Z,73.56
2022-07-27T09:42:00.080Z,71.67
2022-07-27T09:44:34.916Z,70.27
2022-07-27T09:47:30.088Z,66.17
2022-07-27T09:50:17.530Z,65.46
2022-07-27T09:52:44.424Z,64.42
2022-07-27T09:55:11.012Z,66.12
2022-07-27T09:57:54.693Z,66.70
2022-07-27T10:00:22.827Z,67.46
2022-07-27T10:02:52.063Z,66.68
2022-07-27T10:05:21.216Z,61.14
2022-07-27T10:07:48.792Z,57.79
2022-07-27T10:10:15.868Z,56.78
2022-07-27T10:12:49.204Z,54.37
2022-07-27T10:15:18.554Z,56.48
2022-07-27T10:17:45.491Z,57.85
2022-07-27T10:20:14.243Z,58.83
2022-07-27T10:22:55.162Z,61.43
2022-07-27T10:25:23.364Z,60.25
2022-07-27T10:28:16.438Z,59.74
2022-07-27T10:30:43.728Z,59.41
2022-07-27T10:33:43.268Z,59.60
2022-07-27T10:36:35.327Z,58.74
2022-07-27T10:39:05.495Z,56.74
2022-07-27T10:41:34.999Z,54.54
2022-07-27T10:44:27.966Z,55.82
2022-07-27T10:46:59.782Z,56.13
2022-07-27T10:49:40.292Z,57.07
2022-07-27T10:52:40.265Z,57.57
2022-07-27T10:55:08.734Z,58.79
2022-07-27T10:57:38.023Z,60.71
2022-07-27T11:00:13.331Z,59.08
2022-07-27T11:02:42.773Z,56.55
2022-07-27T11:06:31.509Z,56.31
2022-07-27T11:08:35.606Z,55.81
2022-07-27T11:10:45.251Z,52.44
2022-07-27T11:13:11.948Z,54.58
2022-07-27T11:15:38.447Z,54.96
2022-07-27T11:18:05.476Z,53.70
2022-07-27T11:20:32.032Z,54.84
2022-07-27T11:23:49.984Z,54.95
2022-07-27T11:26:01.157Z,55.11
2022-07-27T11:28:31.895Z,54.80
2022-07-27T11:30:59.137Z,52.73
2022-07-27T11:33:26.103Z,49.33
2022-07-27T11:35:58.295Z,48.91
2022-07-27T11:38:24.912Z,49.23
2022-07-27T11:40:57.313Z,51.08
2022-07-27T11:43:36.756Z,51.09
2022-07-27T11:46:14.346Z,53.22
2022-07-27T11:49:06.462Z,54.49
2022-07-27T11:51:36.076Z,54.93
2022-07-27T11:54:05.334Z,55.09
2022-07-27T11:56:33.715Z,55.84
2022-07-27T11:59:10.852Z,55.03
2022-07-27T12:01:42.210Z,53.93
2022-07-27T12:04:13.106Z,52.35
2022-07-27T12:06:41.615Z,50.60
2022-07-27T12:09:09.346Z,51.93
2022-07-27T12:11:54.180Z,53.23
2022-07-27T12:14:37.332Z,52.77
2022-07-27T12:17:18.884Z,52.99
2022-07-27T12:20:18.150Z,53.73
2022-07-27T12:22:50.206Z,54.34
2022-07-27T12:25:17.290Z,54.34
2022-07-27T12:27:58.616Z,54.46
2022-07-27T12:30:45.693Z,55.31
2022-07-27T12:33:36.901Z,53.63
2022-07-27T12:36:06.547Z,53.37
2022-07-27T12:38:43.500Z,47.82
2022-07-27T12:41:10.236Z,44.29
2022-07-27T12:43:36.997Z,42.11
2022-07-27T12:46:13.790Z,41.90
2022-07-27T12:48:41.831Z,41.60
2022-07-27T12:51:09.390Z,45.26
2022-07-27T12:53:37.066Z,46.99
2022-07-27T12:56:06.620Z,48.26
2022-07-27T12:58:33.258Z,49.22
2022-07-27T13:00:59.918Z,50.36
2022-07-27T13:03:26.589Z,50.47
2022-07-27T13:05:53.370Z,51.53
2022-07-27T13:08:19.935Z,52.72
2022-07-27T13:10:47.980Z,52.65
2022-07-27T13:13:15.028Z,52.36
2022-07-27T13:15:41.477Z,51.03
2022-07-27T13:18:08.519Z,50.78
2022-07-27T13:20:35.580Z,49.59
2022-07-27T13:23:02.051Z,48.62
2022-07-27T13:25:28.557Z,44.38
2022-07-27T13:27:55.170Z,40.91
2022-07-27T13:30:21.637Z,38.88
2022-07-27T13:32:48.104Z,36.47
2022-07-27T13:35:16.429Z,34.96
2022-07-27T13:37:43.334Z,35.78
2022-07-27T13:40:10.465Z,37.32
2022-07-27T13:42:37.520Z,39.44
2022-07-27T13:45:10.830Z,41.05
2022-07-27T13:47:39.558Z,45.04
2022-07-27T13:50:12.104Z,46.51
2022-07-27T13:52:44.278Z,46.77
2022-07-27T13:55:10.953Z,45.77
2022-07-27T13:57:37.383Z,46.69
2022-07-27T14:00:04.567Z,47.55
2022-07-27T14:02:31.236Z,48.83
2022-07-27T14:04:58.484Z,47.83
2022-07-27T14:07:28.264Z,48.92
2022-07-27T14:10:13.643Z,46.28
2022-07-27T14:12:40.244Z,45.34
2022-07-27T14:15:07.263Z,43.67
2022-07-27T14:17:33.695Z,43.06
2022-07-27T14:20:00.128Z,42.66
2022-07-27T14:22:26.579Z,43.02
2022-07-27T14:24:52.993Z,41.47
2022-07-27T14:27:19.500Z,42.44
2022-07-27T14:29:45.906Z,43.49
2022-07-27T14:32:12.342Z,44.05
2022-07-27T14:34:39.468Z,42.89
2022-07-27T14:37:06.314Z,44.42
2022-07-27T14:39:32.738Z,45.80
2022-07-27T14:41:59.165Z,45.82
2022-07-27T14:44:28.023Z,46.61
2022-07-27T14:46:54.489Z,46.18
2022-07-27T14:49:22.648Z,47.46
2022-07-27T14:51:49.360Z,48.48
2022-07-27T14:54:15.844Z,48.76
2022-07-27T14:56:42.274Z,49.48
2022-07-27T14:59:08.695Z,48.88
2022-07-27T15:01:35.163Z,50.11
2022-07-27T15:04:01.721Z,49.52
2022-07-27T15:06:28.214Z,48.34
2022-07-27T15:08:54.727Z,47.89
2022-07-27T15:11:21.337Z,48.10
2022-07-27T15:13:47.743Z,47.78
2022-07-27T15:16:14.320Z,45.46
2022-07-27T15:18:41.105Z,43.45
2022-07-27T15:21:13.652Z,43.73
2022-07-27T15:23:42.142Z,43.52
2022-07-27T15:26:08.589Z,42.35
2022-07-27T15:28:36.234Z,42.64
2022-07-27T15:31:02.750Z,42.53
2022-07-27T15:33:29.278Z,42.61
2022-07-27T15:35:56.373Z,44.37
2022-07-27T15:38:22.857Z,45.11
2022-07-27T15:40:49.302Z,46.48
2022-07-27T15:43:17.344Z,48.09
2022-07-27T15:45:47.578Z,48.86
2022-07-27T15:48:14.962Z,49.68
2022-07-27T15:50:43.598Z,50.12
2022-07-27T15:53:11.026Z,50.09
2022-07-27T15:55:37.810Z,50.34
2022-07-27T15:58:05.272Z,50.77
2022-07-27T16:00:35.648Z,50.04
2022-07-27T16:03:05.736Z,50.60
2022-07-27T16:05:32.622Z,50.44
2022-07-27T16:07:59.067Z,47.93
2022-07-27T16:10:25.456Z,49.69
2022-07-27T16:12:51.942Z,48.86
2022-07-27T16:15:18.432Z,49.74
2022-07-27T16:17:44.868Z,49.94
2022-07-27T16:20:11.574Z,49.41
2022-07-27T16:22:39.381Z,50.59
2022-07-27T16:25:06.078Z,51.08
2022-07-27T16:27:32.535Z,49.48
2022-07-27T16:29:58.949Z,49.69
2022-07-27T16:32:25.477Z,50.12
2022-07-27T16:34:51.895Z,50.60
2022-07-27T16:37:18.303Z,50.07
2022-07-27T16:39:44.701Z,49.58
2022-07-27T16:42:11.113Z,49.86
2022-07-27T16:44:39.977Z,50.04
2022-07-27T16:47:06.906Z,49.40
2022-07-27T16:49:37.112Z,49.60
2022-07-27T16:52:05.271Z,50.17
2022-07-27T16:54:35.556Z,51.31
2022-07-27T16:57:05.596Z,49.98
2022-07-27T16:59:31.995Z,49.94
2022-07-27T17:01:58.515Z,51.07
2022-07-27T17:04:25.113Z,51.50
2022-07-27T17:06:51.571Z,50.00
2022-07-27T17:09:18.156Z,49.71
2022-07-27T17:11:44.567Z,50.42
2022-07-27T17:14:16.369Z,50.97
2022-07-27T17:16:52.032Z,50.78
2022-07-27T17:19:19.074Z,50.91
2022-07-27T17:21:45.737Z,50.40
2022-07-27T17:24:12.225Z,50.54
2022-07-27T17:26:38.775Z,50.63
2022-07-27T17:29:05.800Z,51.50
2022-07-27T17:31:32.344Z,51.90
2022-07-27T17:33:58.863Z,52.85
2022-07-27T17:36:26.316Z,52.16
2022-07-27T17:38:52.788Z,52.90
2022-07-27T17:41:24.460Z,52.63
2022-07-27T17:43:52.616Z,52.83
2022-07-27T17:46:19.135Z,53.99
2022-07-27T17:48:45.668Z,54.70
2022-07-27T17:51:12.268Z,54.45
2022-07-27T17:53:38.884Z,53.74
2022-07-27T17:56:05.615Z,53.88
2022-07-27T17:58:32.054Z,52.56
2022-07-27T18:00:58.500Z,54.32
2022-07-27T18:03:24.914Z,53.38
2022-07-27T18:05:51.818Z,52.36
2022-07-27T18:08:18.357Z,52.94
2022-07-27T18:10:44.787Z,51.69
2022-07-27T18:13:11.275Z,50.71
2022-07-27T18:15:46.879Z,50.51
2022-07-27T18:18:15.796Z,50.96
2022-07-27T18:20:44.655Z,51.97
2022-07-27T18:23:11.143Z,53.34
2022-07-27T18:25:37.644Z,54.32
2022-07-27T18:28:04.232Z,54.86
2022-07-27T18:30:30.956Z,55.98
2022-07-27T18:32:57.376Z,56.57
2022-07-27T18:35:23.878Z,56.67
2022-07-27T18:37:50.442Z,56.49
2022-07-27T18:40:17.202Z,57.88
2022-07-27T18:42:43.665Z,57.48
2022-07-27T18:45:10.408Z,57.94
2022-07-27T18:47:37.553Z,57.17
2022-07-27T18:50:05.969Z,57.45
2022-07-27T18:52:32.581Z,57.71
2022-07-27T18:54:59.978Z,58.36
2022-07-27T18:57:26.416Z,58.94
2022-07-27T18:59:53.518Z,59.25
2022-07-27T19:02:20.723Z,59.58
2022-07-27T19:04:47.253Z,60.42
2022-07-27T19:07:15.606Z,60.35
2022-07-27T19:09:42.389Z,61.04
2022-07-27T19:12:09.883Z,61.96
2022-07-27T19:14:36.899Z,61.95
2022-07-27T19:17:03.471Z,62.21
2022-07-27T19:19:30.635Z,62.58
2022-07-27T19:21:57.523Z,64.00
2022-07-27T19:24:24.116Z,64.45
2022-07-27T19:26:50.662Z,64.63
2022-07-27T19:29:19.645Z,65.17
2022-07-27T19:31:46.112Z,66.68
2022-07-27T19:34:12.560Z,67.09
2022-07-27T19:36:39.127Z,69.68
2022-07-27T19:39:07.951Z,74.56
2022-07-27T19:41:34.883Z,76.59
2022-07-27T19:44:01.399Z,79.63
2022-07-27T19:46:27.890Z,78.90
2022-07-27T19:48:54.812Z,81.69
2022-07-27T19:51:21.349Z,83.04
2022-07-27T19:53:48.308Z,83.34
2022-07-27T19:56:14.853Z,85.64
2022-07-27T19:58:41.478Z,88.99
2022-07-27T20:01:09.548Z,91.51
2022-07-27T20:03:52.083Z,91.86
2022-07-27T20:06:20.994Z,93.35
2022-07-27T20:08:47.930Z,94.15
2022-07-27T20:11:14.378Z,92.44
2022-07-27T20:13:40.793Z,92.93
2022-07-27T20:16:07.262Z,94.43
2022-07-27T20:18:35.599Z,91.46
2022-07-27T20:21:02.311Z,88.97
2022-07-27T20:23:29.100Z,86.95
2022-07-27T20:25:55.574Z,87.28
2022-07-27T20:28:21.996Z,85.46
2022-07-27T20:30:48.483Z,85.70
2022-07-27T20:33:19.443Z,85.12
2022-07-27T20:35:45.937Z,85.15
2022-07-27T20:38:12.430Z,89.79
2022-07-27T20:40:38.860Z,91.25
2022-07-27T20:43:05.309Z,92.14
2022-07-27T20:45:31.825Z,93.52
2022-07-27T20:47:58.319Z,94.65
2022-07-27T20:50:24.849Z,95.76
2022-07-27T20:52:51.277Z,97.31
2022-07-27T20:55:17.725Z,97.89
2022-07-27T20:57:44.137Z,100.00
2022-07-27T21:00:11.378Z,100.00
2022-07-27T21:02:38.055Z,100.00
2022-07-27T21:05:06.160Z,100.00
2022-07-27T21:07:32.646Z,100.00
2022-07-27T21:09:59.074Z,100.00
2022-07-27T21:12:25.548Z,100.00
2022-07-27T21:14:52.150Z,100.00
2022-07-27T21:17:18.618Z,100.00
2022-07-27T21:19:45.053Z,100.00
2022-07-27T21:22:11.467Z,100.00
2022-07-27T21:24:37.869Z,100.00
2022-07-27T21:27:05.036Z,100.00
2022-07-27T21:29:31.983Z,100.00
2022-07-27T21:31:58.564Z,100.00
2022-07-27T21:34:24.977Z,100.00
2022-07-27T21:36:51.563Z,100.00
2022-07-27T21:39:18.179Z,100.00
2022-07-27T21:41:44.973Z,98.53
2022-07-27T21:44:11.838Z,94.81
2022-07-27T21:46:38.483Z,93.39
2022-07-27T21:49:05.053Z,90.77
2022-07-27T21:51:31.551Z,90.78
2022-07-27T21:53:58.049Z,91.40
2022-07-27T21:56:24.586Z,90.48
2022-07-27T21:58:51.014Z,89.75
2022-07-27T22:01:17.699Z,88.82
2022-07-27T22:03:44.398Z,87.40
2022-07-27T22:06:11.082Z,88.70
2022-07-27T22:08:37.758Z,89.07
2022-07-27T22:11:04.827Z,89.23
2022-07-27T22:13:31.902Z,90.96
2022-07-27T22:15:58.357Z,90.96
2022-07-27T22:18:25.044Z,89.43
2022-07-27T22:20:51.480Z,88.51
2022-07-27T22:23:18.302Z,87.43
2022-07-27T22:25:44.718Z,86.89
2022-07-27T22:28:11.163Z,86.69
2022-07-27T22:30:37.578Z,86.99
2022-07-27T22:33:04.079Z,86.49
2022-07-27T22:35:30.543Z,86.94
2022-07-27T22:37:57.039Z,86.74
2022-07-27T22:40:24.399Z,85.45
2022-07-27T22:42:50.831Z,85.48
2022-07-27T22:45:17.711Z,85.47
2022-07-27T22:47:44.207Z,86.83
2022-07-27T22:50:13.379Z,89.63
2022-07-27T22:52:44.812Z,89.25
2022-07-27T22:55:11.221Z,89.41
2022-07-27T22:57:37.689Z,89.55
2022-07-27T23:00:08.907Z,89.11
2022-07-27T23:02:35.549Z,88.47
2022-07-27T23:05:02.021Z,88.45
2022-07-27T23:07:28.565Z,88.69
2022-07-27T23:09:57.008Z,88.20
2022-07-27T23:12:24.196Z,89.52
2022-07-27T23:14:50.893Z,90.42
2022-07-27T23:17:17.341Z,93.26
2022-07-27T23:19:43.786Z,97.11
2022-07-27T23:22:11.650Z,99.98
2022-07-27T23:24:38.357Z,100.00
2022-07-27T23:27:07.502Z,100.00
2022-07-27T23:29:33.912Z,100.00
2022-07-27T23:32:00.529Z,100.00
2022-07-27T23:34:28.990Z,100.00
2022-07-27T23:36:55.694Z,100.00
2022-07-27T23:39:22.099Z,100.00
2022-07-27T23:41:50.131Z,100.00
2022-07-27T23:44:17.336Z,100.00
2022-07-27T23:46:43.993Z,100.00
2022-07-27T23:49:10.571Z,100.00
2022-07-27T23:51:37.139Z,100.00
2022-07-27T23:54:03.662Z,100.00
2022-07-27T23:56:30.090Z,100.00
2022-07-27T23:58:56.495Z,100.00
