createdAt,value
2015-10-27T15:44:40.993Z,715
2015-10-27T15:45:02.180Z,713
2015-10-27T15:45:50.355Z,713
2015-10-27T15:46:01.996Z,710
2015-10-27T15:47:01.842Z,710
2015-10-27T15:48:01.688Z,707
2015-10-27T15:49:01.848Z,705
2015-10-27T15:50:02.069Z,560
2015-10-27T15:50:04.663Z,560
2015-10-27T15:51:02.150Z,617
2015-10-27T15:52:02.340Z,614
2015-10-27T15:53:02.249Z,612
2015-10-27T15:54:02.424Z,609
2015-10-27T15:55:01.832Z,609
2015-10-27T15:56:01.851Z,607
2015-10-27T15:57:02.009Z,601
2015-10-27T15:58:02.387Z,599
2015-10-27T15:59:02.436Z,596
2015-10-27T16:00:01.611Z,596
2015-10-27T16:01:02.067Z,821
2015-10-27T16:02:02.039Z,813
2015-10-27T16:03:02.541Z,804
2015-10-27T16:04:02.341Z,716
2015-10-27T16:05:01.703Z,621
2015-10-27T16:06:02.331Z,607
2015-10-27T16:07:02.271Z,601
2015-10-27T16:08:02.336Z,594
2015-10-27T16:09:02.136Z,587
2015-10-27T16:10:02.545Z,581
2015-10-27T16:11:02.297Z,587
2015-10-27T16:12:02.675Z,582
2015-10-27T16:13:02.490Z,576
2015-10-27T16:14:01.713Z,576
2015-10-27T16:15:01.807Z,571
2015-10-27T16:15:54.623Z,270
2015-10-27T16:16:02.451Z,266
2015-10-27T16:17:02.345Z,262
2015-10-27T16:18:02.051Z,258
2015-10-27T16:19:02.225Z,254
2015-10-27T16:20:02.728Z,250
2015-10-27T16:21:01.587Z,250
2015-10-27T16:22:01.904Z,246
2015-10-27T16:23:02.376Z,238
2015-10-27T16:24:02.833Z,234
2015-10-27T16:25:01.556Z,234
2015-10-27T16:26:01.733Z,230
2015-10-27T16:27:01.777Z,226
2015-10-27T16:28:02.009Z,218
2015-10-27T16:29:02.069Z,214
2015-10-27T16:30:02.473Z,210
2015-10-27T16:31:01.097Z,210
2015-10-27T16:32:01.645Z,206
2015-10-27T16:33:01.598Z,202
2015-10-27T16:34:01.755Z,198
2015-10-27T16:35:02.163Z,190
2015-10-27T16:36:02.687Z,186
2015-10-27T16:37:01.610Z,186
2015-10-27T16:38:02.081Z,178
2015-10-27T16:39:01.646Z,178
2015-10-27T16:40:02.288Z,170
2015-10-27T16:41:02.009Z,166
2015-10-27T16:42:02.230Z,162
2015-10-27T16:43:02.232Z,158
2015-10-27T16:44:02.031Z,154
2015-10-27T16:45:02.268Z,150
2015-10-27T16:46:01.411Z,150
2015-10-27T16:47:01.616Z,146
2015-10-27T16:48:01.776Z,142
2015-10-27T16:49:02.075Z,134
2015-10-27T16:50:04.140Z,130
2015-10-27T16:51:01.488Z,130
2015-10-27T16:52:01.708Z,126
2015-10-27T16:53:01.898Z,122
2015-10-27T16:54:01.652Z,118
2015-10-27T16:55:01.763Z,114
2015-10-27T16:56:01.985Z,106
2015-10-27T16:57:02.190Z,102
2015-10-27T16:58:02.459Z,98
2015-10-27T16:59:01.524Z,98
2015-10-27T17:00:01.746Z,94
2015-10-27T17:01:02.123Z,166
2015-10-27T17:02:01.376Z,166
2015-10-27T17:03:02.957Z,158
2015-10-27T17:04:01.740Z,158
2015-10-27T17:05:01.790Z,154
2015-10-27T17:06:02.417Z,146
2015-10-27T17:07:01.483Z,146
2015-10-27T17:08:01.595Z,142
2015-10-27T17:09:01.753Z,138
2015-10-27T17:10:02.366Z,130
2015-10-27T17:11:01.838Z,130
2015-10-27T17:12:02.028Z,122
2015-10-27T17:13:02.389Z,118
2015-10-27T17:14:01.471Z,118
2015-10-27T17:15:02.099Z,110
2015-10-27T17:16:01.445Z,110
2015-10-27T17:17:01.604Z,106
2015-10-27T17:18:01.997Z,98
2015-10-27T17:19:02.078Z,94
2015-10-27T17:20:02.503Z,90
2015-10-27T17:21:02.411Z,86
2015-10-27T17:22:02.321Z,82
2015-10-27T17:23:01.713Z,82
2015-10-27T17:24:02.123Z,74
2015-10-27T17:25:02.079Z,70
2015-10-27T17:26:02.332Z,66
2015-10-27T17:27:01.287Z,66
2015-10-27T17:28:01.743Z,62
2015-10-27T17:29:01.918Z,58
2015-10-27T17:30:02.889Z,50
2015-10-27T17:31:00.720Z,50
2015-10-27T17:32:02.098Z,42
2015-10-27T17:33:02.148Z,38
2015-10-27T17:34:02.150Z,34
2015-10-27T17:35:02.136Z,30
2015-10-27T17:36:02.498Z,26
2015-10-27T17:37:01.517Z,26
2015-10-27T17:38:01.661Z,24
2015-10-27T17:39:01.803Z,24
2015-10-27T17:40:01.978Z,24
2015-10-27T17:41:02.356Z,24
2015-10-27T17:42:01.437Z,24
2015-10-27T17:43:02.330Z,24
2015-10-27T17:44:02.380Z,24
2015-10-27T17:45:01.883Z,24
2015-10-27T17:46:01.667Z,24
2015-10-27T17:47:02.325Z,24
2015-10-27T17:48:02.391Z,24
2015-10-27T17:49:01.566Z,24
2015-10-27T17:50:01.803Z,24
2015-10-27T17:51:01.773Z,24
2015-10-27T17:52:01.979Z,24
2015-10-27T17:53:02.107Z,24
2015-10-27T17:54:02.297Z,24
2015-10-27T17:55:01.456Z,24
2015-10-27T17:56:01.755Z,24
2015-10-27T17:57:01.821Z,24
2015-10-27T17:58:01.793Z,24
2015-10-27T17:59:01.982Z,24
2015-10-27T18:00:02.126Z,24
2015-10-27T18:01:02.113Z,24
2015-10-27T18:02:01.679Z,24
2015-10-27T18:03:01.587Z,24
2015-10-27T18:04:02.090Z,24
2015-10-27T18:05:01.937Z,24
2015-10-27T18:06:02.471Z,24
2015-10-27T18:07:02.409Z,24
2015-10-27T18:08:01.522Z,24
2015-10-27T18:09:01.650Z,24
2015-10-27T18:10:01.840Z,24
2015-10-27T18:11:02.249Z,24
2015-10-27T18:12:02.345Z,24
2015-10-27T18:13:01.489Z,24
2015-10-27T18:14:01.773Z,24
2015-10-27T18:15:01.931Z,24
2015-10-27T18:16:01.888Z,24
2015-10-27T18:17:02.469Z,24
2015-10-27T18:18:01.736Z,24
2015-10-27T18:19:02.239Z,24
2015-10-27T18:20:02.305Z,24
2015-10-27T18:21:01.823Z,24
2015-10-27T18:22:01.936Z,24
2015-10-27T18:23:02.672Z,24
2015-10-27T18:24:02.346Z,24
2015-10-27T18:25:01.927Z,24
2015-10-27T18:26:01.946Z,24
2015-10-27T18:27:01.355Z,24
2015-10-27T18:28:02.576Z,24
2015-10-27T18:29:02.907Z,24
2015-10-27T18:30:03.034Z,24
2015-10-27T18:31:02.271Z,24
2015-10-27T18:32:02.649Z,24
2015-10-27T18:33:02.215Z,24
2015-10-27T18:34:02.374Z,24
2015-10-27T18:35:02.439Z,24
2015-10-27T18:36:01.692Z,24
2015-10-27T18:37:01.740Z,24
2015-10-27T18:38:02.182Z,24
2015-10-27T18:39:02.121Z,24
2015-10-27T18:40:02.686Z,24
2015-10-27T18:41:02.798Z,24
2015-10-27T18:42:02.161Z,24
2015-10-27T18:43:02.007Z,24
2015-10-27T18:44:02.338Z,24
2015-10-27T18:45:02.559Z,24
2015-10-27T18:46:03.359Z,24
2015-10-27T18:47:02.128Z,24
2015-10-27T18:48:02.552Z,24
2015-10-27T18:49:02.492Z,24
2015-10-27T18:50:03.463Z,24
2015-10-27T18:51:01.935Z,24
2015-10-27T18:52:02.156Z,24
2015-10-27T18:53:02.159Z,24
2015-10-27T18:54:02.396Z,24
2015-10-27T18:55:03.274Z,24
2015-10-27T18:56:02.588Z,24
2015-10-27T18:57:02.951Z,24
2015-10-27T18:58:02.797Z,24
2015-10-27T18:59:02.800Z,24
2015-10-27T19:00:01.866Z,24
2015-10-27T19:01:01.368Z,24
2015-10-27T19:02:02.512Z,24
2015-10-27T19:03:02.765Z,24
2015-10-27T19:04:03.095Z,24
2015-10-27T19:05:02.051Z,24
2015-10-27T19:06:01.929Z,24
2015-10-27T19:07:02.103Z,24
2015-10-27T19:08:02.621Z,24
2015-10-27T19:09:02.467Z,24
2015-10-27T19:10:02.595Z,24
2015-10-27T19:11:01.895Z,24
2015-10-27T19:12:02.022Z,24
2015-10-27T19:13:02.228Z,24
2015-10-27T19:14:02.419Z,24
2015-10-27T19:15:02.562Z,24
2015-10-27T19:16:02.455Z,24
2015-10-27T19:17:02.630Z,24
2015-10-27T19:18:03.211Z,24
2015-10-27T19:19:02.932Z,24
2015-10-27T19:20:02.169Z,24
2015-10-27T19:21:02.624Z,24
2015-10-27T19:22:02.549Z,24
2015-10-27T19:23:02.630Z,24
2015-10-27T19:24:02.789Z,24
2015-10-27T19:25:03.010Z,24
2015-10-27T19:26:02.201Z,24
2015-10-27T19:27:02.360Z,24
2015-10-27T19:28:02.566Z,24
2015-10-27T19:29:02.818Z,24
2015-10-27T19:30:02.055Z,24
2015-10-27T19:31:02.385Z,24
2015-10-27T19:32:02.452Z,24
2015-10-27T19:33:03.673Z,24
2015-10-27T19:34:02.394Z,24
2015-10-27T19:35:02.538Z,24
2015-10-27T19:36:02.525Z,24
2015-10-27T19:37:03.985Z,24
2015-10-27T19:38:03.050Z,24
2015-10-27T19:39:02.053Z,24
2015-10-27T19:40:02.290Z,24
2015-10-27T19:41:02.528Z,24
2015-10-27T19:42:02.717Z,24
2015-10-27T19:43:02.767Z,24
2015-10-27T19:44:03.098Z,24
2015-10-27T19:45:02.476Z,24
2015-10-27T19:46:02.931Z,24
2015-10-27T19:47:02.575Z,24
2015-10-27T19:48:02.719Z,24
2015-10-27T19:49:03.222Z,24
2015-10-27T19:50:02.302Z,24
2015-10-27T19:51:02.476Z,24
2015-10-27T19:52:02.697Z,24
2015-10-27T19:53:02.841Z,24
2015-10-27T19:54:02.968Z,24
2015-10-27T19:55:02.205Z,24
2015-10-27T19:56:02.380Z,24
2015-10-27T19:57:02.461Z,24
2015-10-27T19:58:02.619Z,24
2015-10-27T19:59:02.777Z,24
2015-10-27T20:00:02.999Z,24
2015-10-27T20:01:03.064Z,24
2015-10-27T20:02:02.957Z,24
2015-10-27T20:03:02.756Z,24
2015-10-27T20:04:02.416Z,24
2015-10-27T20:05:02.794Z,24
2015-10-27T20:06:03.280Z,24
2015-10-27T20:07:02.908Z,24
2015-10-27T20:08:06.145Z,24
2015-10-27T20:09:02.726Z,24
2015-10-27T20:10:03.510Z,24
2015-10-27T20:11:03.199Z,24
2015-10-27T20:12:02.749Z,24
2015-10-27T20:13:03.143Z,24
2015-10-27T20:14:02.552Z,24
2015-10-27T20:15:02.945Z,24
2015-10-27T20:16:03.151Z,24
2015-10-27T20:17:02.715Z,24
2015-10-27T20:18:03.282Z,24
2015-10-27T20:19:02.408Z,24
2015-10-27T20:20:02.880Z,24
2015-10-27T20:21:02.664Z,24
2015-10-27T20:22:04.183Z,24
2015-10-27T20:23:01.685Z,24
2015-10-27T20:24:02.703Z,24
2015-10-27T20:25:02.816Z,24
2015-10-27T20:26:02.944Z,24
2015-10-27T20:27:02.117Z,24
2015-10-27T20:28:02.386Z,24
2015-10-27T20:29:02.545Z,24
2015-10-27T20:30:02.860Z,24
2015-10-27T20:31:03.035Z,24
2015-10-27T20:32:02.194Z,24
2015-10-27T20:33:02.416Z,24
2015-10-27T20:34:02.669Z,24
2015-10-27T20:35:03.560Z,24
2015-10-27T20:36:02.688Z,24
2015-10-27T20:37:02.504Z,24
2015-10-27T20:38:02.601Z,24
2015-10-27T20:39:03.244Z,24
2015-10-27T20:40:03.465Z,24
2015-10-27T20:41:02.234Z,24
2015-10-27T20:42:02.330Z,24
2015-10-27T20:43:02.645Z,24
2015-10-27T20:44:02.835Z,24
2015-10-27T20:45:02.995Z,24
2015-10-27T20:46:02.232Z,24
2015-10-27T20:47:02.765Z,24
2015-10-27T20:48:02.596Z,24
2015-10-27T20:49:02.786Z,24
2015-10-27T20:50:02.945Z,24
2015-10-27T20:51:02.229Z,24
2015-10-27T20:52:02.421Z,24
2015-10-27T20:53:02.720Z,24
2015-10-27T20:54:02.770Z,24
2015-10-27T20:55:03.257Z,24
2015-10-27T20:56:02.337Z,24
2015-10-27T20:57:02.559Z,24
2015-10-27T20:58:02.874Z,24
2015-10-27T20:59:02.955Z,24
2015-10-27T21:00:02.396Z,24
2015-10-27T21:01:02.164Z,24
2015-10-27T21:02:02.462Z,24
2015-10-27T21:03:02.887Z,24
2015-10-27T21:04:02.218Z,24
2015-10-27T21:05:02.439Z,24
2015-10-27T21:06:02.348Z,24
2015-10-27T21:07:02.211Z,24
2015-10-27T21:08:02.964Z,24
2015-10-27T21:09:02.075Z,24
2015-10-27T21:10:02.656Z,24
2015-10-27T21:11:02.550Z,24
2015-10-27T21:12:02.553Z,24
2015-10-27T21:13:03.039Z,24
2015-10-27T21:14:02.183Z,24
2015-10-27T21:15:02.702Z,24
2015-10-27T21:16:02.533Z,24
2015-10-27T21:17:02.785Z,24
2015-10-27T21:18:02.693Z,24
2015-10-27T21:19:02.508Z,24
2015-10-27T21:20:02.918Z,24
2015-10-27T21:21:02.264Z,24
2015-10-27T21:22:01.985Z,24
2015-10-27T21:23:01.473Z,24
2015-10-27T21:24:02.319Z,24
2015-10-27T21:25:02.353Z,24
2015-10-27T21:26:02.434Z,24
2015-10-27T21:27:02.765Z,24
2015-10-27T21:28:02.862Z,24
2015-10-27T21:29:02.051Z,24
2015-10-27T21:30:02.257Z,24
2015-10-27T21:31:02.322Z,24
2015-10-27T21:32:02.465Z,24
2015-10-27T21:33:02.718Z,24
2015-10-27T21:34:02.642Z,24
2015-10-27T21:35:02.786Z,24
2015-10-27T21:36:02.008Z,24
2015-10-27T21:37:01.995Z,24
2015-10-27T21:38:02.966Z,24
2015-10-27T21:39:02.297Z,24
2015-10-27T21:40:02.628Z,24
2015-10-27T21:41:03.615Z,24
2015-10-27T21:42:02.195Z,24
2015-10-27T21:43:02.589Z,24
2015-10-27T21:44:02.576Z,24
2015-10-27T21:45:03.235Z,24
2015-10-27T21:46:02.002Z,24
2015-10-27T21:47:02.193Z,24
2015-10-27T21:48:02.883Z,24
2015-10-27T21:49:02.902Z,24
2015-10-27T21:50:02.155Z,24
2015-10-27T21:51:02.735Z,24
2015-10-27T21:52:02.629Z,24
2015-10-27T21:53:02.724Z,24
2015-10-27T21:54:02.571Z,24
2015-10-27T21:55:03.417Z,24
2015-10-27T21:56:02.217Z,24
2015-10-27T21:57:02.220Z,24
2015-10-27T21:58:02.425Z,24
2015-10-27T21:59:02.194Z,24
2015-10-27T22:00:02.868Z,24
2015-10-27T22:01:02.480Z,24
2015-10-27T22:02:02.716Z,24
2015-10-27T22:03:02.173Z,24
2015-10-27T22:04:01.769Z,24
2015-10-27T22:05:02.256Z,24
2015-10-27T22:06:01.697Z,24
2015-10-27T22:07:02.122Z,24
2015-10-27T22:08:02.280Z,24
2015-10-27T22:09:02.049Z,24
2015-10-27T22:10:02.207Z,24
2015-10-27T22:11:02.726Z,24
2015-10-27T22:12:02.415Z,24
2015-10-27T22:13:03.544Z,24
2015-10-27T22:14:02.452Z,24
2015-10-27T22:15:02.252Z,24
2015-10-27T22:16:01.755Z,24
2015-10-27T22:17:01.882Z,24
2015-10-27T22:18:02.652Z,24
2015-10-27T22:19:02.294Z,24
2015-10-27T22:20:01.591Z,24
2015-10-27T22:21:01.782Z,24
2015-10-27T22:22:01.924Z,24
2015-10-27T22:23:02.256Z,24
2015-10-27T22:24:02.040Z,24
2015-10-27T22:25:02.104Z,24
2015-10-27T22:26:02.186Z,24
2015-10-27T22:27:02.657Z,24
2015-10-27T22:28:01.769Z,24
2015-10-27T22:29:01.631Z,24
2015-10-27T22:30:01.884Z,24
2015-10-27T22:31:01.777Z,24
2015-10-27T22:32:01.905Z,24
2015-10-27T22:33:02.220Z,24
2015-10-27T22:34:02.536Z,24
2015-10-27T22:35:01.541Z,24
2015-10-27T22:36:01.904Z,24
2015-10-27T22:37:01.047Z,24
2015-10-27T22:38:02.097Z,24
2015-10-27T22:39:02.287Z,24
2015-10-27T22:40:01.774Z,24
2015-10-27T22:41:02.402Z,24
2015-10-27T22:42:02.279Z,24
2015-10-27T22:43:01.609Z,24
2015-10-27T22:44:01.613Z,24
2015-10-27T22:45:02.084Z,24
2015-10-27T22:46:02.353Z,24
2015-10-27T22:47:01.528Z,24
2015-10-27T22:48:01.687Z,24
2015-10-27T22:49:01.861Z,24
2015-10-27T22:50:02.082Z,24
2015-10-27T22:51:02.413Z,24
2015-10-27T22:52:02.400Z,24
2015-10-27T22:53:02.340Z,24
2015-10-27T22:54:01.515Z,24
2015-10-27T22:55:01.752Z,24
2015-10-27T22:56:01.661Z,24
2015-10-27T22:57:02.101Z,24
2015-10-27T22:58:02.275Z,24
2015-10-27T22:59:02.435Z,24
2015-10-27T23:00:01.593Z,24
2015-10-27T23:01:01.847Z,9
2015-10-27T23:02:02.083Z,18
2015-10-27T23:03:02.273Z,15
2015-10-27T23:04:01.994Z,11
2015-10-27T23:05:02.466Z,22
2015-10-27T23:06:01.704Z,15
2015-10-27T23:07:01.799Z,10
2015-10-27T23:08:02.037Z,21
2015-10-27T23:09:01.743Z,16
2015-10-27T23:10:02.371Z,13
2015-10-27T23:11:01.655Z,1
2015-10-27T23:12:02.079Z,7
2015-10-27T23:13:02.348Z,16
2015-10-27T23:14:02.397Z,14
2015-10-27T23:15:02.040Z,2
2015-10-27T23:16:02.418Z,12
2015-10-27T23:17:01.623Z,15
2015-10-27T23:18:01.642Z,11
2015-10-27T23:19:01.864Z,10
2015-10-27T23:20:01.976Z,13
2015-10-27T23:21:01.572Z,14
2015-10-27T23:22:01.683Z,11
2015-10-27T23:23:02.015Z,13
2015-10-27T23:24:02.128Z,3
2015-10-27T23:25:03.098Z,3
2015-10-27T23:26:01.616Z,3
2015-10-27T23:27:01.838Z,15
2015-10-27T23:28:02.356Z,15
2015-10-27T23:29:01.671Z,14
2015-10-27T23:30:01.939Z,4
2015-10-27T23:31:02.083Z,5
2015-10-27T23:32:02.633Z,5
2015-10-27T23:33:01.713Z,2
2015-10-27T23:34:01.888Z,8
2015-10-27T23:35:02.282Z,1
2015-10-27T23:36:02.331Z,4
2015-10-27T23:37:01.599Z,16
2015-10-27T23:38:01.836Z,2
2015-10-27T23:39:02.213Z,3
2015-10-27T23:40:02.249Z,9
2015-10-27T23:41:02.501Z,15
2015-10-27T23:42:01.582Z,6
2015-10-27T23:43:01.803Z,8
2015-10-27T23:44:01.915Z,9
2015-10-27T23:45:02.095Z,5
2015-10-27T23:46:02.223Z,2
2015-10-27T23:47:02.366Z,11
2015-10-27T23:48:02.338Z,15
2015-10-27T23:49:01.496Z,10
2015-10-27T23:50:01.656Z,6
2015-10-27T23:51:01.909Z,4
2015-10-27T23:52:02.052Z,10
2015-10-27T23:53:02.210Z,15
2015-10-27T23:54:02.276Z,10
2015-10-27T23:55:02.013Z,6
2015-10-27T23:56:02.219Z,9
2015-10-27T23:57:02.392Z,7
2015-10-27T23:58:01.552Z,6
2015-10-27T23:59:01.961Z,16
