createdAt,value
2023-01-04T00:01:17.596Z,4.50
2023-01-04T00:03:44.682Z,4.50
2023-01-04T00:06:14.514Z,4.60
2023-01-04T00:08:41.597Z,4.60
2023-01-04T00:11:17.882Z,4.60
2023-01-04T00:13:45.165Z,4.60
2023-01-04T00:16:18.827Z,4.60
2023-01-04T00:18:45.484Z,4.60
2023-01-04T00:21:15.128Z,4.60
2023-01-04T00:23:43.673Z,4.70
2023-01-04T00:26:14.820Z,4.70
2023-01-04T00:28:45.747Z,4.70
2023-01-04T00:31:16.119Z,4.70
2023-01-04T00:33:42.721Z,4.70
2023-01-04T00:36:12.689Z,4.70
2023-01-04T00:38:40.806Z,4.70
2023-01-04T00:41:18.895Z,4.70
2023-01-04T00:43:54.723Z,4.70
2023-01-04T00:46:21.331Z,4.70
2023-01-04T00:48:49.089Z,4.70
2023-01-04T00:51:15.835Z,4.70
2023-01-04T00:53:42.385Z,4.70
2023-01-04T00:56:08.925Z,4.70
2023-01-04T00:58:35.461Z,4.60
2023-01-04T01:01:10.091Z,4.70
2023-01-04T01:03:38.973Z,4.70
2023-01-04T01:06:07.818Z,4.70
2023-01-04T01:08:35.252Z,4.70
2023-01-04T01:11:08.397Z,4.70
2023-01-04T01:13:38.811Z,4.70
2023-01-04T01:16:07.722Z,4.70
2023-01-04T01:18:36.236Z,4.80
2023-01-04T01:21:14.608Z,4.80
2023-01-04T01:23:41.987Z,4.80
2023-01-04T01:26:12.468Z,4.70
2023-01-04T01:28:39.337Z,4.80
2023-01-04T01:31:30.928Z,4.90
2023-01-04T01:33:58.082Z,4.90
2023-01-04T01:36:26.258Z,4.90
2023-01-04T01:38:53.601Z,4.90
2023-01-04T01:41:24.380Z,4.90
2023-01-04T01:44:06.836Z,4.90
2023-01-04T01:46:48.923Z,4.90
2023-01-04T01:49:28.249Z,5.00
2023-01-04T01:51:57.778Z,5.00
2023-01-04T01:54:31.089Z,4.90
2023-01-04T01:57:01.303Z,4.90
2023-01-04T01:59:29.988Z,4.80
2023-01-04T02:01:57.193Z,4.80
2023-01-04T02:04:24.542Z,4.80
2023-01-04T02:06:54.789Z,4.80
2023-01-04T02:09:22.942Z,4.80
2023-01-04T02:11:49.703Z,4.70
2023-01-04T02:14:30.076Z,4.80
2023-01-04T02:17:15.563Z,4.80
2023-01-04T02:20:10.375Z,5.20
2023-01-04T02:23:09.450Z,4.80
2023-01-04T02:26:11.757Z,4.80
2023-01-04T02:29:23.491Z,4.80
2023-01-04T02:31:57.303Z,4.80
2023-01-04T02:35:06.104Z,4.70
2023-01-04T02:37:50.158Z,4.70
2023-01-04T02:40:34.813Z,4.60
2023-01-04T02:43:42.072Z,4.60
2023-01-04T02:46:19.261Z,4.60
2023-01-04T02:49:04.441Z,4.60
2023-01-04T02:51:33.719Z,4.60
2023-01-04T02:54:20.506Z,4.50
2023-01-04T02:57:24.557Z,4.50
2023-01-04T03:00:12.373Z,4.50
2023-01-04T03:03:30.404Z,4.50
2023-01-04T03:06:20.233Z,4.50
2023-01-04T03:09:06.914Z,4.50
2023-01-04T03:11:59.152Z,4.50
2023-01-04T03:14:32.443Z,4.50
2023-01-04T03:17:02.678Z,4.60
2023-01-04T03:19:50.507Z,4.60
2023-01-04T03:22:39.325Z,4.60
2023-01-04T03:25:26.652Z,4.60
2023-01-04T03:28:14.332Z,4.60
2023-01-04T03:31:13.030Z,4.20
2023-01-04T03:33:58.436Z,4.60
2023-01-04T03:36:50.796Z,4.60
2023-01-04T03:40:24.105Z,4.60
2023-01-04T03:43:32.855Z,4.50
2023-01-04T03:46:39.900Z,4.50
2023-01-04T03:49:34.503Z,4.50
2023-01-04T03:52:04.216Z,4.50
2023-01-04T03:54:36.817Z,4.50
2023-01-04T03:57:05.125Z,4.50
2023-01-04T03:59:36.884Z,4.50
2023-01-04T04:02:03.659Z,4.50
2023-01-04T04:04:49.081Z,4.50
2023-01-04T04:07:34.478Z,4.40
2023-01-04T04:10:01.066Z,4.40
2023-01-04T04:12:27.650Z,4.40
2023-01-04T04:14:54.178Z,4.40
2023-01-04T04:17:20.721Z,4.40
2023-01-04T04:19:47.339Z,4.30
2023-01-04T04:22:13.904Z,4.30
2023-01-04T04:24:40.561Z,4.30
2023-01-04T04:27:07.135Z,4.30
2023-01-04T04:29:33.736Z,4.30
2023-01-04T04:32:00.678Z,4.20
2023-01-04T04:34:27.299Z,4.20
2023-01-04T04:36:53.852Z,4.30
2023-01-04T04:39:20.440Z,4.20
2023-01-04T04:41:47.253Z,4.20
2023-01-04T04:44:19.677Z,4.20
2023-01-04T04:46:47.622Z,4.30
2023-01-04T04:49:15.190Z,4.30
2023-01-04T04:51:43.026Z,4.30
2023-01-04T04:54:11.203Z,4.30
2023-01-04T04:56:37.917Z,4.30
2023-01-04T04:59:05.482Z,4.30
2023-01-04T05:01:32.590Z,4.30
2023-01-04T05:03:59.277Z,4.30
2023-01-04T05:06:27.031Z,4.30
2023-01-04T05:08:53.599Z,4.30
2023-01-04T05:11:40.886Z,4.40
2023-01-04T05:14:07.827Z,4.40
2023-01-04T05:16:34.543Z,4.50
2023-01-04T05:19:01.377Z,4.50
2023-01-04T05:21:27.961Z,4.50
2023-01-04T05:23:54.651Z,4.50
2023-01-04T05:26:21.237Z,4.60
2023-01-04T05:28:53.390Z,4.60
2023-01-04T05:31:20.697Z,4.70
2023-01-04T05:33:47.343Z,4.80
2023-01-04T05:36:13.903Z,4.80
2023-01-04T05:38:40.494Z,4.90
2023-01-04T05:41:29.837Z,4.90
2023-01-04T05:43:56.661Z,4.90
2023-01-04T05:46:23.346Z,5.00
2023-01-04T05:48:51.379Z,5.00
2023-01-04T05:51:17.939Z,5.00
2023-01-04T05:53:44.510Z,5.00
2023-01-04T05:56:11.080Z,5.00
2023-01-04T05:58:37.685Z,5.10
2023-01-04T06:01:07.578Z,5.10
2023-01-04T06:03:34.427Z,5.50
2023-01-04T06:06:01.093Z,5.20
2023-01-04T06:08:27.657Z,5.20
2023-01-04T06:10:54.477Z,5.20
2023-01-04T06:13:21.361Z,5.20
2023-01-04T06:15:48.052Z,5.30
2023-01-04T06:18:14.656Z,5.20
2023-01-04T06:20:43.515Z,5.40
2023-01-04T06:23:10.171Z,5.40
2023-01-04T06:25:37.825Z,5.40
2023-01-04T06:28:04.424Z,5.50
2023-01-04T06:30:31.068Z,5.50
2023-01-04T06:32:57.640Z,5.60
2023-01-04T06:35:24.232Z,5.60
2023-01-04T06:37:50.788Z,5.60
2023-01-04T06:40:17.466Z,5.60
2023-01-04T06:42:46.837Z,5.70
2023-01-04T06:45:15.159Z,5.70
2023-01-04T06:47:42.691Z,5.70
2023-01-04T06:50:10.236Z,5.70
2023-01-04T06:52:37.004Z,5.50
2023-01-04T06:55:04.070Z,5.80
2023-01-04T06:57:30.880Z,5.80
2023-01-04T06:59:57.622Z,5.80
2023-01-04T07:02:24.544Z,5.80
2023-01-04T07:04:51.426Z,6.00
2023-01-04T07:07:18.045Z,6.00
2023-01-04T07:09:44.593Z,6.00
2023-01-04T07:12:11.182Z,6.10
2023-01-04T07:14:37.706Z,6.00
2023-01-04T07:17:04.265Z,6.20
2023-01-04T07:19:30.910Z,6.30
2023-01-04T07:21:58.766Z,6.40
2023-01-04T07:24:30.062Z,6.40
2023-01-04T07:26:59.435Z,6.40
2023-01-04T07:29:26.287Z,6.50
2023-01-04T07:31:53.202Z,6.50
2023-01-04T07:34:22.448Z,6.40
2023-01-04T07:36:50.175Z,6.40
2023-01-04T07:39:18.283Z,6.30
2023-01-04T07:41:45.547Z,6.30
2023-01-04T07:44:12.778Z,6.30
2023-01-04T07:46:39.770Z,6.30
2023-01-04T07:49:09.115Z,6.30
2023-01-04T07:51:39.905Z,6.20
2023-01-04T07:54:06.769Z,6.30
2023-01-04T07:56:33.415Z,6.20
2023-01-04T07:58:59.980Z,6.10
2023-01-04T08:01:27.274Z,6.20
2023-01-04T08:03:54.207Z,6.10
2023-01-04T08:06:21.632Z,6.20
2023-01-04T08:08:48.708Z,6.20
2023-01-04T08:11:18.425Z,6.20
2023-01-04T08:13:45.139Z,6.20
2023-01-04T08:16:21.234Z,6.20
2023-01-04T08:18:48.657Z,6.20
2023-01-04T08:21:15.561Z,6.20
2023-01-04T08:23:42.120Z,6.20
2023-01-04T08:26:12.607Z,6.30
2023-01-04T08:28:39.495Z,6.30
2023-01-04T08:31:21.174Z,6.20
2023-01-04T08:33:48.657Z,6.30
2023-01-04T08:36:27.881Z,6.30
2023-01-04T08:39:01.748Z,6.30
2023-01-04T08:41:56.531Z,6.30
2023-01-04T08:44:24.407Z,6.30
2023-01-04T08:46:52.628Z,6.30
2023-01-04T08:49:20.458Z,6.30
2023-01-04T08:51:48.186Z,6.40
2023-01-04T08:54:14.979Z,6.40
2023-01-04T08:56:42.162Z,6.50
2023-01-04T08:59:11.020Z,6.50
2023-01-04T09:01:39.053Z,6.50
2023-01-04T09:04:06.091Z,6.50
2023-01-04T09:06:32.907Z,6.60
2023-01-04T09:08:59.513Z,6.60
2023-01-04T09:11:26.490Z,6.50
2023-01-04T09:14:04.584Z,6.50
2023-01-04T09:16:33.346Z,6.50
2023-01-04T09:18:59.949Z,6.50
2023-01-04T09:21:26.557Z,6.50
2023-01-04T09:23:53.178Z,6.50
2023-01-04T09:26:23.719Z,6.60
2023-01-04T09:28:52.347Z,6.70
2023-01-04T09:31:22.535Z,6.80
2023-01-04T09:36:36.062Z,6.80
2023-01-04T09:39:02.777Z,6.80
2023-01-04T09:41:32.676Z,6.80
2023-01-04T09:44:04.743Z,6.80
2023-01-04T09:46:39.031Z,6.80
2023-01-04T09:49:13.509Z,6.80
2023-01-04T09:51:43.620Z,6.80
2023-01-04T09:54:20.458Z,6.80
2023-01-04T09:56:55.867Z,6.80
2023-01-04T09:59:29.732Z,6.90
2023-01-04T10:02:03.405Z,6.80
2023-01-04T10:04:44.271Z,6.80
2023-01-04T10:07:18.271Z,6.90
2023-01-04T10:09:45.014Z,6.90
2023-01-04T10:12:33.669Z,6.90
2023-01-04T10:15:20.471Z,6.90
2023-01-04T10:19:43.421Z,6.80
2023-01-04T10:21:31.542Z,6.80
2023-01-04T10:24:21.580Z,6.80
2023-01-04T10:26:55.629Z,6.90
2023-01-04T10:29:53.807Z,6.80
2023-01-04T10:32:40.056Z,6.80
2023-01-04T10:35:21.147Z,6.90
2023-01-04T10:38:01.502Z,6.90
2023-01-04T10:40:31.291Z,7.00
2023-01-04T10:44:11.967Z,7.00
2023-01-04T10:46:45.298Z,7.00
2023-01-04T10:49:23.638Z,7.00
2023-01-04T10:51:59.543Z,7.00
2023-01-04T10:54:35.464Z,7.00
2023-01-04T10:57:28.547Z,7.00
2023-01-04T11:00:24.062Z,7.10
2023-01-04T11:03:08.528Z,7.00
2023-01-04T11:05:53.052Z,7.00
2023-01-04T11:08:36.984Z,7.00
2023-01-04T11:11:12.179Z,7.10
2023-01-04T11:13:39.059Z,7.10
2023-01-04T11:16:06.797Z,7.10
2023-01-04T11:18:37.091Z,7.20
2023-01-04T11:21:12.353Z,7.30
2023-01-04T11:23:39.253Z,7.30
2023-01-04T11:26:19.866Z,7.30
2023-01-04T11:28:53.762Z,7.30
2023-01-04T11:31:42.398Z,7.40
2023-01-04T11:34:09.053Z,7.40
2023-01-04T11:36:39.023Z,7.40
2023-01-04T11:39:24.339Z,7.40
2023-01-04T11:42:02.988Z,7.50
2023-01-04T11:44:32.437Z,8.60
2023-01-04T11:47:19.873Z,7.40
2023-01-04T11:49:47.725Z,7.50
2023-01-04T11:52:31.047Z,7.50
2023-01-04T11:55:17.357Z,7.50
2023-01-04T11:57:44.143Z,7.60
2023-01-04T12:00:15.491Z,7.60
2023-01-04T12:03:00.705Z,7.60
2023-01-04T12:05:30.755Z,7.70
2023-01-04T12:07:58.795Z,7.80
2023-01-04T12:10:27.899Z,7.80
2023-01-04T12:12:56.442Z,7.80
2023-01-04T12:15:56.303Z,7.80
2023-01-04T12:18:28.562Z,7.90
2023-01-04T12:20:56.853Z,7.80
2023-01-04T12:23:23.677Z,7.90
2023-01-04T12:25:51.654Z,7.90
2023-01-04T12:28:38.901Z,7.90
2023-01-04T12:31:21.666Z,7.90
2023-01-04T12:34:00.361Z,7.90
2023-01-04T12:36:38.794Z,7.90
2023-01-04T12:39:23.345Z,8.00
2023-01-04T12:42:03.554Z,7.90
2023-01-04T12:44:39.044Z,7.90
2023-01-04T12:47:36.740Z,8.00
2023-01-04T12:50:16.906Z,8.00
2023-01-04T12:55:32.655Z,8.00
2023-01-04T12:58:01.446Z,8.00
2023-01-04T13:00:49.763Z,8.00
2023-01-04T13:03:17.024Z,8.00
2023-01-04T13:06:00.694Z,8.00
2023-01-04T13:08:28.529Z,8.00
2023-01-04T13:10:57.418Z,7.90
2023-01-04T13:13:34.100Z,8.00
2023-01-04T13:16:17.519Z,7.60
2023-01-04T13:18:59.694Z,8.00
2023-01-04T13:21:44.125Z,7.90
2023-01-04T13:24:30.613Z,7.80
2023-01-04T13:27:05.910Z,7.70
2023-01-04T13:29:34.768Z,7.90
2023-01-04T13:32:03.298Z,7.90
2023-01-04T13:34:38.982Z,7.90
2023-01-04T13:37:08.914Z,8.00
2023-01-04T13:39:42.942Z,8.10
2023-01-04T13:42:23.457Z,8.10
2023-01-04T13:45:21.618Z,8.00
2023-01-04T13:47:51.838Z,8.00
2023-01-04T13:50:46.912Z,8.10
2023-01-04T13:53:22.809Z,8.10
2023-01-04T13:55:51.867Z,8.10
2023-01-04T13:58:21.745Z,8.10
2023-01-04T14:00:54.065Z,8.00
2023-01-04T14:03:52.077Z,8.00
2023-01-04T14:06:32.021Z,8.00
2023-01-04T14:09:10.797Z,8.00
2023-01-04T14:12:05.751Z,8.00
2023-01-04T14:14:44.959Z,8.00
2023-01-04T14:17:41.679Z,8.10
2023-01-04T14:20:11.087Z,8.10
2023-01-04T14:22:46.501Z,8.10
2023-01-04T14:25:32.721Z,8.10
2023-01-04T14:28:30.220Z,8.10
2023-01-04T14:31:19.637Z,8.20
2023-01-04T14:33:49.877Z,8.20
2023-01-04T14:36:32.315Z,8.30
2023-01-04T14:39:07.556Z,8.30
2023-01-04T14:41:43.177Z,8.30
2023-01-04T14:44:15.693Z,8.40
2023-01-04T14:46:46.103Z,8.40
2023-01-04T14:49:17.279Z,8.40
2023-01-04T14:51:52.617Z,8.40
2023-01-04T14:54:24.683Z,8.40
2023-01-04T14:56:53.876Z,8.50
2023-01-04T14:59:23.748Z,8.50
2023-01-04T15:01:52.086Z,8.60
2023-01-04T15:04:18.845Z,8.60
2023-01-04T15:06:51.361Z,8.70
2023-01-04T15:09:17.960Z,8.70
2023-01-04T15:11:44.594Z,8.70
2023-01-04T15:14:11.362Z,8.70
2023-01-04T15:16:37.997Z,8.70
2023-01-04T15:19:05.524Z,8.70
2023-01-04T15:21:36.901Z,8.70
2023-01-04T15:24:07.711Z,8.70
2023-01-04T15:26:34.281Z,8.80
2023-01-04T15:29:01.073Z,8.70
2023-01-04T15:31:32.373Z,8.80
2023-01-04T15:34:03.580Z,8.80
2023-01-04T15:36:30.173Z,8.70
2023-01-04T15:38:56.783Z,8.90
2023-01-04T15:41:42.025Z,8.90
2023-01-04T15:44:11.887Z,8.90
2023-01-04T15:46:39.033Z,8.90
2023-01-04T15:49:13.331Z,9.00
2023-01-04T15:51:43.522Z,9.00
2023-01-04T15:54:11.172Z,8.20
2023-01-04T15:56:37.809Z,9.00
2023-01-04T15:59:04.757Z,9.00
2023-01-04T16:01:31.349Z,8.60
2023-01-04T16:03:58.466Z,9.10
2023-01-04T16:06:28.003Z,9.10
2023-01-04T16:08:55.873Z,9.10
2023-01-04T16:11:23.765Z,9.10
2023-01-04T16:13:52.640Z,9.10
2023-01-04T16:16:21.372Z,9.20
2023-01-04T16:18:50.825Z,9.20
2023-01-04T16:21:27.450Z,9.20
2023-01-04T16:24:03.822Z,9.20
2023-01-04T16:26:32.049Z,8.80
2023-01-04T16:29:00.697Z,9.10
2023-01-04T16:31:36.226Z,9.10
2023-01-04T16:34:03.660Z,9.20
2023-01-04T16:36:30.447Z,9.20
2023-01-04T16:38:57.417Z,9.10
2023-01-04T16:41:25.010Z,9.10
2023-01-04T16:43:55.197Z,9.10
2023-01-04T16:46:24.539Z,9.10
2023-01-04T16:48:56.077Z,9.20
2023-01-04T16:51:24.016Z,9.20
2023-01-04T16:53:50.880Z,9.20
2023-01-04T16:56:19.176Z,9.30
2023-01-04T16:58:48.094Z,9.10
2023-01-04T17:01:17.930Z,9.30
2023-01-04T17:03:46.434Z,9.30
2023-01-04T17:06:15.724Z,9.30
2023-01-04T17:08:43.328Z,9.40
2023-01-04T17:12:11.464Z,9.40
2023-01-04T17:13:59.605Z,9.50
2023-01-04T17:16:32.610Z,9.60
2023-01-04T17:19:01.329Z,9.60
2023-01-04T17:21:34.240Z,9.60
2023-01-04T17:24:01.662Z,9.70
2023-01-04T17:26:30.432Z,9.70
2023-01-04T17:28:58.414Z,9.80
2023-01-04T17:31:30.928Z,9.90
2023-01-04T17:33:58.130Z,9.90
2023-01-04T17:36:25.186Z,9.90
2023-01-04T17:38:52.592Z,9.90
2023-01-04T17:41:24.898Z,9.90
2023-01-04T17:43:54.168Z,9.90
2023-01-04T17:46:23.607Z,9.90
2023-01-04T17:48:58.928Z,9.90
2023-01-04T17:51:38.068Z,10.00
2023-01-04T17:54:05.916Z,10.00
2023-01-04T17:56:33.402Z,9.90
2023-01-04T17:59:02.809Z,9.90
2023-01-04T18:01:30.774Z,9.90
2023-01-04T18:03:58.833Z,10.00
2023-01-04T18:06:32.995Z,10.00
2023-01-04T18:09:02.387Z,9.90
2023-01-04T18:11:29.404Z,10.00
2023-01-04T18:13:56.506Z,10.00
2023-01-04T18:16:26.714Z,10.00
2023-01-04T18:18:58.165Z,10.10
2023-01-04T18:21:28.617Z,10.10
2023-01-04T18:29:31.962Z,10.30
2023-01-04T18:31:58.685Z,10.30
2023-01-04T18:34:28.924Z,10.30
2023-01-04T18:36:55.629Z,10.30
2023-01-04T18:39:22.288Z,10.30
2023-01-04T18:41:48.970Z,10.30
2023-01-04T18:44:32.854Z,10.40
2023-01-04T18:47:00.345Z,10.40
2023-01-04T18:49:26.909Z,10.50
2023-01-04T18:51:53.480Z,10.50
2023-01-04T18:54:21.483Z,10.50
2023-01-04T18:56:48.474Z,10.50
2023-01-04T18:59:17.234Z,10.50
2023-01-04T19:01:45.296Z,10.40
2023-01-04T19:04:12.724Z,10.40
2023-01-04T19:06:40.745Z,10.30
2023-01-04T19:09:07.664Z,10.40
2023-01-04T19:11:35.084Z,10.40
2023-01-04T19:14:02.604Z,10.40
2023-01-04T19:16:31.013Z,10.40
2023-01-04T19:18:59.672Z,10.40
2023-01-04T19:21:27.128Z,10.40
2023-01-04T19:23:54.327Z,10.30
2023-01-04T19:26:21.501Z,10.30
2023-01-04T19:28:48.192Z,10.40
2023-01-04T19:31:17.037Z,10.60
2023-01-04T19:33:43.699Z,10.40
2023-01-04T19:36:12.498Z,10.40
2023-01-04T19:38:39.634Z,10.50
2023-01-04T19:41:07.641Z,10.50
2023-01-04T19:43:35.106Z,10.40
2023-01-04T19:46:01.929Z,10.50
2023-01-04T19:48:28.651Z,10.50
2023-01-04T19:51:13.337Z,10.40
2023-01-04T19:53:41.111Z,10.40
2023-01-04T19:56:08.662Z,10.50
2023-01-04T19:58:37.610Z,10.50
2023-01-04T20:01:05.413Z,10.50
2023-01-04T20:03:33.011Z,10.50
2023-01-04T20:06:04.583Z,10.40
2023-01-04T20:08:32.516Z,10.50
2023-01-04T20:11:00.575Z,10.40
2023-01-04T20:13:30.212Z,10.40
2023-01-04T20:15:56.883Z,10.50
2023-01-04T20:18:24.175Z,10.50
2023-01-04T20:20:52.110Z,10.40
2023-01-04T20:23:19.555Z,10.40
2023-01-04T20:25:48.714Z,10.40
2023-01-04T20:28:16.221Z,10.30
2023-01-04T20:30:43.205Z,10.40
2023-01-04T20:33:10.243Z,10.40
2023-01-04T20:35:45.068Z,10.40
2023-01-04T20:38:12.399Z,10.40
2023-01-04T20:40:39.388Z,10.50
2023-01-04T20:43:24.719Z,10.50
2023-01-04T20:45:54.630Z,10.50
2023-01-04T20:48:21.360Z,10.60
2023-01-04T20:50:47.940Z,10.60
2023-01-04T20:53:14.898Z,10.60
2023-01-04T20:55:44.904Z,10.50
2023-01-04T20:58:14.645Z,10.50
2023-01-04T21:00:44.695Z,10.50
2023-01-04T21:03:12.912Z,10.50
2023-01-04T21:05:44.828Z,10.50
2023-01-04T21:08:13.014Z,10.50
2023-01-04T21:10:41.999Z,10.50
2023-01-04T21:13:09.935Z,10.60
2023-01-04T21:15:37.655Z,10.50
2023-01-04T21:18:06.266Z,10.50
2023-01-04T21:20:33.122Z,10.60
2023-01-04T21:23:02.938Z,10.60
2023-01-04T21:25:29.541Z,10.60
2023-01-04T21:28:00.598Z,10.60
2023-01-04T21:30:27.567Z,10.70
2023-01-04T21:32:58.443Z,10.70
2023-01-04T21:35:28.274Z,10.60
2023-01-04T21:37:54.893Z,10.60
2023-01-04T21:40:21.521Z,10.60
2023-01-04T21:42:48.057Z,10.60
2023-01-04T21:45:14.742Z,10.50
2023-01-04T21:47:41.341Z,10.40
2023-01-04T21:50:13.293Z,10.30
2023-01-04T21:52:43.308Z,10.30
2023-01-04T21:55:10.005Z,10.20
2023-01-04T21:57:37.158Z,10.10
2023-01-04T22:00:06.760Z,10.10
2023-01-04T22:02:33.835Z,10.10
2023-01-04T22:05:01.193Z,10.10
2023-01-04T22:07:29.831Z,10.00
2023-01-04T22:09:57.786Z,9.90
2023-01-04T22:12:24.699Z,9.90
2023-01-04T22:14:51.467Z,9.90
2023-01-04T22:17:18.014Z,9.80
2023-01-04T22:19:44.630Z,9.80
2023-01-04T22:22:11.284Z,9.80
2023-01-04T22:24:38.469Z,9.80
2023-01-04T22:27:05.121Z,9.60
2023-01-04T22:29:31.693Z,9.70
2023-01-04T22:31:59.228Z,9.70
2023-01-04T22:34:25.876Z,9.70
2023-01-04T22:36:52.456Z,9.40
2023-01-04T22:39:19.218Z,9.70
2023-01-04T22:41:45.829Z,9.70
2023-01-04T22:44:12.366Z,9.70
2023-01-04T22:46:39.047Z,9.70
2023-01-04T22:49:05.644Z,9.60
2023-01-04T22:51:33.032Z,9.60
2023-01-04T22:54:01.607Z,9.60
2023-01-04T22:56:28.731Z,9.60
2023-01-04T22:58:56.442Z,9.70
2023-01-04T23:01:28.594Z,9.40
2023-01-04T23:03:56.863Z,9.60
2023-01-04T23:06:25.879Z,9.60
2023-01-04T23:09:07.621Z,9.60
2023-01-04T23:11:35.440Z,9.60
2023-01-04T23:14:04.786Z,9.60
2023-01-04T23:16:33.659Z,9.60
2023-01-04T23:19:01.879Z,9.60
2023-01-04T23:21:29.073Z,9.60
2023-01-04T23:23:55.738Z,9.60
2023-01-04T23:26:24.278Z,9.60
2023-01-04T23:28:51.112Z,9.70
2023-01-04T23:31:21.509Z,9.70
2023-01-04T23:33:52.801Z,9.70
2023-01-04T23:36:21.454Z,9.70
2023-01-04T23:38:53.671Z,9.80
2023-01-04T23:41:21.190Z,9.70
2023-01-04T23:43:47.809Z,9.80
2023-01-04T23:46:17.250Z,9.70
2023-01-04T23:48:46.551Z,9.80
2023-01-04T23:51:13.262Z,9.80
2023-01-04T23:53:40.026Z,9.80
2023-01-04T23:56:16.044Z,9.80
2023-01-04T23:58:42.898Z,9.80
