createdAt,value
2017-11-27T00:01:41.088Z,10.00
2017-11-27T00:04:08.615Z,10.70
2017-11-27T00:06:36.161Z,9.68
2017-11-27T00:09:03.662Z,11.45
2017-11-27T00:11:31.198Z,10.35
2017-11-27T00:13:58.701Z,7.18
2017-11-27T00:16:26.206Z,6.10
2017-11-27T00:18:53.753Z,6.30
2017-11-27T00:21:21.258Z,7.15
2017-11-27T00:23:48.779Z,4.57
2017-11-27T00:26:16.299Z,4.10
2017-11-27T00:28:44.620Z,4.07
2017-11-27T00:31:12.140Z,3.87
2017-11-27T00:33:40.414Z,4.15
2017-11-27T00:36:08.721Z,4.43
2017-11-27T00:38:36.240Z,4.25
2017-11-27T00:41:03.771Z,5.50
2017-11-27T00:43:31.290Z,7.93
2017-11-27T00:45:58.835Z,8.82
2017-11-27T00:48:27.111Z,6.90
2017-11-27T00:50:55.382Z,8.52
2017-11-27T00:53:23.681Z,9.40
2017-11-27T00:55:51.212Z,10.02
2017-11-27T00:58:19.520Z,9.35
2017-11-27T01:00:47.030Z,8.93
2017-11-27T01:03:14.554Z,10.10
2017-11-27T01:05:42.066Z,9.82
2017-11-27T01:08:10.365Z,10.27
2017-11-27T01:10:37.885Z,9.30
2017-11-27T01:13:05.389Z,9.50
2017-11-27T01:15:32.914Z,9.43
2017-11-27T01:18:01.205Z,9.40
2017-11-27T01:20:28.737Z,11.20
2017-11-27T01:22:56.261Z,9.68
2017-11-27T01:25:23.790Z,9.55
2017-11-27T01:27:51.312Z,9.02
2017-11-27T01:30:19.601Z,9.95
2017-11-27T01:32:47.902Z,9.68
2017-11-27T01:35:15.426Z,9.93
2017-11-27T01:37:42.962Z,7.62
2017-11-27T01:40:10.478Z,9.65
2017-11-27T01:42:37.990Z,8.95
2017-11-27T01:45:05.528Z,9.48
2017-11-27T01:47:33.052Z,8.95
2017-11-27T01:50:00.605Z,8.15
2017-11-27T01:52:28.119Z,9.90
2017-11-27T01:54:55.624Z,10.30
2017-11-27T01:57:23.145Z,8.80
2017-11-27T01:59:51.427Z,9.38
2017-11-27T02:02:18.957Z,9.90
2017-11-27T02:04:46.481Z,10.10
2017-11-27T02:07:13.990Z,9.98
2017-11-27T02:09:41.525Z,10.43
2017-11-27T02:12:09.384Z,10.95
2017-11-27T02:14:36.932Z,10.32
2017-11-27T02:17:04.499Z,10.52
2017-11-27T02:19:32.051Z,10.18
2017-11-27T02:21:59.563Z,10.57
2017-11-27T02:24:27.092Z,10.57
2017-11-27T02:26:54.735Z,10.30
2017-11-27T02:29:22.241Z,9.77
2017-11-27T02:31:49.778Z,10.80
2017-11-27T02:34:17.291Z,9.80
2017-11-27T02:36:44.815Z,10.90
2017-11-27T02:39:12.341Z,10.45
2017-11-27T02:41:39.867Z,9.88
2017-11-27T02:44:07.404Z,10.13
2017-11-27T02:46:35.696Z,8.60
2017-11-27T02:49:03.240Z,10.32
2017-11-27T02:51:30.781Z,9.63
2017-11-27T02:53:58.291Z,9.27
2017-11-27T02:56:26.038Z,10.50
2017-11-27T02:58:53.545Z,11.50
2017-11-27T03:01:21.092Z,10.20
2017-11-27T03:03:48.597Z,10.95
2017-11-27T03:06:16.912Z,10.57
2017-11-27T03:08:44.701Z,10.70
2017-11-27T03:11:12.220Z,11.77
2017-11-27T03:13:39.767Z,14.65
2017-11-27T03:16:07.272Z,13.80
2017-11-27T03:18:34.824Z,13.32
2017-11-27T03:21:02.334Z,13.80
2017-11-27T03:23:29.910Z,10.95
2017-11-27T03:25:57.432Z,13.93
2017-11-27T03:28:24.992Z,13.07
2017-11-27T03:30:52.524Z,15.20
2017-11-27T03:33:20.080Z,14.70
2017-11-27T03:35:47.619Z,14.10
2017-11-27T03:38:15.143Z,14.50
2017-11-27T03:40:43.438Z,16.45
2017-11-27T03:43:10.950Z,14.05
2017-11-27T03:45:38.488Z,14.40
2017-11-27T03:48:06.023Z,14.48
2017-11-27T03:50:33.534Z,12.05
2017-11-27T03:53:01.057Z,14.25
2017-11-27T03:55:28.570Z,13.32
2017-11-27T03:57:56.875Z,11.55
2017-11-27T04:00:24.377Z,11.45
2017-11-27T04:02:52.680Z,11.52
2017-11-27T04:05:20.989Z,10.73
2017-11-27T04:07:48.508Z,9.48
2017-11-27T04:10:16.886Z,9.85
2017-11-27T04:12:45.182Z,8.90
2017-11-27T04:15:12.707Z,9.40
2017-11-27T04:17:40.257Z,8.85
2017-11-27T04:20:07.803Z,8.18
2017-11-27T04:22:35.327Z,7.85
2017-11-27T04:25:02.838Z,6.03
2017-11-27T04:27:30.386Z,4.35
2017-11-27T04:29:58.676Z,4.30
2017-11-27T04:32:26.212Z,5.32
2017-11-27T04:34:53.729Z,5.40
2017-11-27T04:37:21.275Z,5.20
2017-11-27T04:39:49.565Z,5.20
2017-11-27T04:42:17.070Z,4.82
2017-11-27T04:44:45.371Z,5.30
2017-11-27T04:47:12.871Z,5.10
2017-11-27T04:49:40.398Z,6.55
2017-11-27T04:52:08.664Z,5.65
2017-11-27T04:54:36.974Z,5.60
2017-11-27T04:57:04.474Z,6.40
2017-11-27T04:59:31.978Z,7.30
2017-11-27T05:01:59.518Z,7.00
2017-11-27T05:04:27.792Z,6.90
2017-11-27T05:06:56.082Z,6.57
2017-11-27T05:09:24.368Z,6.85
2017-11-27T05:11:51.893Z,6.82
2017-11-27T05:14:19.412Z,7.85
2017-11-27T05:16:46.946Z,7.53
2017-11-27T05:19:14.454Z,7.85
2017-11-27T05:21:41.958Z,8.85
2017-11-27T05:24:09.476Z,8.25
2017-11-27T05:26:36.997Z,7.47
2017-11-27T05:29:04.536Z,7.90
2017-11-27T05:31:32.042Z,6.80
2017-11-27T05:33:59.556Z,5.60
2017-11-27T05:36:27.102Z,7.35
2017-11-27T05:38:54.656Z,8.13
2017-11-27T05:41:22.926Z,7.78
2017-11-27T05:43:51.194Z,6.35
2017-11-27T05:46:19.505Z,8.23
2017-11-27T05:48:47.033Z,6.57
2017-11-27T05:51:15.329Z,7.32
2017-11-27T05:53:42.843Z,6.62
2017-11-27T05:56:10.378Z,5.68
2017-11-27T05:58:37.903Z,6.50
2017-11-27T06:01:05.424Z,5.93
2017-11-27T06:03:32.960Z,6.00
2017-11-27T06:06:00.599Z,6.20
2017-11-27T06:08:28.134Z,5.72
2017-11-27T06:10:55.656Z,5.12
2017-11-27T06:13:23.968Z,4.50
2017-11-27T06:15:52.242Z,5.18
2017-11-27T06:18:20.539Z,3.70
2017-11-27T06:20:48.069Z,4.00
2017-11-27T06:23:16.333Z,5.20
2017-11-27T06:25:43.872Z,5.35
2017-11-27T06:28:11.389Z,3.97
2017-11-27T06:30:38.918Z,3.60
2017-11-27T06:33:07.194Z,3.70
2017-11-27T06:35:35.481Z,3.85
2017-11-27T06:38:03.005Z,3.92
2017-11-27T06:40:30.516Z,3.45
2017-11-27T06:42:58.045Z,3.40
2017-11-27T06:45:26.340Z,3.10
2017-11-27T06:47:53.861Z,3.90
2017-11-27T06:50:21.380Z,4.32
2017-11-27T06:52:48.928Z,4.00
2017-11-27T06:55:16.429Z,3.67
2017-11-27T06:57:43.949Z,3.97
2017-11-27T07:00:11.488Z,3.40
2017-11-27T07:02:38.998Z,3.65
2017-11-27T07:05:06.547Z,3.35
2017-11-27T07:07:34.059Z,3.12
2017-11-27T07:10:01.614Z,3.60
2017-11-27T07:12:30.306Z,3.30
2017-11-27T07:14:57.834Z,3.30
2017-11-27T07:17:25.370Z,3.58
2017-11-27T07:19:52.894Z,2.97
2017-11-27T07:22:20.431Z,2.65
2017-11-27T07:24:48.715Z,2.78
2017-11-27T07:27:16.246Z,2.67
2017-11-27T07:29:43.746Z,3.03
2017-11-27T07:32:11.273Z,1.70
2017-11-27T07:34:39.576Z,2.90
2017-11-27T07:37:07.083Z,2.47
2017-11-27T07:39:40.432Z,3.30
2017-11-27T07:42:07.957Z,2.62
2017-11-27T07:44:36.250Z,2.70
2017-11-27T07:47:04.516Z,3.17
2017-11-27T07:49:32.802Z,2.40
2017-11-27T07:52:01.079Z,2.90
2017-11-27T07:54:29.370Z,3.03
2017-11-27T07:56:56.899Z,2.53
2017-11-27T07:59:25.183Z,3.33
2017-11-27T08:01:53.478Z,2.47
2017-11-27T08:04:21.009Z,3.15
2017-11-27T08:06:49.301Z,3.03
2017-11-27T08:09:17.565Z,2.90
2017-11-27T08:11:45.881Z,3.17
2017-11-27T08:14:13.390Z,2.45
2017-11-27T08:16:41.685Z,2.78
2017-11-27T08:19:09.228Z,2.90
2017-11-27T08:21:37.496Z,2.60
2017-11-27T08:24:05.041Z,2.85
2017-11-27T08:26:32.541Z,3.40
2017-11-27T08:29:00.854Z,2.92
2017-11-27T08:31:28.372Z,2.92
2017-11-27T08:33:56.649Z,2.60
2017-11-27T08:36:24.942Z,3.12
2017-11-27T08:38:52.442Z,2.85
2017-11-27T08:41:19.988Z,2.50
2017-11-27T08:43:47.498Z,3.03
2017-11-27T08:46:14.997Z,2.80
2017-11-27T08:48:42.536Z,3.80
2017-11-27T08:51:10.056Z,2.75
2017-11-27T08:53:38.366Z,1.90
2017-11-27T08:56:05.897Z,2.85
2017-11-27T08:58:34.169Z,1.90
2017-11-27T09:01:02.466Z,2.25
2017-11-27T09:03:30.752Z,2.85
2017-11-27T09:05:58.281Z,1.98
2017-11-27T09:08:25.801Z,2.37
2017-11-27T09:10:53.333Z,1.90
2017-11-27T09:13:20.854Z,1.90
2017-11-27T09:15:48.372Z,1.50
2017-11-27T09:18:15.896Z,1.90
2017-11-27T09:20:43.413Z,1.75
2017-11-27T09:23:10.941Z,1.40
2017-11-27T09:25:38.481Z,1.62
2017-11-27T09:28:06.005Z,1.30
2017-11-27T09:30:33.556Z,1.40
2017-11-27T09:33:01.081Z,1.70
2017-11-27T09:35:28.581Z,1.30
2017-11-27T09:37:56.114Z,1.67
2017-11-27T09:40:23.618Z,1.52
2017-11-27T09:42:51.150Z,1.20
2017-11-27T09:45:18.659Z,1.80
2017-11-27T09:47:46.181Z,1.48
2017-11-27T09:50:14.474Z,1.62
2017-11-27T09:52:41.978Z,1.70
2017-11-27T09:55:09.524Z,1.50
2017-11-27T09:57:37.040Z,1.62
2017-11-27T10:00:05.332Z,1.85
2017-11-27T10:02:32.880Z,1.45
2017-11-27T10:05:00.386Z,1.80
2017-11-27T10:07:27.945Z,3.75
2017-11-27T10:09:55.452Z,2.15
2017-11-27T10:12:23.718Z,1.87
2017-11-27T10:14:52.014Z,1.70
2017-11-27T10:17:19.517Z,1.50
2017-11-27T10:19:47.061Z,1.23
2017-11-27T10:22:14.589Z,1.58
2017-11-27T10:24:42.095Z,1.30
2017-11-27T10:27:09.637Z,2.17
2017-11-27T10:29:37.142Z,1.65
2017-11-27T10:32:05.426Z,1.80
2017-11-27T10:34:33.709Z,1.45
2017-11-27T10:37:01.261Z,1.30
2017-11-27T10:39:29.538Z,2.10
2017-11-27T10:41:57.801Z,1.10
2017-11-27T10:44:26.085Z,1.30
2017-11-27T10:46:54.369Z,1.50
2017-11-27T10:49:22.652Z,1.98
2017-11-27T10:51:50.152Z,1.60
2017-11-27T10:54:17.703Z,1.12
2017-11-27T10:56:45.224Z,1.10
2017-11-27T10:59:12.727Z,1.00
2017-11-27T11:01:40.276Z,1.50
2017-11-27T11:04:07.793Z,1.10
2017-11-27T11:06:36.088Z,2.67
2017-11-27T11:09:03.613Z,1.30
2017-11-27T11:11:31.163Z,1.60
2017-11-27T11:13:58.667Z,1.80
2017-11-27T11:16:26.189Z,0.90
2017-11-27T11:18:54.497Z,1.30
2017-11-27T11:21:22.006Z,1.15
2017-11-27T11:23:49.525Z,1.58
2017-11-27T11:26:17.044Z,1.00
2017-11-27T11:28:45.342Z,1.00
2017-11-27T11:31:12.860Z,1.05
2017-11-27T11:33:40.367Z,0.90
2017-11-27T11:36:07.894Z,1.00
2017-11-27T11:38:36.169Z,0.98
2017-11-27T11:41:04.488Z,0.70
2017-11-27T11:43:32.024Z,0.80
2017-11-27T11:45:59.553Z,1.00
2017-11-27T11:48:27.078Z,0.90
2017-11-27T11:50:54.611Z,0.93
2017-11-27T11:53:22.139Z,1.00
2017-11-27T11:55:50.456Z,0.93
2017-11-27T11:58:17.988Z,0.95
2017-11-27T12:00:45.520Z,0.80
2017-11-27T12:03:13.052Z,1.00
2017-11-27T12:05:40.554Z,0.95
2017-11-27T12:08:08.856Z,3.78
2017-11-27T12:10:36.371Z,2.92
2017-11-27T12:13:03.905Z,2.40
2017-11-27T12:15:31.406Z,1.60
2017-11-27T12:17:59.697Z,1.45
2017-11-27T12:20:27.240Z,2.28
2017-11-27T12:22:55.525Z,3.40
2017-11-27T12:25:23.833Z,1.02
2017-11-27T12:27:51.334Z,1.40
2017-11-27T12:30:18.866Z,3.03
2017-11-27T12:32:46.397Z,1.50
2017-11-27T12:35:13.906Z,1.40
2017-11-27T12:37:41.426Z,2.35
2017-11-27T12:40:08.930Z,1.05
2017-11-27T12:42:36.483Z,1.10
2017-11-27T12:45:04.000Z,1.25
2017-11-27T12:47:31.530Z,0.90
2017-11-27T12:49:59.812Z,0.82
2017-11-27T12:52:27.313Z,1.30
2017-11-27T12:54:54.834Z,1.70
2017-11-27T12:57:22.377Z,1.67
2017-11-27T12:59:49.928Z,0.90
2017-11-27T13:02:18.198Z,1.62
2017-11-27T13:04:46.522Z,2.17
2017-11-27T13:07:14.050Z,1.15
2017-11-27T13:09:41.577Z,1.25
2017-11-27T13:12:09.112Z,0.77
2017-11-27T13:14:36.637Z,1.35
2017-11-27T13:17:04.170Z,0.90
2017-11-27T13:19:32.446Z,1.25
2017-11-27T13:22:00.764Z,0.98
2017-11-27T13:24:28.322Z,0.88
2017-11-27T13:26:55.822Z,1.23
2017-11-27T13:29:23.364Z,1.55
2017-11-27T13:31:50.894Z,1.25
2017-11-27T13:34:18.460Z,1.42
2017-11-27T13:36:45.975Z,0.82
2017-11-27T13:39:14.283Z,1.50
2017-11-27T13:41:41.809Z,1.20
2017-11-27T13:44:10.087Z,0.80
2017-11-27T13:46:38.404Z,1.92
2017-11-27T13:49:05.906Z,1.20
2017-11-27T13:51:33.449Z,3.08
2017-11-27T13:54:00.950Z,4.35
2017-11-27T13:56:28.516Z,2.15
2017-11-27T13:58:56.032Z,1.90
2017-11-27T14:01:23.564Z,1.40
2017-11-27T14:03:51.104Z,1.62
2017-11-27T14:06:18.646Z,1.75
2017-11-27T14:08:46.187Z,1.40
2017-11-27T14:11:14.454Z,3.60
2017-11-27T14:13:41.994Z,1.42
2017-11-27T14:16:09.493Z,1.87
2017-11-27T14:18:37.780Z,5.78
2017-11-27T14:21:05.331Z,4.47
2017-11-27T14:23:32.856Z,2.90
2017-11-27T14:26:00.395Z,13.27
2017-11-27T14:28:27.923Z,3.10
2017-11-27T14:30:55.497Z,12.98
2017-11-27T14:33:23.022Z,5.50
2017-11-27T14:35:51.290Z,4.03
2017-11-27T14:38:19.579Z,1.60
2017-11-27T14:40:47.100Z,1.15
2017-11-27T14:43:14.640Z,0.90
2017-11-27T14:45:42.165Z,1.10
2017-11-27T14:48:09.728Z,1.00
2017-11-27T14:50:37.253Z,1.00
2017-11-27T14:53:05.550Z,0.80
2017-11-27T14:55:33.074Z,1.08
2017-11-27T14:58:00.593Z,0.70
2017-11-27T15:00:28.120Z,0.70
2017-11-27T15:02:56.395Z,0.70
2017-11-27T15:05:24.712Z,4.15
2017-11-27T15:07:52.220Z,3.00
2017-11-27T15:10:20.527Z,16.67
2017-11-27T15:12:48.314Z,4.45
2017-11-27T15:15:15.845Z,15.43
2017-11-27T15:17:43.414Z,2.67
2017-11-27T15:20:10.949Z,4.80
2017-11-27T15:22:38.507Z,1.85
2017-11-27T15:25:06.047Z,1.08
2017-11-27T15:27:33.605Z,1.85
2017-11-27T15:30:01.888Z,3.90
2017-11-27T15:32:29.417Z,2.67
2017-11-27T15:34:56.938Z,1.83
2017-11-27T15:37:24.444Z,3.22
2017-11-27T15:39:51.969Z,3.12
2017-11-27T15:42:19.508Z,1.70
2017-11-27T15:44:47.063Z,3.10
2017-11-27T15:47:14.720Z,2.00
2017-11-27T15:49:43.011Z,2.45
2017-11-27T15:52:10.539Z,2.33
2017-11-27T15:54:38.836Z,1.67
2017-11-27T15:57:06.382Z,1.60
2017-11-27T15:59:33.920Z,2.05
2017-11-27T16:02:02.228Z,1.20
2017-11-27T16:04:30.502Z,1.00
2017-11-27T16:06:58.857Z,1.10
2017-11-27T16:09:26.380Z,1.08
2017-11-27T16:11:53.926Z,3.72
2017-11-27T16:14:21.450Z,2.22
2017-11-27T16:16:49.761Z,1.00
2017-11-27T16:19:17.319Z,0.70
2017-11-27T16:21:44.835Z,0.80
2017-11-27T16:24:13.167Z,0.80
2017-11-27T16:26:40.687Z,0.70
2017-11-27T16:29:08.288Z,0.80
2017-11-27T16:31:35.813Z,0.70
2017-11-27T16:34:03.427Z,0.70
2017-11-27T16:36:30.967Z,0.80
2017-11-27T16:38:58.526Z,0.80
2017-11-27T16:41:26.070Z,0.70
2017-11-27T16:43:53.596Z,0.80
2017-11-27T16:46:21.898Z,1.08
2017-11-27T16:48:49.438Z,0.80
2017-11-27T16:51:17.718Z,0.80
2017-11-27T16:53:46.029Z,0.75
2017-11-27T16:56:13.561Z,0.85
2017-11-27T16:58:41.102Z,0.80
2017-11-27T17:01:08.622Z,0.93
2017-11-27T17:03:36.136Z,0.80
2017-11-27T17:06:04.445Z,0.70
2017-11-27T17:08:31.950Z,0.80
2017-11-27T17:10:59.502Z,0.80
2017-11-27T17:13:27.015Z,0.80
2017-11-27T17:15:54.569Z,0.75
2017-11-27T17:18:23.845Z,0.80
2017-11-27T17:20:52.136Z,0.90
2017-11-27T17:23:19.681Z,0.98
2017-11-27T17:25:48.067Z,1.00
2017-11-27T17:28:15.614Z,0.90
2017-11-27T17:30:43.915Z,0.80
2017-11-27T17:33:11.464Z,1.00
2017-11-27T17:35:39.007Z,1.30
2017-11-27T17:38:07.291Z,1.90
2017-11-27T17:40:34.844Z,2.42
2017-11-27T17:43:03.137Z,2.05
2017-11-27T17:45:30.682Z,3.85
2017-11-27T17:47:58.244Z,3.70
2017-11-27T17:50:26.536Z,1.65
2017-11-27T17:52:54.071Z,1.65
2017-11-27T17:55:22.369Z,2.42
2017-11-27T17:57:49.936Z,1.75
2017-11-27T18:00:17.459Z,2.60
2017-11-27T18:02:46.503Z,1.58
2017-11-27T18:05:14.018Z,1.67
2017-11-27T18:07:42.314Z,1.27
2017-11-27T18:10:09.853Z,3.15
2017-11-27T18:12:38.285Z,10.05
2017-11-27T18:15:05.842Z,7.68
2017-11-27T18:17:33.391Z,1.98
2017-11-27T18:20:00.930Z,1.00
2017-11-27T18:22:28.450Z,1.02
2017-11-27T18:24:55.959Z,1.45
2017-11-27T18:27:23.537Z,1.65
2017-11-27T18:29:51.045Z,1.33
2017-11-27T18:32:19.360Z,1.40
2017-11-27T18:34:46.873Z,1.50
2017-11-27T18:37:14.438Z,2.37
2017-11-27T18:39:41.950Z,1.20
2017-11-27T18:42:09.479Z,2.03
2017-11-27T18:44:37.793Z,3.08
2017-11-27T18:47:05.364Z,1.90
2017-11-27T18:49:32.905Z,1.60
2017-11-27T18:52:00.436Z,3.45
2017-11-27T18:54:28.005Z,2.30
2017-11-27T18:56:55.533Z,2.03
2017-11-27T18:59:23.043Z,1.55
2017-11-27T19:01:50.583Z,1.77
2017-11-27T19:04:18.115Z,1.45
2017-11-27T19:06:46.412Z,1.60
2017-11-27T19:09:13.951Z,1.20
2017-11-27T19:11:42.242Z,1.40
2017-11-27T19:14:09.776Z,1.12
2017-11-27T19:16:37.304Z,2.10
2017-11-27T19:19:04.838Z,0.93
2017-11-27T19:21:32.361Z,0.98
2017-11-27T19:23:59.920Z,1.30
2017-11-27T19:26:27.452Z,1.15
2017-11-27T19:28:55.014Z,1.35
2017-11-27T19:31:22.523Z,1.02
2017-11-27T19:33:50.066Z,1.10
2017-11-27T19:36:18.390Z,1.52
2017-11-27T19:38:45.921Z,1.25
2017-11-27T19:41:13.734Z,1.55
2017-11-27T19:43:41.251Z,1.65
2017-11-27T19:46:08.821Z,1.87
2017-11-27T19:48:36.364Z,2.60
2017-11-27T19:51:03.887Z,3.12
2017-11-27T19:53:31.429Z,3.30
2017-11-27T19:55:58.933Z,2.78
2017-11-27T19:58:26.467Z,2.85
2017-11-27T20:00:53.981Z,2.90
2017-11-27T20:03:21.528Z,4.68
2017-11-27T20:05:49.057Z,3.60
2017-11-27T20:08:17.350Z,3.05
2017-11-27T20:10:44.907Z,3.35
2017-11-27T20:13:13.201Z,2.50
2017-11-27T20:15:40.750Z,2.47
2017-11-27T20:18:08.258Z,2.95
2017-11-27T20:20:35.782Z,2.65
2017-11-27T20:23:03.293Z,3.00
2017-11-27T20:25:31.613Z,2.50
2017-11-27T20:27:59.153Z,2.20
2017-11-27T20:30:26.684Z,2.95
2017-11-27T20:32:54.222Z,3.33
2017-11-27T20:35:21.730Z,4.32
2017-11-27T20:37:50.122Z,4.40
2017-11-27T20:40:17.626Z,5.40
2017-11-27T20:42:45.182Z,5.87
2017-11-27T20:45:12.698Z,5.32
2017-11-27T20:47:40.220Z,5.90
2017-11-27T20:50:07.764Z,5.03
2017-11-27T20:52:35.270Z,5.37
2017-11-27T20:55:02.803Z,5.85
2017-11-27T20:57:30.313Z,6.10
2017-11-27T20:59:57.876Z,6.90
2017-11-27T21:02:25.401Z,5.78
2017-11-27T21:04:53.697Z,6.65
2017-11-27T21:07:21.226Z,6.10
2017-11-27T21:09:49.524Z,6.28
2017-11-27T21:12:17.068Z,7.82
2017-11-27T21:14:45.350Z,5.93
2017-11-27T21:17:13.641Z,4.50
2017-11-27T21:19:41.146Z,3.12
2017-11-27T21:22:08.690Z,3.10
2017-11-27T21:24:36.210Z,3.53
2017-11-27T21:27:03.803Z,3.83
2017-11-27T21:29:31.309Z,3.10
2017-11-27T21:31:58.844Z,2.83
2017-11-27T21:34:26.371Z,2.95
2017-11-27T21:36:53.900Z,3.05
2017-11-27T21:39:22.214Z,3.40
2017-11-27T21:41:49.745Z,3.75
2017-11-27T21:44:17.278Z,4.07
2017-11-27T21:46:44.792Z,3.70
2017-11-27T21:49:12.317Z,4.18
2017-11-27T21:51:40.648Z,3.70
2017-11-27T21:54:08.139Z,4.00
2017-11-27T21:56:36.448Z,5.07
2017-11-27T21:59:03.997Z,4.78
2017-11-27T22:01:31.538Z,4.22
2017-11-27T22:03:59.835Z,4.00
2017-11-27T22:06:27.359Z,4.28
2017-11-27T22:08:54.907Z,5.03
2017-11-27T22:11:22.414Z,5.20
2017-11-27T22:13:50.711Z,6.32
2017-11-27T22:16:18.234Z,6.90
2017-11-27T22:18:46.657Z,7.75
2017-11-27T22:21:14.214Z,6.97
2017-11-27T22:23:41.737Z,7.87
2017-11-27T22:26:10.045Z,7.72
2017-11-27T22:28:37.549Z,7.12
2017-11-27T22:31:05.091Z,7.12
2017-11-27T22:33:32.617Z,6.90
2017-11-27T22:36:00.168Z,7.90
2017-11-27T22:38:27.690Z,7.45
2017-11-27T22:40:55.197Z,7.57
2017-11-27T22:43:22.739Z,6.80
2017-11-27T22:45:50.280Z,3.95
2017-11-27T22:48:18.597Z,2.90
2017-11-27T22:50:46.116Z,2.97
2017-11-27T22:53:13.725Z,2.25
2017-11-27T22:55:41.254Z,2.75
2017-11-27T22:58:09.576Z,3.45
2017-11-27T23:00:37.077Z,3.22
2017-11-27T23:03:05.360Z,3.97
2017-11-27T23:05:33.671Z,4.00
2017-11-27T23:08:01.192Z,3.45
2017-11-27T23:10:29.502Z,3.80
2017-11-27T23:12:57.313Z,4.95
2017-11-27T23:15:24.842Z,3.28
2017-11-27T23:17:52.349Z,2.70
2017-11-27T23:20:20.651Z,2.90
2017-11-27T23:22:48.153Z,2.00
2017-11-27T23:25:15.674Z,1.95
2017-11-27T23:27:43.212Z,2.12
2017-11-27T23:30:11.510Z,1.80
2017-11-27T23:32:39.048Z,1.85
2017-11-27T23:35:07.381Z,2.00
2017-11-27T23:37:34.900Z,2.92
2017-11-27T23:40:02.433Z,2.05
2017-11-27T23:42:30.725Z,1.90
2017-11-27T23:44:59.049Z,2.47
2017-11-27T23:47:26.538Z,2.05
2017-11-27T23:49:54.853Z,1.95
2017-11-27T23:52:22.359Z,2.22
2017-11-27T23:54:49.890Z,2.53
2017-11-27T23:57:17.390Z,2.90
2017-11-27T23:59:44.911Z,2.92
