createdAt,value
2022-08-01T00:00:29.703Z,19.18
2022-08-01T00:03:15.332Z,18.61
2022-08-01T00:06:01.038Z,19.16
2022-08-01T00:08:46.254Z,18.34
2022-08-01T00:11:31.881Z,18.75
2022-08-01T00:14:17.425Z,18.13
2022-08-01T00:17:07.214Z,19.18
2022-08-01T00:19:53.123Z,19.01
2022-08-01T00:22:38.944Z,18.81
2022-08-01T00:25:34.336Z,19.15
2022-08-01T00:28:20.355Z,18.64
2022-08-01T00:31:05.719Z,18.84
2022-08-01T00:33:51.434Z,19.05
2022-08-01T00:36:36.819Z,18.42
2022-08-01T00:39:22.290Z,19.04
2022-08-01T00:42:09.665Z,18.70
2022-08-01T00:44:55.277Z,19.03
2022-08-01T00:47:41.316Z,19.02
2022-08-01T00:50:27.219Z,19.00
2022-08-01T00:53:18.761Z,17.86
2022-08-01T00:56:05.124Z,18.54
2022-08-01T00:58:51.078Z,18.99
2022-08-01T01:01:39.528Z,18.77
2022-08-01T01:04:25.724Z,18.93
2022-08-01T01:07:15.807Z,18.02
2022-08-01T01:10:07.605Z,19.06
2022-08-01T01:12:56.880Z,19.07
2022-08-01T01:15:56.310Z,18.60
2022-08-01T01:18:48.303Z,19.02
2022-08-01T01:21:36.485Z,17.87
2022-08-01T01:24:42.050Z,18.99
2022-08-01T01:27:35.119Z,18.92
2022-08-01T01:30:22.405Z,18.55
2022-08-01T01:33:11.246Z,18.66
2022-08-01T01:36:04.448Z,17.78
2022-08-01T01:38:58.038Z,18.56
2022-08-01T01:41:45.257Z,18.70
2022-08-01T01:44:32.209Z,17.39
2022-08-01T01:47:19.000Z,18.27
2022-08-01T01:50:07.656Z,18.47
2022-08-01T01:52:54.749Z,18.40
2022-08-01T01:55:49.529Z,18.42
2022-08-01T01:58:39.939Z,18.21
2022-08-01T02:01:58.748Z,18.43
2022-08-01T02:04:37.294Z,18.20
2022-08-01T02:07:26.369Z,18.41
2022-08-01T02:10:13.223Z,18.14
2022-08-01T02:13:03.386Z,18.44
2022-08-01T02:15:59.676Z,18.35
2022-08-01T02:18:45.899Z,17.40
2022-08-01T02:21:38.333Z,18.51
2022-08-01T02:24:38.244Z,18.42
2022-08-01T02:27:43.868Z,18.37
2022-08-01T02:30:36.331Z,17.67
2022-08-01T02:33:28.137Z,18.35
2022-08-01T02:36:31.362Z,18.64
2022-08-01T02:39:24.335Z,18.62
2022-08-01T02:42:14.271Z,18.18
2022-08-01T02:45:03.280Z,18.57
2022-08-01T02:47:51.119Z,17.76
2022-08-01T02:50:38.262Z,17.49
2022-08-01T02:53:41.653Z,18.59
2022-08-01T02:56:38.442Z,17.71
2022-08-01T02:59:26.763Z,18.58
2022-08-01T03:02:14.633Z,18.55
2022-08-01T03:05:02.021Z,18.28
2022-08-01T03:07:48.813Z,18.47
2022-08-01T03:10:39.230Z,18.53
2022-08-01T03:13:26.542Z,18.13
2022-08-01T03:16:16.791Z,18.17
2022-08-01T03:19:08.234Z,18.12
2022-08-01T03:21:56.496Z,17.74
2022-08-01T03:24:45.944Z,18.29
2022-08-01T03:27:37.722Z,18.04
2022-08-01T03:30:28.203Z,17.29
2022-08-01T03:33:14.439Z,18.23
2022-08-01T03:36:03.054Z,18.19
2022-08-01T03:38:51.483Z,17.02
2022-08-01T03:41:41.748Z,17.30
2022-08-01T03:44:32.652Z,18.22
2022-08-01T03:47:19.252Z,17.14
2022-08-01T03:50:12.244Z,18.31
2022-08-01T03:53:00.202Z,18.31
2022-08-01T03:55:45.758Z,18.31
2022-08-01T03:58:32.013Z,17.86
2022-08-01T04:01:18.539Z,18.48
2022-08-01T04:04:06.972Z,17.35
2022-08-01T04:06:55.094Z,18.54
2022-08-01T04:09:41.245Z,18.57
2022-08-01T04:12:28.914Z,18.59
2022-08-01T04:15:15.230Z,18.50
2022-08-01T04:18:00.931Z,18.59
2022-08-01T04:20:48.411Z,18.55
2022-08-01T04:23:36.586Z,17.41
2022-08-01T04:26:23.092Z,17.91
2022-08-01T04:29:10.554Z,18.07
2022-08-01T04:31:59.105Z,18.57
2022-08-01T04:34:47.308Z,17.43
2022-08-01T04:37:34.759Z,17.42
2022-08-01T04:40:25.268Z,18.56
2022-08-01T04:43:11.478Z,18.56
2022-08-01T04:45:59.200Z,18.57
2022-08-01T04:48:45.828Z,18.56
2022-08-01T04:51:31.534Z,18.30
2022-08-01T04:54:17.634Z,17.53
2022-08-01T04:57:05.055Z,18.61
2022-08-01T04:59:57.653Z,17.61
2022-08-01T05:02:44.268Z,18.57
2022-08-01T05:05:31.544Z,18.23
2022-08-01T05:08:17.380Z,18.54
2022-08-01T05:11:03.070Z,18.41
2022-08-01T05:13:49.061Z,18.59
2022-08-01T05:16:34.396Z,18.57
2022-08-01T05:19:22.438Z,18.58
2022-08-01T05:22:09.884Z,18.57
2022-08-01T05:24:55.566Z,17.93
2022-08-01T05:27:43.312Z,18.54
2022-08-01T05:30:30.230Z,17.78
2022-08-01T05:33:15.988Z,18.52
2022-08-01T05:36:02.005Z,18.52
2022-08-01T05:38:47.858Z,18.56
2022-08-01T05:41:33.527Z,18.57
2022-08-01T05:44:19.668Z,18.59
2022-08-01T05:47:05.734Z,17.52
2022-08-01T05:49:52.318Z,18.60
2022-08-01T05:52:37.941Z,18.19
2022-08-01T05:55:23.347Z,18.24
2022-08-01T05:58:08.747Z,18.43
2022-08-01T06:00:59.503Z,17.74
2022-08-01T06:03:45.343Z,17.29
2022-08-01T06:06:32.126Z,18.77
2022-08-01T06:09:18.415Z,18.78
2022-08-01T06:12:04.837Z,18.74
2022-08-01T06:14:51.575Z,18.84
2022-08-01T06:17:36.926Z,18.60
2022-08-01T06:20:23.228Z,19.01
2022-08-01T06:23:22.486Z,18.14
2022-08-01T06:26:19.076Z,18.01
2022-08-01T06:29:04.911Z,19.07
2022-08-01T06:31:50.112Z,19.06
2022-08-01T06:34:35.617Z,19.06
2022-08-01T06:37:21.234Z,18.92
2022-08-01T06:40:16.680Z,19.05
2022-08-01T06:43:03.087Z,19.12
2022-08-01T06:45:49.410Z,19.20
2022-08-01T06:48:36.408Z,18.95
2022-08-01T06:51:22.469Z,18.99
2022-08-01T06:54:10.241Z,19.03
2022-08-01T06:56:56.087Z,19.25
2022-08-01T06:59:41.537Z,19.31
2022-08-01T07:02:40.271Z,18.97
2022-08-01T07:05:26.099Z,19.40
2022-08-01T07:08:11.437Z,18.38
2022-08-01T07:11:00.177Z,19.46
2022-08-01T07:13:49.057Z,19.49
2022-08-01T07:16:34.887Z,19.41
2022-08-01T07:19:20.771Z,18.42
2022-08-01T07:22:06.570Z,19.38
2022-08-01T07:24:54.354Z,19.64
2022-08-01T07:27:40.282Z,18.84
2022-08-01T07:30:26.186Z,18.67
2022-08-01T07:33:13.692Z,19.73
2022-08-01T07:35:59.415Z,19.77
2022-08-01T07:38:46.306Z,19.81
2022-08-01T07:42:04.786Z,19.84
2022-08-01T07:44:38.404Z,19.50
2022-08-01T07:47:27.748Z,19.86
2022-08-01T07:50:14.076Z,19.84
2022-08-01T07:53:00.562Z,19.83
2022-08-01T07:55:46.098Z,19.62
2022-08-01T07:58:34.563Z,19.82
2022-08-01T08:01:20.915Z,19.80
2022-08-01T08:04:07.411Z,19.71
2022-08-01T08:07:04.227Z,19.59
2022-08-01T08:09:51.045Z,18.96
2022-08-01T08:12:37.803Z,19.35
2022-08-01T08:15:24.315Z,19.39
2022-08-01T08:18:10.221Z,19.06
2022-08-01T08:20:55.681Z,18.92
2022-08-01T08:24:00.184Z,19.34
2022-08-01T08:26:45.879Z,18.95
2022-08-01T08:29:33.415Z,18.29
2022-08-01T08:32:19.340Z,18.31
2022-08-01T08:35:07.325Z,19.47
2022-08-01T08:37:55.916Z,18.82
2022-08-01T08:40:44.142Z,19.42
2022-08-01T08:43:29.836Z,18.33
2022-08-01T08:46:17.596Z,19.42
2022-08-01T08:49:08.729Z,18.38
2022-08-01T08:51:59.721Z,19.28
2022-08-01T08:54:47.340Z,19.24
2022-08-01T08:57:33.558Z,18.20
2022-08-01T09:00:19.637Z,19.29
2022-08-01T09:03:05.462Z,19.27
2022-08-01T09:05:51.079Z,18.42
2022-08-01T09:08:36.886Z,19.31
2022-08-01T09:11:23.313Z,19.40
2022-08-01T09:14:28.542Z,19.53
2022-08-01T09:17:14.552Z,18.60
2022-08-01T09:19:59.949Z,19.45
2022-08-01T09:22:47.857Z,19.71
2022-08-01T09:25:52.775Z,19.71
2022-08-01T09:28:39.304Z,19.69
2022-08-01T09:31:27.878Z,19.70
2022-08-01T09:34:34.587Z,19.72
2022-08-01T09:37:39.215Z,19.75
2022-08-01T09:40:53.615Z,18.91
2022-08-01T09:43:40.117Z,19.98
2022-08-01T09:46:26.075Z,20.04
2022-08-01T09:49:14.995Z,19.04
2022-08-01T09:52:14.161Z,20.09
2022-08-01T09:55:02.574Z,20.05
2022-08-01T09:57:59.171Z,19.62
2022-08-01T10:01:00.731Z,18.99
2022-08-01T10:03:46.979Z,20.54
2022-08-01T10:06:33.880Z,20.67
2022-08-01T10:09:35.986Z,20.88
2022-08-01T10:12:26.305Z,21.08
2022-08-01T10:15:12.201Z,21.02
2022-08-01T10:18:03.087Z,21.24
2022-08-01T10:20:49.382Z,21.19
2022-08-01T10:23:40.824Z,21.23
2022-08-01T10:26:28.350Z,21.26
2022-08-01T10:29:45.008Z,20.48
2022-08-01T10:32:25.516Z,21.24
2022-08-01T10:35:18.294Z,21.35
2022-08-01T10:38:27.267Z,20.38
2022-08-01T10:41:18.093Z,21.45
2022-08-01T10:44:04.985Z,20.50
2022-08-01T10:46:55.398Z,20.95
2022-08-01T10:49:51.747Z,20.42
2022-08-01T10:52:39.686Z,20.12
2022-08-01T10:55:26.228Z,21.06
2022-08-01T10:58:13.405Z,20.80
2022-08-01T11:01:23.867Z,21.04
2022-08-01T11:04:17.009Z,21.07
2022-08-01T11:07:17.149Z,21.11
2022-08-01T11:10:16.219Z,20.12
2022-08-01T11:13:04.615Z,21.18
2022-08-01T11:15:51.540Z,21.16
2022-08-01T11:18:38.747Z,21.16
2022-08-01T11:22:01.325Z,21.15
2022-08-01T11:24:50.654Z,21.09
2022-08-01T11:27:36.562Z,21.05
2022-08-01T11:30:23.483Z,20.00
2022-08-01T11:33:11.778Z,21.04
2022-08-01T11:36:48.693Z,21.03
2022-08-01T11:39:29.554Z,20.79
2022-08-01T11:42:20.889Z,20.55
2022-08-01T11:45:12.514Z,20.59
2022-08-01T11:48:19.264Z,20.74
2022-08-01T11:51:22.707Z,20.87
2022-08-01T11:54:12.742Z,20.86
2022-08-01T11:57:03.770Z,20.36
2022-08-01T12:00:03.368Z,20.89
2022-08-01T12:03:06.610Z,20.83
2022-08-01T12:05:54.750Z,20.86
2022-08-01T12:08:41.734Z,20.92
2022-08-01T12:11:32.462Z,20.68
2022-08-01T12:14:23.654Z,20.84
2022-08-01T12:17:09.584Z,20.54
2022-08-01T12:19:57.149Z,20.72
2022-08-01T12:22:45.797Z,20.69
2022-08-01T12:25:34.639Z,20.69
2022-08-01T12:28:26.045Z,20.73
2022-08-01T12:31:25.689Z,20.69
2022-08-01T12:34:31.137Z,20.55
2022-08-01T12:37:20.634Z,20.46
2022-08-01T12:40:18.524Z,20.38
2022-08-01T12:43:08.852Z,19.25
2022-08-01T12:45:57.367Z,20.26
2022-08-01T12:48:45.578Z,20.22
2022-08-01T12:51:32.633Z,20.19
2022-08-01T12:54:20.014Z,20.16
2022-08-01T12:57:22.983Z,20.14
2022-08-01T13:00:26.962Z,19.92
2022-08-01T13:03:16.444Z,20.05
2022-08-01T13:06:02.081Z,18.96
2022-08-01T13:08:47.891Z,19.49
2022-08-01T13:11:34.345Z,19.92
2022-08-01T13:14:30.409Z,19.70
2022-08-01T13:17:31.649Z,19.97
2022-08-01T13:20:29.964Z,19.57
2022-08-01T13:24:01.281Z,20.05
2022-08-01T13:26:46.257Z,20.13
2022-08-01T13:29:45.875Z,20.22
2022-08-01T13:32:32.680Z,19.99
2022-08-01T13:35:23.046Z,20.24
2022-08-01T13:38:10.060Z,20.25
2022-08-01T13:40:59.614Z,20.45
2022-08-01T13:43:58.839Z,20.43
2022-08-01T13:46:49.955Z,20.35
2022-08-01T13:49:38.270Z,19.34
2022-08-01T13:52:27.004Z,18.85
2022-08-01T13:55:13.816Z,19.84
2022-08-01T13:58:00.197Z,19.77
2022-08-01T14:00:47.681Z,19.61
2022-08-01T14:03:34.262Z,19.71
2022-08-01T14:06:23.355Z,19.00
2022-08-01T14:09:17.817Z,19.72
2022-08-01T14:12:05.344Z,19.46
2022-08-01T14:14:53.613Z,19.58
2022-08-01T14:17:39.348Z,18.79
2022-08-01T14:20:34.380Z,18.84
2022-08-01T14:23:20.637Z,19.89
2022-08-01T14:26:12.287Z,20.09
2022-08-01T14:28:58.602Z,20.12
2022-08-01T14:31:44.454Z,20.07
2022-08-01T14:34:30.218Z,20.27
2022-08-01T14:37:16.446Z,20.18
2022-08-01T14:40:08.786Z,20.08
2022-08-01T14:42:55.859Z,20.34
2022-08-01T14:45:41.539Z,20.42
2022-08-01T14:48:28.002Z,20.51
2022-08-01T14:51:16.511Z,20.51
2022-08-01T14:54:02.844Z,20.30
2022-08-01T14:56:49.947Z,20.66
2022-08-01T14:59:37.176Z,20.72
2022-08-01T15:02:23.438Z,20.41
2022-08-01T15:05:10.178Z,20.64
2022-08-01T15:07:56.843Z,20.14
2022-08-01T15:10:44.559Z,19.68
2022-08-01T15:13:31.437Z,20.59
2022-08-01T15:16:20.708Z,20.29
2022-08-01T15:19:07.740Z,20.59
2022-08-01T15:21:54.580Z,20.55
2022-08-01T15:24:41.168Z,20.52
2022-08-01T15:27:28.787Z,20.26
2022-08-01T15:30:23.398Z,20.08
2022-08-01T15:33:14.361Z,19.96
2022-08-01T15:36:01.667Z,20.00
2022-08-01T15:38:51.475Z,20.07
2022-08-01T15:41:39.157Z,19.95
2022-08-01T15:44:25.927Z,19.93
2022-08-01T15:47:12.540Z,19.93
2022-08-01T15:50:00.852Z,19.95
2022-08-01T15:52:47.222Z,19.97
2022-08-01T15:55:38.242Z,20.02
2022-08-01T15:58:24.666Z,20.04
2022-08-01T16:01:10.908Z,20.11
2022-08-01T16:03:58.193Z,20.16
2022-08-01T16:06:44.238Z,20.18
2022-08-01T16:09:30.275Z,20.19
2022-08-01T16:12:16.890Z,20.34
2022-08-01T16:15:02.952Z,19.33
2022-08-01T16:17:48.354Z,20.55
2022-08-01T16:20:34.887Z,20.63
2022-08-01T16:23:20.438Z,20.67
2022-08-01T16:26:06.437Z,19.70
2022-08-01T16:29:12.310Z,20.70
2022-08-01T16:32:10.828Z,20.70
2022-08-01T16:35:05.168Z,20.16
2022-08-01T16:37:51.375Z,20.48
2022-08-01T16:40:47.229Z,20.74
2022-08-01T16:43:33.333Z,19.67
2022-08-01T16:46:19.822Z,20.76
2022-08-01T16:49:06.738Z,20.66
2022-08-01T16:51:52.936Z,20.66
2022-08-01T16:54:41.044Z,20.58
2022-08-01T16:57:33.257Z,20.52
2022-08-01T17:00:21.400Z,20.61
2022-08-01T17:03:17.653Z,20.07
2022-08-01T17:06:22.299Z,20.55
2022-08-01T17:09:11.687Z,20.46
2022-08-01T17:12:00.224Z,20.50
2022-08-01T17:14:47.988Z,20.48
2022-08-01T17:17:34.766Z,20.34
2022-08-01T17:20:23.415Z,20.44
2022-08-01T17:23:22.836Z,20.49
2022-08-01T17:26:11.748Z,20.41
2022-08-01T17:28:58.299Z,20.36
2022-08-01T17:31:46.347Z,20.43
2022-08-01T17:34:35.071Z,20.47
2022-08-01T17:37:21.693Z,20.39
2022-08-01T17:40:37.823Z,20.22
2022-08-01T17:43:19.909Z,20.55
2022-08-01T17:46:07.754Z,20.28
2022-08-01T17:48:53.682Z,20.53
2022-08-01T17:51:40.198Z,20.01
2022-08-01T17:54:29.238Z,20.49
2022-08-01T17:57:15.825Z,20.41
2022-08-01T18:00:02.027Z,19.41
2022-08-01T18:02:50.040Z,20.38
2022-08-01T18:05:38.392Z,20.41
2022-08-01T18:08:30.596Z,20.24
2022-08-01T18:11:18.708Z,20.31
2022-08-01T18:14:07.174Z,19.21
2022-08-01T18:16:53.197Z,19.10
2022-08-01T18:19:39.560Z,20.04
2022-08-01T18:22:32.795Z,19.98
2022-08-01T18:25:20.042Z,19.04
2022-08-01T18:28:22.688Z,18.79
2022-08-01T18:31:13.615Z,19.73
2022-08-01T18:33:59.855Z,19.58
2022-08-01T18:36:45.648Z,19.54
2022-08-01T18:39:31.335Z,18.44
2022-08-01T18:42:19.647Z,18.77
2022-08-01T18:45:08.255Z,19.31
2022-08-01T18:47:56.035Z,18.74
2022-08-01T18:50:44.676Z,19.17
2022-08-01T18:53:31.007Z,19.10
2022-08-01T18:56:19.611Z,18.94
2022-08-01T18:59:08.477Z,19.00
2022-08-01T19:01:54.653Z,18.90
2022-08-01T19:04:40.723Z,18.95
2022-08-01T19:07:53.521Z,18.93
2022-08-01T19:10:36.973Z,18.99
2022-08-01T19:13:25.476Z,18.02
2022-08-01T19:16:11.983Z,18.73
2022-08-01T19:18:59.282Z,18.53
2022-08-01T19:21:45.639Z,19.10
2022-08-01T19:24:33.861Z,19.11
2022-08-01T19:27:25.277Z,19.07
2022-08-01T19:30:12.636Z,19.13
2022-08-01T19:33:00.382Z,19.16
2022-08-01T19:35:51.577Z,18.34
2022-08-01T19:38:40.034Z,19.21
2022-08-01T19:41:29.725Z,19.03
2022-08-01T19:44:19.954Z,18.90
2022-08-01T19:47:10.062Z,18.71
2022-08-01T19:49:56.144Z,18.56
2022-08-01T19:52:46.372Z,17.99
2022-08-01T19:55:39.651Z,17.44
2022-08-01T19:58:28.204Z,18.13
2022-08-01T20:01:16.265Z,18.57
2022-08-01T20:04:06.503Z,18.48
2022-08-01T20:06:54.672Z,18.58
2022-08-01T20:09:42.442Z,18.47
2022-08-01T20:12:28.988Z,18.62
2022-08-01T20:15:16.690Z,18.60
2022-08-01T20:18:04.362Z,18.42
2022-08-01T20:20:52.424Z,18.42
2022-08-01T20:23:41.512Z,18.61
2022-08-01T20:26:28.914Z,18.58
2022-08-01T20:29:22.752Z,18.45
2022-08-01T20:32:09.975Z,18.51
2022-08-01T20:34:57.562Z,18.43
2022-08-01T20:38:05.426Z,18.40
2022-08-01T20:40:53.312Z,17.33
2022-08-01T20:43:39.306Z,17.92
2022-08-01T20:46:32.593Z,17.71
2022-08-01T20:49:22.368Z,17.37
2022-08-01T20:52:11.789Z,17.44
2022-08-01T20:54:59.669Z,17.28
2022-08-01T20:57:53.645Z,16.54
2022-08-01T21:00:42.686Z,17.12
2022-08-01T21:03:50.026Z,16.99
2022-08-01T21:06:46.518Z,16.99
2022-08-01T21:09:39.578Z,15.88
2022-08-01T21:12:33.590Z,16.99
2022-08-01T21:16:04.316Z,16.94
2022-08-01T21:19:18.155Z,17.03
2022-08-01T21:22:10.411Z,17.03
2022-08-01T21:25:03.385Z,16.82
2022-08-01T21:27:54.493Z,17.09
2022-08-01T21:30:41.382Z,16.02
2022-08-01T21:33:29.148Z,16.21
2022-08-01T21:36:20.712Z,17.14
2022-08-01T21:39:08.206Z,17.24
2022-08-01T21:42:04.724Z,17.29
2022-08-01T21:44:54.662Z,17.34
2022-08-01T21:47:41.030Z,16.98
2022-08-01T21:50:27.392Z,17.47
2022-08-01T21:53:47.331Z,17.52
2022-08-01T21:56:45.749Z,17.55
2022-08-01T21:59:31.604Z,17.44
2022-08-01T22:02:36.734Z,17.39
2022-08-01T22:05:49.682Z,17.58
2022-08-01T22:08:35.944Z,16.85
2022-08-01T22:11:27.929Z,17.24
2022-08-01T22:14:16.390Z,17.44
2022-08-01T22:17:02.751Z,17.38
2022-08-01T22:19:55.124Z,17.36
2022-08-01T22:22:50.774Z,17.33
2022-08-01T22:25:39.782Z,16.51
2022-08-01T22:28:26.780Z,17.30
2022-08-01T22:31:17.425Z,16.71
2022-08-01T22:34:03.057Z,16.69
2022-08-01T22:36:52.019Z,17.19
2022-08-01T22:39:38.617Z,17.15
2022-08-01T22:42:32.038Z,16.37
2022-08-01T22:45:22.601Z,17.03
2022-08-01T22:48:19.974Z,17.09
2022-08-01T22:51:35.540Z,17.15
2022-08-01T22:54:26.729Z,17.18
2022-08-01T22:57:20.599Z,17.21
2022-08-01T23:00:08.914Z,17.24
2022-08-01T23:02:58.355Z,17.24
2022-08-01T23:06:01.966Z,17.03
2022-08-01T23:08:49.168Z,17.39
2022-08-01T23:11:35.218Z,17.45
2022-08-01T23:14:22.720Z,17.44
2022-08-01T23:17:26.505Z,17.51
2022-08-01T23:20:17.140Z,17.24
2022-08-01T23:23:04.586Z,17.23
2022-08-01T23:25:51.658Z,17.09
2022-08-01T23:28:38.999Z,17.42
2022-08-01T23:32:01.817Z,16.88
2022-08-01T23:34:32.305Z,17.06
2022-08-01T23:37:17.863Z,16.95
2022-08-01T23:40:04.332Z,16.77
2022-08-01T23:42:50.322Z,16.37
2022-08-01T23:45:38.258Z,16.80
2022-08-01T23:48:41.742Z,15.84
2022-08-01T23:51:27.778Z,16.74
2022-08-01T23:54:13.168Z,16.05
2022-08-01T23:56:59.964Z,15.82
2022-08-01T23:59:53.056Z,16.73
