createdAt,value
2022-10-01T00:02:19.958Z,18.90
2022-10-01T00:04:51.430Z,19.00
2022-10-01T00:07:23.258Z,18.60
2022-10-01T00:09:54.840Z,19.50
2022-10-01T00:12:26.262Z,20.00
2022-10-01T00:14:57.749Z,19.40
2022-10-01T00:17:29.201Z,20.10
2022-10-01T00:20:00.433Z,19.70
2022-10-01T00:22:33.586Z,20.40
2022-10-01T00:25:06.253Z,21.70
2022-10-01T00:27:37.410Z,18.90
2022-10-01T00:30:10.284Z,20.10
2022-10-01T00:32:42.453Z,22.10
2022-10-01T00:35:14.978Z,20.50
2022-10-01T00:37:46.083Z,21.50
2022-10-01T00:40:17.796Z,21.10
2022-10-01T00:42:50.052Z,19.40
2022-10-01T00:45:21.439Z,19.60
2022-10-01T00:47:57.609Z,19.60
2022-10-01T00:50:33.406Z,19.60
2022-10-01T00:53:08.388Z,19.30
2022-10-01T00:55:42.776Z,20.70
2022-10-01T00:58:16.197Z,21.00
2022-10-01T01:00:47.977Z,21.90
2022-10-01T01:03:19.416Z,20.60
2022-10-01T01:05:50.704Z,21.10
2022-10-01T01:08:22.580Z,19.00
2022-10-01T01:11:02.857Z,20.40
2022-10-01T01:13:40.854Z,20.80
2022-10-01T01:16:21.060Z,20.20
2022-10-01T01:19:02.129Z,21.00
2022-10-01T01:21:36.357Z,21.20
2022-10-01T01:24:23.309Z,21.80
2022-10-01T01:27:09.339Z,22.40
2022-10-01T01:29:47.981Z,23.00
2022-10-01T01:32:27.805Z,21.20
2022-10-01T01:35:02.521Z,20.70
2022-10-01T01:40:12.191Z,18.70
2022-10-01T01:42:46.643Z,20.30
2022-10-01T01:45:23.826Z,18.90
2022-10-01T01:47:57.327Z,19.30
2022-10-01T01:50:32.163Z,19.90
2022-10-01T01:53:03.895Z,19.70
2022-10-01T01:55:38.242Z,20.00
2022-10-01T01:58:09.579Z,18.90
2022-10-01T02:00:41.890Z,18.40
2022-10-01T02:03:14.679Z,17.60
2022-10-01T02:06:02.458Z,18.90
2022-10-01T02:08:45.162Z,19.00
2022-10-01T02:11:29.842Z,19.70
2022-10-01T02:14:15.543Z,19.60
2022-10-01T02:16:56.282Z,20.70
2022-10-01T02:19:34.920Z,21.80
2022-10-01T02:22:13.209Z,21.10
2022-10-01T02:24:48.769Z,20.40
2022-10-01T02:27:26.424Z,19.00
2022-10-01T02:30:01.025Z,18.00
2022-10-01T02:32:34.086Z,17.30
2022-10-01T02:35:07.649Z,17.40
2022-10-01T02:37:41.819Z,19.20
2022-10-01T02:40:18.145Z,18.50
2022-10-01T02:42:53.646Z,17.50
2022-10-01T02:45:27.808Z,16.80
2022-10-01T02:48:04.411Z,17.70
2022-10-01T02:50:43.287Z,19.00
2022-10-01T02:53:19.555Z,18.30
2022-10-01T02:55:53.681Z,17.00
2022-10-01T02:58:25.418Z,18.40
2022-10-01T03:00:56.642Z,17.60
2022-10-01T03:03:28.124Z,17.10
2022-10-01T03:05:59.579Z,18.00
2022-10-01T03:08:31.881Z,17.70
2022-10-01T03:11:03.406Z,18.00
2022-10-01T03:13:35.408Z,16.70
2022-10-01T03:16:06.837Z,16.50
2022-10-01T03:18:38.106Z,17.80
2022-10-01T03:21:09.360Z,18.70
2022-10-01T03:23:40.855Z,19.30
2022-10-01T03:26:12.464Z,18.90
2022-10-01T03:28:43.575Z,18.60
2022-10-01T03:31:14.838Z,17.60
2022-10-01T03:33:51.231Z,17.50
2022-10-01T03:36:30.040Z,19.50
2022-10-01T03:39:04.880Z,19.20
2022-10-01T03:41:37.494Z,18.20
2022-10-01T03:44:09.000Z,18.70
2022-10-01T03:46:40.159Z,17.80
2022-10-01T03:49:11.865Z,16.30
2022-10-01T03:51:44.666Z,18.50
2022-10-01T03:54:16.258Z,19.20
2022-10-01T03:56:49.457Z,19.10
2022-10-01T03:59:21.465Z,19.70
2022-10-01T04:01:52.681Z,19.90
2022-10-01T04:04:23.827Z,17.90
2022-10-01T04:06:55.059Z,18.40
2022-10-01T04:09:26.405Z,18.80
2022-10-01T04:11:57.606Z,17.50
2022-10-01T04:14:28.965Z,17.10
2022-10-01T04:17:00.104Z,17.20
2022-10-01T04:19:31.789Z,16.80
2022-10-01T04:22:02.994Z,16.90
2022-10-01T04:24:34.166Z,15.80
2022-10-01T04:27:05.402Z,15.10
2022-10-01T04:29:40.118Z,15.80
2022-10-01T04:32:11.861Z,16.00
2022-10-01T04:34:55.181Z,16.40
2022-10-01T04:37:27.681Z,15.70
2022-10-01T04:39:58.908Z,15.90
2022-10-01T04:42:30.269Z,14.90
2022-10-01T04:45:01.635Z,17.30
2022-10-01T04:47:37.399Z,16.40
2022-10-01T04:50:10.194Z,15.10
2022-10-01T04:52:41.373Z,16.20
2022-10-01T04:55:13.228Z,16.10
2022-10-01T04:57:45.907Z,16.20
2022-10-01T05:00:19.205Z,17.70
2022-10-01T05:02:51.331Z,17.60
2022-10-01T05:05:24.388Z,17.70
2022-10-01T05:07:55.626Z,15.50
2022-10-01T05:10:27.803Z,15.10
2022-10-01T05:13:01.545Z,15.70
2022-10-01T05:15:33.261Z,15.90
2022-10-01T05:18:04.977Z,14.00
2022-10-01T05:20:38.112Z,14.80
2022-10-01T05:23:09.393Z,14.40
2022-10-01T05:25:40.982Z,13.40
2022-10-01T05:28:12.387Z,12.40
2022-10-01T05:30:43.544Z,11.90
2022-10-01T05:33:14.740Z,13.00
2022-10-01T05:35:45.870Z,13.70
2022-10-01T05:38:17.017Z,13.00
2022-10-01T05:40:49.620Z,11.20
2022-10-01T05:43:21.284Z,12.00
2022-10-01T05:45:52.425Z,13.00
2022-10-01T05:48:24.102Z,13.40
2022-10-01T05:50:55.378Z,12.20
2022-10-01T05:53:27.248Z,14.30
2022-10-01T05:56:00.536Z,14.20
2022-10-01T05:58:31.923Z,14.00
2022-10-01T06:01:03.211Z,14.30
2022-10-01T06:03:34.497Z,14.70
2022-10-01T06:06:05.983Z,15.80
2022-10-01T06:08:39.136Z,13.80
2022-10-01T06:11:10.435Z,12.70
2022-10-01T06:13:45.397Z,12.40
2022-10-01T06:16:17.127Z,14.60
2022-10-01T06:18:57.289Z,13.50
2022-10-01T06:21:29.517Z,14.20
2022-10-01T06:24:01.278Z,13.90
2022-10-01T06:26:32.667Z,13.20
2022-10-01T06:29:04.075Z,13.00
2022-10-01T06:31:35.522Z,13.10
2022-10-01T06:34:07.216Z,13.30
2022-10-01T06:36:38.389Z,12.80
2022-10-01T06:39:09.605Z,11.90
2022-10-01T06:41:41.225Z,13.30
2022-10-01T06:44:12.532Z,11.60
2022-10-01T06:46:43.719Z,11.70
2022-10-01T06:49:15.109Z,12.80
2022-10-01T06:52:08.957Z,11.30
2022-10-01T06:54:40.646Z,11.60
2022-10-01T06:57:12.142Z,10.90
2022-10-01T06:59:43.366Z,11.40
2022-10-01T07:02:29.133Z,10.90
2022-10-01T07:05:02.654Z,11.00
2022-10-01T07:07:35.558Z,8.10
2022-10-01T07:10:08.061Z,8.00
2022-10-01T07:12:40.748Z,8.50
2022-10-01T07:15:13.552Z,9.30
2022-10-01T07:17:49.734Z,8.30
2022-10-01T07:20:22.407Z,7.50
2022-10-01T07:23:00.080Z,7.20
2022-10-01T07:25:31.806Z,7.50
2022-10-01T07:28:06.132Z,7.20
2022-10-01T07:30:40.707Z,6.30
2022-10-01T07:33:13.425Z,6.50
2022-10-01T07:35:44.584Z,8.10
2022-10-01T07:38:16.893Z,7.50
2022-10-01T07:40:54.927Z,8.40
2022-10-01T07:43:26.787Z,7.60
2022-10-01T07:46:00.453Z,7.30
2022-10-01T07:48:31.770Z,7.00
2022-10-01T07:51:03.289Z,7.00
2022-10-01T07:53:34.618Z,8.20
2022-10-01T07:56:06.958Z,8.80
2022-10-01T07:58:38.158Z,8.70
2022-10-01T08:01:09.841Z,7.30
2022-10-01T08:03:41.113Z,6.80
2022-10-01T08:06:15.400Z,7.40
2022-10-01T08:08:46.918Z,7.50
2022-10-01T08:11:18.600Z,6.70
2022-10-01T08:13:50.596Z,8.00
2022-10-01T08:16:22.964Z,7.60
2022-10-01T08:18:55.966Z,7.60
2022-10-01T08:21:29.253Z,7.00
2022-10-01T08:24:00.335Z,7.30
2022-10-01T08:26:32.194Z,7.60
2022-10-01T08:29:03.624Z,6.70
2022-10-01T08:31:35.606Z,7.60
2022-10-01T08:34:07.138Z,6.10
2022-10-01T08:36:38.665Z,5.60
2022-10-01T08:39:10.562Z,5.70
2022-10-01T08:41:53.665Z,6.10
2022-10-01T08:44:29.889Z,7.40
2022-10-01T08:47:14.330Z,6.20
2022-10-01T08:49:51.147Z,5.90
2022-10-01T08:52:26.909Z,5.60
2022-10-01T08:55:02.101Z,5.00
2022-10-01T08:57:39.687Z,5.60
2022-10-01T09:00:16.265Z,5.20
2022-10-01T09:02:49.337Z,5.30
2022-10-01T09:05:28.678Z,5.10
2022-10-01T09:08:15.611Z,4.70
2022-10-01T09:10:51.829Z,4.10
2022-10-01T09:13:50.061Z,5.20
2022-10-01T09:16:27.117Z,4.20
2022-10-01T09:19:14.091Z,4.10
2022-10-01T09:21:56.968Z,4.90
2022-10-01T09:24:42.406Z,4.40
2022-10-01T09:27:17.891Z,5.20
2022-10-01T09:29:53.543Z,5.70
2022-10-01T09:32:28.898Z,6.10
2022-10-01T09:35:06.414Z,6.50
2022-10-01T09:37:44.926Z,4.90
2022-10-01T09:40:21.735Z,4.70
2022-10-01T09:42:54.115Z,5.70
2022-10-01T09:45:27.337Z,6.80
2022-10-01T09:48:06.290Z,5.30
2022-10-01T09:50:44.684Z,5.70
2022-10-01T09:53:24.440Z,7.10
2022-10-01T09:56:00.151Z,6.70
2022-10-01T09:58:35.024Z,6.80
2022-10-01T10:01:13.275Z,8.10
2022-10-01T10:03:54.623Z,6.70
2022-10-01T10:06:29.448Z,6.80
2022-10-01T10:09:03.264Z,7.00
2022-10-01T10:11:36.258Z,7.50
2022-10-01T10:14:13.968Z,8.20
2022-10-01T10:16:49.067Z,7.00
2022-10-01T10:19:27.867Z,6.70
2022-10-01T10:22:10.759Z,6.80
2022-10-01T10:24:42.359Z,7.30
2022-10-01T10:27:28.851Z,7.10
2022-10-01T10:30:08.972Z,6.60
2022-10-01T10:32:40.951Z,7.10
2022-10-01T10:35:18.690Z,7.10
2022-10-01T10:37:53.894Z,7.80
2022-10-01T10:40:29.574Z,7.10
2022-10-01T10:43:02.186Z,6.40
2022-10-01T10:45:38.914Z,7.10
2022-10-01T10:48:17.984Z,6.50
2022-10-01T10:50:50.337Z,6.40
2022-10-01T10:53:25.059Z,7.20
2022-10-01T10:58:33.906Z,6.50
2022-10-01T11:01:10.874Z,5.30
2022-10-01T11:03:55.624Z,6.80
2022-10-01T11:06:26.978Z,6.60
2022-10-01T11:09:07.452Z,6.50
2022-10-01T11:11:53.941Z,7.10
2022-10-01T11:14:42.340Z,5.90
2022-10-01T11:17:31.827Z,6.60
2022-10-01T11:20:26.482Z,6.00
2022-10-01T11:23:16.335Z,6.20
2022-10-01T11:25:56.457Z,5.60
2022-10-01T11:28:46.279Z,6.20
2022-10-01T11:31:30.794Z,6.50
2022-10-01T11:34:16.610Z,6.10
2022-10-01T11:36:59.376Z,5.00
2022-10-01T11:39:35.113Z,6.10
2022-10-01T11:42:12.458Z,6.40
2022-10-01T11:44:49.348Z,6.60
2022-10-01T11:47:26.499Z,6.40
2022-10-01T11:50:01.264Z,5.80
2022-10-01T11:52:38.703Z,6.90
2022-10-01T11:55:37.759Z,6.80
2022-10-01T11:58:32.740Z,6.70
2022-10-01T12:01:12.279Z,7.50
2022-10-01T12:03:58.324Z,6.80
2022-10-01T12:06:35.436Z,7.60
2022-10-01T12:09:15.626Z,6.90
2022-10-01T12:11:53.096Z,7.80
2022-10-01T12:14:31.699Z,8.00
2022-10-01T12:17:12.381Z,7.30
2022-10-01T12:19:48.323Z,7.00
2022-10-01T12:22:24.788Z,8.20
2022-10-01T12:24:57.019Z,6.70
2022-10-01T12:27:41.440Z,6.80
2022-10-01T12:30:17.431Z,8.00
2022-10-01T12:33:05.122Z,7.70
2022-10-01T12:35:53.602Z,7.60
2022-10-01T12:38:38.444Z,7.60
2022-10-01T12:41:21.015Z,8.50
2022-10-01T12:44:14.464Z,8.00
2022-10-01T12:46:58.380Z,9.00
2022-10-01T12:49:37.179Z,8.10
2022-10-01T12:52:19.191Z,8.90
2022-10-01T12:55:16.708Z,7.20
2022-10-01T12:57:59.569Z,9.10
2022-10-01T13:00:36.264Z,8.10
2022-10-01T13:03:37.719Z,8.10
2022-10-01T13:06:24.060Z,8.60
2022-10-01T13:09:11.197Z,9.50
2022-10-01T13:12:08.419Z,8.60
2022-10-01T13:14:42.595Z,9.30
2022-10-01T13:17:20.057Z,8.80
2022-10-01T13:19:59.564Z,9.20
2022-10-01T13:22:41.242Z,8.30
2022-10-01T13:25:29.509Z,8.40
2022-10-01T13:28:06.550Z,8.70
2022-10-01T13:30:54.225Z,9.10
2022-10-01T13:33:28.799Z,9.10
2022-10-01T13:38:43.027Z,8.70
2022-10-01T13:41:26.155Z,8.30
2022-10-01T13:44:00.526Z,9.20
2022-10-01T13:46:37.166Z,8.30
2022-10-01T13:49:18.891Z,9.70
2022-10-01T13:51:52.820Z,9.40
2022-10-01T13:54:29.103Z,9.50
2022-10-01T13:57:10.951Z,9.20
2022-10-01T13:59:44.025Z,9.20
2022-10-01T14:02:32.436Z,9.60
2022-10-01T14:05:28.530Z,9.00
2022-10-01T14:08:11.513Z,10.10
2022-10-01T14:11:00.692Z,8.80
2022-10-01T14:13:50.222Z,8.80
2022-10-01T14:16:22.016Z,8.60
2022-10-01T14:18:53.344Z,8.60
2022-10-01T14:21:38.542Z,9.40
2022-10-01T14:24:21.314Z,9.80
2022-10-01T14:26:58.770Z,10.80
2022-10-01T14:29:43.765Z,10.20
2022-10-01T14:35:01.850Z,8.90
2022-10-01T14:37:33.143Z,8.70
2022-10-01T14:40:18.443Z,9.60
2022-10-01T14:43:00.331Z,8.60
2022-10-01T14:45:32.291Z,8.10
2022-10-01T14:48:08.709Z,7.70
2022-10-01T14:50:41.211Z,8.60
2022-10-01T14:53:19.319Z,9.30
2022-10-01T14:55:52.597Z,9.00
2022-10-01T14:58:31.708Z,10.00
2022-10-01T15:01:03.995Z,9.20
2022-10-01T15:03:41.584Z,9.70
2022-10-01T15:06:17.463Z,10.80
2022-10-01T15:08:50.491Z,11.50
2022-10-01T15:11:27.307Z,13.40
2022-10-01T15:14:06.788Z,12.60
2022-10-01T15:16:39.292Z,11.20
2022-10-01T15:19:15.933Z,12.20
2022-10-01T15:21:53.793Z,11.70
2022-10-01T15:24:34.665Z,11.30
2022-10-01T15:27:07.334Z,10.70
2022-10-01T15:29:40.395Z,11.10
2022-10-01T15:32:16.120Z,11.10
2022-10-01T15:34:52.499Z,11.30
2022-10-01T15:37:29.534Z,9.90
2022-10-01T15:40:02.329Z,9.80
2022-10-01T15:42:39.540Z,10.00
2022-10-01T15:45:26.828Z,9.50
2022-10-01T15:47:58.375Z,9.50
2022-10-01T15:50:32.933Z,10.30
2022-10-01T15:55:44.122Z,10.40
2022-10-01T15:58:20.254Z,11.20
2022-10-01T16:01:04.191Z,10.70
2022-10-01T16:03:38.976Z,11.50
2022-10-01T16:06:18.772Z,9.40
2022-10-01T16:09:09.238Z,10.10
2022-10-01T16:11:55.428Z,9.70
2022-10-01T16:14:33.564Z,9.00
2022-10-01T16:17:38.692Z,11.60
2022-10-01T16:20:35.790Z,11.60
2022-10-01T16:23:37.128Z,11.80
2022-10-01T16:26:30.377Z,11.30
2022-10-01T16:29:03.646Z,10.80
2022-10-01T16:31:36.622Z,9.90
2022-10-01T16:34:13.840Z,9.90
2022-10-01T16:36:45.799Z,9.90
2022-10-01T16:39:17.354Z,10.30
2022-10-01T16:42:06.586Z,10.30
2022-10-01T16:44:42.740Z,10.40
2022-10-01T16:47:15.202Z,11.50
2022-10-01T16:49:47.311Z,11.50
2022-10-01T16:52:18.545Z,13.80
2022-10-01T16:54:50.104Z,13.10
2022-10-01T16:57:21.485Z,13.70
2022-10-01T16:59:52.845Z,13.80
2022-10-01T17:02:24.500Z,14.00
2022-10-01T17:04:55.708Z,13.00
2022-10-01T17:07:26.913Z,12.00
2022-10-01T17:09:58.141Z,11.60
2022-10-01T17:12:29.639Z,11.10
2022-10-01T17:15:00.824Z,10.60
2022-10-01T17:17:32.017Z,10.40
2022-10-01T17:20:03.920Z,10.10
2022-10-01T17:22:35.101Z,11.90
2022-10-01T17:25:10.162Z,11.80
2022-10-01T17:27:41.426Z,11.70
2022-10-01T17:30:14.147Z,13.30
2022-10-01T17:32:46.814Z,11.70
2022-10-01T17:35:19.146Z,11.70
2022-10-01T17:37:50.734Z,11.70
2022-10-01T17:40:22.556Z,11.80
2022-10-01T17:42:53.662Z,10.80
2022-10-01T17:45:25.199Z,11.90
2022-10-01T17:47:57.184Z,12.50
2022-10-01T17:50:28.737Z,12.80
2022-10-01T17:53:01.086Z,14.10
2022-10-01T17:55:34.031Z,13.90
2022-10-01T17:58:07.135Z,14.70
2022-10-01T18:00:38.637Z,14.90
2022-10-01T18:03:10.273Z,13.50
2022-10-01T18:05:42.424Z,13.00
2022-10-01T18:08:14.239Z,13.50
2022-10-01T18:10:45.514Z,13.50
2022-10-01T18:13:16.735Z,14.00
2022-10-01T18:15:47.874Z,13.30
2022-10-01T18:19:51.440Z,12.50
2022-10-01T18:21:13.829Z,14.10
2022-10-01T18:26:15.941Z,13.40
2022-10-01T18:28:47.777Z,14.30
2022-10-01T18:31:24.529Z,15.40
2022-10-01T18:33:58.434Z,14.10
2022-10-01T18:36:50.882Z,14.20
2022-10-01T18:39:26.929Z,17.30
2022-10-01T18:42:00.159Z,16.80
2022-10-01T18:44:31.497Z,17.90
2022-10-01T18:47:16.565Z,17.00
2022-10-01T18:52:35.081Z,15.40
2022-10-01T18:55:31.563Z,15.60
2022-10-01T18:58:28.954Z,16.30
2022-10-01T19:01:08.625Z,15.20
2022-10-01T19:04:00.515Z,15.20
2022-10-01T19:06:48.420Z,15.20
2022-10-01T19:09:41.198Z,16.60
2022-10-01T19:12:31.427Z,16.20
2022-10-01T19:15:13.065Z,17.10
2022-10-01T19:17:57.384Z,16.10
2022-10-01T19:20:47.689Z,15.60
2022-10-01T19:23:45.468Z,16.40
2022-10-01T19:26:23.285Z,16.40
2022-10-01T19:29:07.265Z,18.00
2022-10-01T19:31:47.243Z,17.00
2022-10-01T19:34:23.676Z,16.80
2022-10-01T19:36:58.959Z,16.20
2022-10-01T19:39:36.636Z,15.90
2022-10-01T19:42:14.340Z,15.20
2022-10-01T19:44:54.454Z,15.20
2022-10-01T19:47:36.263Z,15.40
2022-10-01T19:50:21.294Z,14.80
2022-10-01T19:55:24.938Z,16.80
2022-10-01T19:57:56.497Z,16.50
2022-10-01T20:00:28.215Z,15.70
2022-10-01T20:03:10.484Z,16.30
2022-10-01T20:05:48.105Z,20.00
2022-10-01T20:08:29.231Z,16.40
2022-10-01T20:11:06.436Z,8.70
2022-10-01T20:14:01.454Z,6.60
2022-10-01T20:16:36.742Z,4.90
2022-10-01T20:19:18.311Z,4.10
2022-10-01T20:22:02.588Z,4.10
2022-10-01T20:24:49.533Z,4.10
2022-10-01T20:27:36.474Z,3.90
2022-10-01T20:30:12.713Z,3.90
2022-10-01T20:32:51.818Z,3.70
2022-10-01T20:35:31.351Z,3.90
2022-10-01T20:38:08.266Z,3.20
2022-10-01T20:40:49.629Z,3.70
2022-10-01T20:43:33.302Z,3.40
2022-10-01T20:46:10.841Z,3.30
2022-10-01T20:48:46.577Z,3.40
2022-10-01T20:51:24.550Z,3.20
2022-10-01T20:54:00.805Z,4.00
2022-10-01T20:56:36.349Z,3.50
2022-10-01T20:59:15.230Z,3.50
2022-10-01T21:01:55.209Z,4.20
2022-10-01T21:04:32.166Z,4.00
2022-10-01T21:07:25.745Z,4.10
2022-10-01T21:09:58.956Z,3.80
2022-10-01T21:12:37.577Z,3.90
2022-10-01T21:15:15.181Z,3.70
2022-10-01T21:17:57.814Z,3.90
2022-10-01T21:20:45.637Z,4.30
2022-10-01T21:23:32.138Z,4.70
2022-10-01T21:26:13.394Z,3.70
2022-10-01T21:29:17.346Z,4.00
2022-10-01T21:32:05.634Z,3.60
2022-10-01T21:34:48.656Z,3.70
2022-10-01T21:37:26.396Z,3.90
2022-10-01T21:40:13.390Z,4.20
2022-10-01T21:42:53.996Z,5.30
2022-10-01T21:45:31.054Z,5.00
2022-10-01T21:48:21.362Z,6.00
2022-10-01T21:50:57.124Z,5.70
2022-10-01T21:53:54.735Z,5.30
2022-10-01T21:56:43.405Z,4.80
2022-10-01T21:59:29.653Z,4.20
2022-10-01T22:02:18.962Z,3.80
2022-10-01T22:04:57.365Z,3.90
2022-10-01T22:07:35.762Z,3.20
2022-10-01T22:10:14.103Z,3.80
2022-10-01T22:12:48.935Z,3.90
2022-10-01T22:15:25.917Z,4.50
2022-10-01T22:17:58.822Z,4.00
2022-10-01T22:20:34.611Z,4.30
2022-10-01T22:23:11.452Z,4.10
2022-10-01T22:25:48.236Z,4.00
2022-10-01T22:28:22.841Z,4.60
2022-10-01T22:30:57.214Z,3.30
2022-10-01T22:33:34.599Z,3.80
2022-10-01T22:36:12.680Z,4.00
2022-10-01T22:38:52.000Z,3.80
2022-10-01T22:41:29.926Z,3.30
2022-10-01T22:44:03.972Z,3.00
2022-10-01T22:47:01.658Z,3.40
2022-10-01T22:49:46.609Z,3.40
2022-10-01T22:52:28.689Z,3.40
2022-10-01T22:55:12.046Z,3.40
2022-10-01T22:57:59.229Z,3.60
2022-10-01T23:00:35.874Z,3.40
2022-10-01T23:03:20.384Z,3.90
2022-10-01T23:06:06.802Z,3.30
2022-10-01T23:08:46.739Z,3.60
2022-10-01T23:11:25.710Z,3.80
2022-10-01T23:14:01.978Z,5.10
2022-10-01T23:16:44.015Z,3.80
2022-10-01T23:19:30.121Z,3.50
2022-10-01T23:22:07.499Z,4.10
2022-10-01T23:24:56.097Z,3.80
2022-10-01T23:27:36.305Z,3.70
2022-10-01T23:30:14.483Z,3.90
2022-10-01T23:33:09.533Z,4.50
2022-10-01T23:35:49.772Z,4.10
2022-10-01T23:38:49.971Z,3.90
2022-10-01T23:41:28.196Z,4.40
2022-10-01T23:44:06.860Z,4.10
2022-10-01T23:46:42.603Z,4.50
2022-10-01T23:49:18.183Z,4.70
2022-10-01T23:51:55.427Z,4.20
2022-10-01T23:54:31.713Z,4.10
2022-10-01T23:57:11.119Z,5.20
2022-10-01T23:59:47.514Z,4.50
