createdAt,value
2018-12-31T00:01:12.815Z,98557.91
2018-12-31T00:03:42.346Z,98550.54
2018-12-31T00:06:12.001Z,98554.88
2018-12-31T00:08:41.795Z,98550.12
2018-12-31T00:11:11.296Z,98555.31
2018-12-31T00:13:40.918Z,98552.72
2018-12-31T00:16:10.497Z,98548.80
2018-12-31T00:18:40.020Z,98550.53
2018-12-31T00:21:09.997Z,98554.89
2018-12-31T00:23:39.618Z,98547.94
2018-12-31T00:26:09.327Z,98549.66
2018-12-31T00:28:39.095Z,98549.69
2018-12-31T00:31:08.965Z,98545.80
2018-12-31T00:33:38.532Z,98554.45
2018-12-31T00:36:08.164Z,98548.81
2018-12-31T00:38:38.039Z,98545.34
2018-12-31T00:41:08.006Z,98544.91
2018-12-31T00:43:37.393Z,98547.09
2018-12-31T00:46:07.006Z,98541.87
2018-12-31T00:48:36.726Z,98547.95
2018-12-31T00:51:06.316Z,98548.80
2018-12-31T00:53:36.090Z,98548.80
2018-12-31T00:56:05.896Z,98542.73
2018-12-31T00:58:35.335Z,98546.20
2018-12-31T01:01:05.056Z,98539.28
2018-12-31T01:03:34.876Z,98537.55
2018-12-31T01:06:04.687Z,98535.80
2018-12-31T01:08:34.325Z,98534.50
2018-12-31T01:11:04.147Z,98528.88
2018-12-31T01:13:33.962Z,98524.11
2018-12-31T01:16:03.454Z,98528.88
2018-12-31T01:18:33.056Z,98525.84
2018-12-31T01:21:02.441Z,98520.64
2018-12-31T01:23:31.966Z,98520.66
2018-12-31T01:26:01.871Z,98518.94
2018-12-31T01:28:31.258Z,98518.48
2018-12-31T01:31:00.790Z,98516.33
2018-12-31T01:33:30.387Z,98520.23
2018-12-31T01:35:59.990Z,98524.55
2018-12-31T01:38:29.535Z,98518.06
2018-12-31T01:40:59.330Z,98515.89
2018-12-31T01:43:28.719Z,98512.86
2018-12-31T01:45:58.305Z,98503.77
2018-12-31T01:48:28.058Z,98507.67
2018-12-31T01:50:57.590Z,98505.48
2018-12-31T01:53:27.199Z,98497.70
2018-12-31T01:55:56.841Z,98495.95
2018-12-31T01:58:26.332Z,98495.95
2018-12-31T02:00:56.082Z,98490.77
2018-12-31T02:03:25.718Z,98490.35
2018-12-31T02:05:55.377Z,98486.00
2018-12-31T02:08:24.852Z,98486.45
2018-12-31T02:10:54.454Z,98482.12
2018-12-31T02:13:24.118Z,98479.94
2018-12-31T02:15:54.020Z,98479.94
2018-12-31T02:18:23.573Z,98477.77
2018-12-31T02:20:53.011Z,98475.63
2018-12-31T02:23:22.802Z,98479.06
2018-12-31T02:25:52.612Z,98471.27
2018-12-31T02:28:22.247Z,98475.17
2018-12-31T02:30:51.896Z,98469.11
2018-12-31T02:33:21.788Z,98465.64
2018-12-31T02:35:51.642Z,98463.92
2018-12-31T02:38:21.315Z,98458.30
2018-12-31T02:40:50.851Z,98461.33
2018-12-31T02:43:20.583Z,98463.47
2018-12-31T02:45:50.484Z,98466.94
2018-12-31T02:48:19.874Z,98467.81
2018-12-31T02:50:49.758Z,98467.37
2018-12-31T02:53:19.529Z,98463.92
2018-12-31T02:55:49.109Z,98464.34
2018-12-31T02:58:18.581Z,98459.13
2018-12-31T03:00:48.380Z,98464.35
2018-12-31T03:03:18.027Z,98462.61
2018-12-31T03:05:47.870Z,98463.48
2018-12-31T03:08:17.673Z,98460.45
2018-12-31T03:10:47.422Z,98458.30
2018-12-31T03:13:17.119Z,98456.58
2018-12-31T03:15:46.729Z,98452.66
2018-12-31T03:18:16.504Z,98449.21
2018-12-31T03:20:46.365Z,98448.34
2018-12-31T03:23:15.972Z,98450.95
2018-12-31T03:25:45.545Z,98456.14
2018-12-31T03:28:15.058Z,98451.78
2018-12-31T03:30:45.087Z,98453.98
2018-12-31T03:33:14.864Z,98450.92
2018-12-31T03:35:44.655Z,98453.09
2018-12-31T03:38:14.364Z,98453.52
2018-12-31T03:40:44.017Z,98455.25
2018-12-31T03:43:14.093Z,98462.19
2018-12-31T03:45:43.574Z,98466.09
2018-12-31T03:48:13.243Z,98463.47
2018-12-31T03:50:42.803Z,98466.52
2018-12-31T03:53:12.595Z,98464.78
2018-12-31T03:55:42.391Z,98460.46
2018-12-31T03:58:11.982Z,98466.52
2018-12-31T04:00:41.541Z,98471.30
2018-12-31T04:03:11.069Z,98475.61
2018-12-31T04:05:40.776Z,98475.61
2018-12-31T04:08:10.506Z,98481.23
2018-12-31T04:10:40.231Z,98484.71
2018-12-31T04:13:09.641Z,98479.52
2018-12-31T04:15:39.223Z,98482.08
2018-12-31T04:18:08.709Z,98485.14
2018-12-31T04:20:38.383Z,98484.27
2018-12-31T04:23:07.813Z,98483.39
2018-12-31T04:25:37.402Z,98481.19
2018-12-31T04:28:06.943Z,98490.28
2018-12-31T04:30:36.582Z,98492.46
2018-12-31T04:33:06.223Z,98499.37
2018-12-31T04:35:35.870Z,98498.95
2018-12-31T04:38:05.366Z,98498.07
2018-12-31T04:40:35.143Z,98495.48
2018-12-31T04:43:04.771Z,98495.02
2018-12-31T04:45:34.373Z,98496.32
2018-12-31T04:48:03.969Z,98502.81
2018-12-31T04:50:33.614Z,98506.29
2018-12-31T04:53:03.351Z,98502.39
2018-12-31T04:55:32.875Z,98520.14
2018-12-31T04:58:02.278Z,98521.44
2018-12-31T05:00:31.941Z,98526.59
2018-12-31T05:03:01.552Z,98524.00
2018-12-31T05:05:31.219Z,98527.86
2018-12-31T05:08:00.605Z,98529.19
2018-12-31T05:10:30.040Z,98529.61
2018-12-31T05:12:59.669Z,98536.52
2018-12-31T05:15:29.502Z,98533.92
2018-12-31T05:17:59.037Z,98539.95
2018-12-31T05:20:28.677Z,98540.41
2018-12-31T05:22:58.154Z,98543.84
2018-12-31T05:25:27.683Z,98546.86
2018-12-31T05:27:57.365Z,98544.27
2018-12-31T05:30:26.976Z,98542.12
2018-12-31T05:32:56.786Z,98542.55
2018-12-31T05:35:26.337Z,98543.42
2018-12-31T05:37:55.722Z,98541.70
2018-12-31T05:40:25.235Z,98543.43
2018-12-31T05:42:54.987Z,98545.19
2018-12-31T05:45:24.815Z,98546.91
2018-12-31T05:47:54.399Z,98547.78
2018-12-31T05:50:23.789Z,98547.82
2018-12-31T05:52:53.597Z,98547.37
2018-12-31T05:55:23.362Z,98551.68
2018-12-31T05:57:53.013Z,98553.44
2018-12-31T06:00:22.600Z,98549.96
2018-12-31T06:02:52.336Z,98551.67
2018-12-31T06:05:22.240Z,98552.51
2018-12-31T06:07:51.670Z,98551.16
2018-12-31T06:10:21.338Z,98547.69
2018-12-31T06:12:50.803Z,98547.67
2018-12-31T06:15:20.467Z,98552.82
2018-12-31T06:17:50.161Z,98550.22
2018-12-31T06:20:19.954Z,98548.92
2018-12-31T06:22:49.570Z,98552.34
2018-12-31T06:25:19.026Z,98557.59
2018-12-31T06:27:48.796Z,98557.59
2018-12-31T06:30:18.266Z,98558.06
2018-12-31T06:32:47.911Z,98559.78
2018-12-31T06:35:17.642Z,98561.12
2018-12-31T06:37:47.456Z,98565.02
2018-12-31T06:40:16.989Z,98564.14
2018-12-31T06:42:46.688Z,98567.19
2018-12-31T06:45:16.136Z,98568.03
2018-12-31T06:47:45.821Z,98564.97
2018-12-31T06:50:15.450Z,98567.20
2018-12-31T06:52:45.238Z,98569.89
2018-12-31T06:55:14.781Z,98565.61
2018-12-31T06:57:44.310Z,98571.69
2018-12-31T07:00:13.727Z,98567.37
2018-12-31T07:02:43.487Z,98561.33
2018-12-31T07:05:13.409Z,98558.75
2018-12-31T07:07:43.054Z,98557.48
2018-12-31T07:10:12.728Z,98562.23
2018-12-31T07:12:42.515Z,98563.12
2018-12-31T07:15:12.131Z,98560.50
2018-12-31T07:17:41.742Z,98562.25
2018-12-31T07:20:11.206Z,98561.82
2018-12-31T07:22:40.979Z,98559.62
2018-12-31T07:25:10.801Z,98557.42
2018-12-31T07:27:40.473Z,98560.00
2018-12-31T07:30:10.415Z,98561.72
2018-12-31T07:32:40.196Z,98566.94
2018-12-31T07:35:09.597Z,98572.11
2018-12-31T07:37:39.327Z,98566.42
2018-12-31T07:40:08.816Z,98569.44
2018-12-31T07:42:38.420Z,98570.70
2018-12-31T07:45:08.067Z,98565.01
2018-12-31T07:47:38.088Z,98570.16
2018-12-31T07:50:07.779Z,98571.41
2018-12-31T07:52:37.371Z,98566.58
2018-12-31T07:55:06.969Z,98567.34
2018-12-31T07:57:36.646Z,98565.49
2018-12-31T08:00:07.934Z,98566.02
2018-12-31T08:02:38.700Z,98569.16
2018-12-31T08:05:08.486Z,98570.94
2018-12-31T08:07:38.405Z,98568.84
2018-12-31T08:10:07.891Z,98567.98
2018-12-31T08:12:37.495Z,98565.31
2018-12-31T08:15:07.367Z,98567.42
2018-12-31T08:17:36.952Z,98566.48
2018-12-31T08:20:06.835Z,98569.02
2018-12-31T08:22:36.560Z,98569.77
2018-12-31T08:25:06.474Z,98567.89
2018-12-31T08:27:35.907Z,98567.80
2018-12-31T08:30:05.975Z,98576.81
2018-12-31T08:32:35.465Z,98582.30
2018-12-31T08:35:05.141Z,98579.80
2018-12-31T08:37:34.577Z,98580.84
2018-12-31T08:40:04.337Z,98574.32
2018-12-31T08:42:33.869Z,98574.73
2018-12-31T08:45:03.387Z,98567.17
2018-12-31T08:47:33.014Z,98565.64
2018-12-31T08:50:03.411Z,98563.78
2018-12-31T08:52:32.923Z,98557.78
2018-12-31T08:55:02.516Z,98568.74
2018-12-31T08:57:32.044Z,98561.58
2018-12-31T09:00:01.835Z,98555.74
2018-12-31T09:02:31.567Z,98557.81
2018-12-31T09:05:01.290Z,98549.53
2018-12-31T09:07:30.986Z,98546.73
2018-12-31T09:10:00.751Z,98543.23
2018-12-31T09:12:30.373Z,98538.86
2018-12-31T09:15:00.180Z,98538.80
2018-12-31T09:17:30.105Z,98541.80
2018-12-31T09:19:59.866Z,98539.84
2018-12-31T09:22:29.343Z,98533.56
2018-12-31T09:24:58.783Z,98535.27
2018-12-31T09:27:28.524Z,98540.66
2018-12-31T09:29:57.959Z,98535.61
2018-12-31T09:32:27.847Z,98538.42
2018-12-31T09:34:57.719Z,98541.08
2018-12-31T09:37:27.462Z,98540.23
2018-12-31T09:39:57.109Z,98533.35
2018-12-31T09:42:26.601Z,98531.63
2018-12-31T09:44:56.159Z,98535.91
2018-12-31T09:47:26.593Z,98529.05
2018-12-31T09:49:56.031Z,98532.09
2018-12-31T09:52:26.709Z,98527.75
2018-12-31T09:54:56.650Z,98527.09
2018-12-31T09:57:26.413Z,98525.41
2018-12-31T09:59:55.972Z,98519.16
2018-12-31T10:02:25.471Z,98520.30
2018-12-31T10:04:55.249Z,98514.02
2018-12-31T10:07:24.788Z,98522.80
2018-12-31T10:09:54.333Z,98521.66
2018-12-31T10:12:23.968Z,98516.72
2018-12-31T10:14:54.567Z,98513.26
2018-12-31T10:17:24.401Z,98505.13
2018-12-31T10:19:53.902Z,98501.27
2018-12-31T10:22:25.395Z,98503.37
2018-12-31T10:24:55.148Z,98496.98
2018-12-31T10:27:26.671Z,98499.52
2018-12-31T10:29:56.487Z,98493.82
2018-12-31T10:32:26.320Z,98492.81
2018-12-31T10:34:56.037Z,98492.64
2018-12-31T10:37:27.370Z,98482.53
2018-12-31T10:39:57.156Z,98479.64
2018-12-31T10:42:26.754Z,98478.05
2018-12-31T10:44:56.293Z,98475.88
2018-12-31T10:47:25.793Z,98472.11
2018-12-31T10:49:55.537Z,98469.94
2018-12-31T10:52:25.108Z,98462.78
2018-12-31T10:54:54.891Z,98462.36
2018-12-31T10:57:28.582Z,98467.84
2018-12-31T10:59:58.317Z,98468.11
2018-12-31T11:02:27.928Z,98465.75
2018-12-31T11:04:57.670Z,98462.11
2018-12-31T11:07:28.430Z,98460.97
2018-12-31T11:09:58.666Z,98459.74
2018-12-31T11:12:30.851Z,98460.04
2018-12-31T11:15:01.772Z,98451.19
2018-12-31T11:17:31.424Z,98455.05
2018-12-31T11:20:00.970Z,98454.11
2018-12-31T11:22:32.670Z,98454.57
2018-12-31T11:25:02.283Z,98452.16
2018-12-31T11:27:31.984Z,98447.63
2018-12-31T11:30:01.626Z,98444.52
2018-12-31T11:32:31.443Z,98448.16
2018-12-31T11:35:01.154Z,98448.73
2018-12-31T11:37:34.497Z,98448.69
2018-12-31T11:40:02.084Z,98447.75
2018-12-31T11:42:31.914Z,98452.23
2018-12-31T11:45:01.722Z,98444.90
2018-12-31T11:47:31.265Z,98449.18
2018-12-31T11:50:01.025Z,98452.69
2018-12-31T11:52:30.539Z,98448.77
2018-12-31T11:55:03.565Z,98452.28
2018-12-31T11:57:33.101Z,98446.25
2018-12-31T12:00:02.770Z,98442.88
2018-12-31T12:02:32.612Z,98443.96
2018-12-31T12:05:02.100Z,98447.06
2018-12-31T12:07:31.527Z,98450.05
2018-12-31T12:10:01.321Z,98450.58
2018-12-31T12:12:30.901Z,98451.65
2018-12-31T12:15:00.369Z,98456.10
2018-12-31T12:17:29.901Z,98457.83
2018-12-31T12:19:59.661Z,98458.69
2018-12-31T12:22:29.613Z,98460.52
2018-12-31T12:24:59.140Z,98459.84
2018-12-31T12:27:28.966Z,98458.89
2018-12-31T12:29:58.652Z,98459.09
2018-12-31T12:32:28.170Z,98461.81
2018-12-31T12:34:58.034Z,98460.92
2018-12-31T12:37:27.825Z,98466.18
2018-12-31T12:39:57.594Z,98462.30
2018-12-31T12:42:27.220Z,98461.43
2018-12-31T12:44:57.304Z,98468.80
2018-12-31T12:47:27.130Z,98460.94
2018-12-31T12:49:56.558Z,98464.48
2018-12-31T12:52:26.086Z,98468.70
2018-12-31T12:54:55.602Z,98472.81
2018-12-31T12:57:25.108Z,98476.49
2018-12-31T12:59:54.767Z,98473.77
2018-12-31T13:02:24.660Z,98476.28
2018-12-31T13:04:54.430Z,98482.39
2018-12-31T13:07:24.417Z,98472.72
2018-12-31T13:09:54.347Z,98473.05
2018-12-31T13:12:24.018Z,98469.01
2018-12-31T13:14:53.847Z,98465.86
2018-12-31T13:17:23.464Z,98473.05
2018-12-31T13:19:53.256Z,98474.20
2018-12-31T13:22:22.963Z,98471.14
2018-12-31T13:24:52.499Z,98479.99
2018-12-31T13:27:21.969Z,98473.83
2018-12-31T13:29:51.860Z,98481.05
2018-12-31T13:32:21.611Z,98479.22
2018-12-31T13:34:51.261Z,98473.91
2018-12-31T13:37:21.156Z,98478.17
2018-12-31T13:39:50.956Z,98469.66
2018-12-31T13:42:20.594Z,98468.81
2018-12-31T13:44:50.476Z,98473.29
2018-12-31T13:47:19.962Z,98477.29
2018-12-31T13:49:49.782Z,98473.83
2018-12-31T13:52:19.372Z,98472.75
2018-12-31T13:54:49.047Z,98479.27
2018-12-31T13:57:19.102Z,98480.48
2018-12-31T13:59:48.690Z,98477.81
2018-12-31T14:02:20.284Z,98471.70
2018-12-31T14:04:49.976Z,98476.68
2018-12-31T14:07:19.506Z,98472.78
2018-12-31T14:09:49.062Z,98478.15
2018-12-31T14:12:19.108Z,98475.06
2018-12-31T14:14:48.879Z,98471.83
2018-12-31T14:17:18.459Z,98479.51
2018-12-31T14:19:48.258Z,98478.34
2018-12-31T14:22:18.010Z,98476.45
2018-12-31T14:24:47.828Z,98476.93
2018-12-31T14:27:19.922Z,98478.05
2018-12-31T14:29:49.384Z,98478.72
2018-12-31T14:32:20.371Z,98481.39
2018-12-31T14:34:50.649Z,98489.08
2018-12-31T14:37:20.168Z,98492.17
2018-12-31T14:39:49.644Z,98487.48
2018-12-31T14:42:19.605Z,98494.43
2018-12-31T14:44:49.378Z,98495.12
2018-12-31T14:47:21.152Z,98493.48
2018-12-31T14:49:50.987Z,98499.56
2018-12-31T14:52:21.283Z,98503.23
2018-12-31T14:54:51.371Z,98507.64
2018-12-31T14:57:21.307Z,98509.00
2018-12-31T14:59:50.855Z,98517.38
2018-12-31T15:02:20.618Z,98520.93
2018-12-31T15:04:50.062Z,98515.42
2018-12-31T15:07:19.864Z,98523.37
2018-12-31T15:09:49.351Z,98520.84
2018-12-31T15:12:19.275Z,98527.85
2018-12-31T15:14:48.658Z,98524.41
2018-12-31T15:17:18.570Z,98525.30
2018-12-31T15:19:48.104Z,98527.19
2018-12-31T15:22:18.638Z,98531.22
2018-12-31T15:24:48.290Z,98538.58
2018-12-31T15:27:18.215Z,98536.44
2018-12-31T15:29:48.194Z,98541.72
2018-12-31T15:32:18.050Z,98540.61
2018-12-31T15:34:47.786Z,98544.07
2018-12-31T15:37:17.514Z,98547.17
2018-12-31T15:39:48.652Z,98550.89
2018-12-31T15:42:18.493Z,98549.16
2018-12-31T15:44:48.548Z,98556.52
2018-12-31T15:47:18.573Z,98554.22
2018-12-31T15:49:48.172Z,98555.14
2018-12-31T15:52:17.706Z,98555.16
2018-12-31T15:54:47.246Z,98561.32
2018-12-31T15:57:18.233Z,98569.22
2018-12-31T15:59:47.967Z,98574.49
2018-12-31T16:02:17.703Z,98575.39
2018-12-31T16:04:50.150Z,98577.19
2018-12-31T16:07:19.687Z,98584.16
2018-12-31T16:09:49.254Z,98585.89
2018-12-31T16:12:19.007Z,98588.08
2018-12-31T16:14:48.553Z,98586.83
2018-12-31T16:17:18.218Z,98583.33
2018-12-31T16:19:48.034Z,98588.14
2018-12-31T16:22:17.776Z,98593.81
2018-12-31T16:24:47.380Z,98588.09
2018-12-31T16:27:17.054Z,98594.64
2018-12-31T16:29:46.878Z,98600.27
2018-12-31T16:32:16.655Z,98602.53
2018-12-31T16:34:46.627Z,98604.60
2018-12-31T16:37:16.364Z,98610.20
2018-12-31T16:39:46.189Z,98613.28
2018-12-31T16:42:15.929Z,98611.59
2018-12-31T16:44:48.779Z,98617.27
2018-12-31T16:47:18.245Z,98616.84
2018-12-31T16:49:48.057Z,98627.66
2018-12-31T16:52:18.059Z,98632.01
2018-12-31T16:54:47.842Z,98626.38
2018-12-31T16:57:17.361Z,98627.24
2018-12-31T16:59:47.756Z,98628.55
2018-12-31T17:02:17.230Z,98628.15
2018-12-31T17:04:46.658Z,98626.86
2018-12-31T17:07:16.405Z,98632.94
2018-12-31T17:09:46.360Z,98634.64
2018-12-31T17:12:16.164Z,98634.64
2018-12-31T17:14:46.013Z,98633.31
2018-12-31T17:17:16.157Z,98635.05
2018-12-31T17:19:46.047Z,98635.03
2018-12-31T17:22:17.169Z,98634.63
2018-12-31T17:24:46.926Z,98643.67
2018-12-31T17:27:18.029Z,98643.24
2018-12-31T17:29:47.985Z,98641.53
2018-12-31T17:32:17.984Z,98643.28
2018-12-31T17:34:47.485Z,98641.53
2018-12-31T17:37:17.308Z,98643.69
2018-12-31T17:39:47.392Z,98651.92
2018-12-31T17:42:17.317Z,98657.11
2018-12-31T17:44:46.807Z,98659.73
2018-12-31T17:47:16.556Z,98660.61
2018-12-31T17:49:45.951Z,98661.91
2018-12-31T17:52:16.019Z,98654.53
2018-12-31T17:54:45.542Z,98665.80
2018-12-31T17:57:14.980Z,98664.97
2018-12-31T17:59:44.543Z,98669.69
2018-12-31T18:02:14.338Z,98674.47
2018-12-31T18:04:44.422Z,98679.63
2018-12-31T18:07:14.179Z,98682.23
2018-12-31T18:09:43.933Z,98681.36
2018-12-31T18:12:13.715Z,98684.83
2018-12-31T18:14:43.207Z,98686.16
2018-12-31T18:17:12.989Z,98683.98
2018-12-31T18:19:43.017Z,98687.46
2018-12-31T18:22:12.475Z,98691.36
2018-12-31T18:24:42.197Z,98693.53
2018-12-31T18:27:14.467Z,98697.86
2018-12-31T18:29:44.006Z,98704.78
2018-12-31T18:32:14.653Z,98705.16
2018-12-31T18:34:44.398Z,98704.33
2018-12-31T18:37:14.039Z,98705.69
2018-12-31T18:39:49.356Z,98711.73
2018-12-31T18:42:21.450Z,98717.78
2018-12-31T18:44:51.088Z,98715.22
2018-12-31T18:47:20.611Z,98710.89
2018-12-31T18:49:50.867Z,98705.66
2018-12-31T18:52:20.488Z,98705.69
2018-12-31T18:54:50.349Z,98700.45
2018-12-31T18:57:19.789Z,98702.19
2018-12-31T18:59:49.588Z,98710.88
2018-12-31T19:02:19.788Z,98713.53
2018-12-31T19:04:49.411Z,98703.98
2018-12-31T19:07:18.921Z,98709.19
2018-12-31T19:09:48.749Z,98704.83
2018-12-31T19:12:20.540Z,98697.95
2018-12-31T19:14:50.588Z,98705.31
2018-12-31T19:20:07.559Z,98709.21
2018-12-31T19:22:37.047Z,98704.03
2018-12-31T19:25:06.806Z,98705.33
2018-12-31T19:27:36.231Z,98713.11
2018-12-31T19:30:06.301Z,98713.52
2018-12-31T19:32:36.723Z,98714.00
2018-12-31T19:35:06.545Z,98713.55
2018-12-31T19:37:36.338Z,98717.89
2018-12-31T19:40:06.189Z,98714.00
2018-12-31T19:42:35.795Z,98722.24
2018-12-31T19:45:05.952Z,98720.46
2018-12-31T19:47:38.597Z,98721.80
2018-12-31T19:50:08.572Z,98721.80
2018-12-31T19:52:38.122Z,98720.08
2018-12-31T19:55:07.903Z,98711.82
2018-12-31T19:57:37.650Z,98710.97
2018-12-31T20:00:08.376Z,98712.70
2018-12-31T20:02:37.770Z,98712.27
2018-12-31T20:05:08.257Z,98719.22
2018-12-31T20:07:37.976Z,98720.52
2018-12-31T20:10:07.605Z,98720.09
2018-12-31T20:12:37.474Z,98718.77
2018-12-31T20:15:08.580Z,98717.02
2018-12-31T20:17:38.076Z,98727.86
2018-12-31T20:20:07.569Z,98718.34
2018-12-31T20:22:37.347Z,98725.72
2018-12-31T20:25:07.491Z,98720.52
2018-12-31T20:27:37.269Z,98722.67
2018-12-31T20:30:07.244Z,98717.83
2018-12-31T20:32:36.954Z,98714.85
2018-12-31T20:35:06.610Z,98723.09
2018-12-31T20:37:36.202Z,98723.91
2018-12-31T20:40:07.490Z,98729.16
2018-12-31T20:42:37.076Z,98724.39
2018-12-31T20:45:06.995Z,98731.79
2018-12-31T20:47:36.696Z,98736.97
2018-12-31T20:50:07.030Z,98732.14
2018-12-31T20:52:38.240Z,98734.32
2018-12-31T20:55:07.683Z,98733.89
2018-12-31T20:57:38.506Z,98732.64
2018-12-31T21:00:08.801Z,98729.17
2018-12-31T21:02:39.016Z,98732.64
2018-12-31T21:05:11.419Z,98730.05
2018-12-31T21:07:40.923Z,98734.84
2018-12-31T21:10:12.244Z,98737.01
2018-12-31T21:12:41.982Z,98744.37
2018-12-31T21:15:11.580Z,98733.08
2018-12-31T21:17:41.343Z,98743.91
2018-12-31T21:20:10.858Z,98749.10
2018-12-31T21:22:40.887Z,98749.89
2018-12-31T21:25:10.425Z,98749.92
2018-12-31T21:27:40.429Z,98751.22
2018-12-31T21:30:11.313Z,98749.89
2018-12-31T21:32:40.953Z,98750.41
2018-12-31T21:35:10.415Z,98750.41
2018-12-31T21:37:40.244Z,98756.48
2018-12-31T21:40:10.632Z,98749.08
2018-12-31T21:42:40.534Z,98756.03
2018-12-31T21:45:10.062Z,98756.88
2018-12-31T21:47:39.742Z,98761.20
2018-12-31T21:50:09.888Z,98767.77
2018-12-31T21:52:39.493Z,98764.28
2018-12-31T21:55:09.228Z,98768.21
2018-12-31T21:57:38.710Z,98764.73
2018-12-31T22:00:08.870Z,98766.47
2018-12-31T22:02:38.689Z,98769.95
2018-12-31T22:05:08.066Z,98773.41
2018-12-31T22:07:37.559Z,98773.84
2018-12-31T22:10:07.920Z,98772.52
2018-12-31T22:12:37.460Z,98776.77
2018-12-31T22:15:09.395Z,98775.84
2018-12-31T22:17:39.039Z,98779.33
2018-12-31T22:20:10.428Z,98775.44
2018-12-31T22:22:39.935Z,98780.25
2018-12-31T22:25:09.623Z,98777.19
2018-12-31T22:27:39.159Z,98774.17
2018-12-31T22:30:10.158Z,98776.77
2018-12-31T22:32:40.023Z,98779.80
2018-12-31T22:35:09.888Z,98781.97
2018-12-31T22:37:39.374Z,98784.58
2018-12-31T22:40:08.838Z,98788.43
2018-12-31T22:42:38.828Z,98786.25
2018-12-31T22:45:08.597Z,98780.13
2018-12-31T22:47:38.371Z,98782.81
2018-12-31T22:50:10.387Z,98785.41
2018-12-31T22:52:40.160Z,98781.94
2018-12-31T22:55:09.746Z,98785.83
2018-12-31T22:57:39.636Z,98789.77
2018-12-31T23:00:11.512Z,98783.27
2018-12-31T23:02:41.543Z,98782.39
2018-12-31T23:05:12.689Z,98782.39
2018-12-31T23:07:42.678Z,98786.25
2018-12-31T23:10:12.712Z,98787.97
2018-12-31T23:12:42.124Z,98790.56
2018-12-31T23:15:18.018Z,98787.09
2018-12-31T23:17:47.959Z,98783.66
2018-12-31T23:20:18.135Z,98784.48
2018-12-31T23:22:50.106Z,98789.27
2018-12-31T23:25:19.713Z,98791.45
2018-12-31T23:27:49.870Z,98789.69
2018-12-31T23:30:19.268Z,98786.09
2018-12-31T23:32:49.332Z,98783.48
2018-12-31T23:35:19.196Z,98787.80
2018-12-31T23:37:48.904Z,98789.52
2018-12-31T23:40:18.934Z,98797.00
2018-12-31T23:42:48.684Z,98790.56
2018-12-31T23:45:18.161Z,98787.91
2018-12-31T23:47:47.885Z,98789.22
2018-12-31T23:50:17.444Z,98795.30
2018-12-31T23:52:47.307Z,98796.64
2018-12-31T23:55:16.840Z,98791.35
2018-12-31T23:57:46.567Z,98794.77
