createdAt,value
2022-10-23T00:02:39.678Z,11.50
2022-10-23T00:07:41.692Z,11.50
2022-10-23T00:12:43.882Z,11.50
2022-10-23T00:17:46.406Z,11.50
2022-10-23T00:22:48.346Z,11.50
2022-10-23T00:27:50.303Z,11.50
2022-10-23T00:32:52.773Z,11.50
2022-10-23T00:37:55.227Z,11.50
2022-10-23T00:42:57.066Z,11.40
2022-10-23T00:48:00.831Z,11.40
2022-10-23T00:53:04.331Z,11.40
2022-10-23T00:58:07.069Z,11.40
2022-10-23T01:03:09.168Z,11.30
2022-10-23T01:08:37.591Z,11.30
2022-10-23T01:14:00.011Z,11.30
2022-10-23T01:19:08.579Z,11.30
2022-10-23T01:24:16.850Z,11.40
2022-10-23T01:29:39.739Z,11.30
2022-10-23T01:34:46.580Z,11.20
2022-10-23T01:39:52.692Z,11.20
2022-10-23T01:45:04.776Z,11.10
2022-10-23T01:50:16.281Z,11.10
2022-10-23T01:55:22.831Z,11.10
2022-10-23T02:00:24.777Z,11.10
2022-10-23T02:05:28.936Z,11.00
2022-10-23T02:10:54.764Z,11.00
2022-10-23T02:16:05.959Z,10.90
2022-10-23T02:21:13.996Z,11.00
2022-10-23T02:26:23.439Z,10.90
2022-10-23T02:31:25.918Z,10.80
2022-10-23T02:36:28.678Z,10.70
2022-10-23T02:41:53.546Z,10.60
2022-10-23T02:47:17.667Z,10.60
2022-10-23T02:52:46.079Z,10.30
2022-10-23T02:57:54.900Z,10.30
2022-10-23T03:03:05.925Z,10.40
2022-10-23T03:08:13.599Z,10.40
2022-10-23T03:13:16.038Z,10.60
2022-10-23T03:18:18.621Z,10.70
2022-10-23T03:23:24.269Z,10.70
2022-10-23T03:28:26.454Z,10.80
2022-10-23T03:33:29.387Z,10.90
2022-10-23T03:38:35.154Z,10.90
2022-10-23T03:43:38.572Z,10.90
2022-10-23T03:48:42.136Z,10.90
2022-10-23T03:53:44.099Z,10.90
2022-10-23T03:58:45.936Z,10.80
2022-10-23T04:03:48.927Z,10.70
2022-10-23T04:08:51.192Z,10.60
2022-10-23T04:13:53.586Z,10.50
2022-10-23T04:18:55.405Z,10.30
2022-10-23T04:23:57.867Z,10.20
2022-10-23T04:28:59.815Z,10.20
2022-10-23T04:34:03.883Z,10.30
2022-10-23T04:39:06.955Z,10.40
2022-10-23T04:44:08.849Z,10.60
2022-10-23T04:49:13.921Z,10.70
2022-10-23T04:54:38.690Z,10.70
2022-10-23T05:00:09.039Z,10.70
2022-10-23T05:05:18.210Z,10.60
2022-10-23T05:10:41.725Z,10.70
2022-10-23T05:15:50.853Z,10.80
2022-10-23T05:20:58.876Z,11.00
2022-10-23T05:26:00.695Z,11.10
2022-10-23T05:31:05.122Z,11.10
2022-10-23T05:36:09.398Z,11.10
2022-10-23T05:41:11.569Z,11.10
2022-10-23T05:46:13.453Z,11.00
2022-10-23T05:51:32.121Z,11.10
2022-10-23T05:56:48.261Z,11.00
2022-10-23T06:01:55.876Z,10.80
2022-10-23T06:07:09.608Z,10.90
2022-10-23T06:12:11.630Z,10.90
2022-10-23T06:17:15.131Z,11.10
2022-10-23T06:27:30.239Z,11.30
2022-10-23T06:32:32.612Z,11.50
2022-10-23T06:37:44.685Z,11.60
2022-10-23T06:42:51.358Z,11.90
2022-10-23T06:48:11.933Z,12.30
2022-10-23T06:53:29.167Z,12.50
2022-10-23T06:58:40.989Z,12.50
2022-10-23T07:03:49.423Z,12.40
2022-10-23T07:08:55.631Z,12.30
2022-10-23T07:14:32.209Z,12.30
2022-10-23T07:19:36.284Z,12.30
2022-10-23T07:24:45.112Z,12.40
2022-10-23T07:29:54.177Z,12.50
2022-10-23T07:34:56.256Z,12.70
2022-10-23T07:40:07.291Z,12.80
2022-10-23T07:45:15.906Z,12.80
2022-10-23T07:50:20.006Z,12.90
2022-10-23T07:55:22.567Z,13.10
2022-10-23T08:00:29.224Z,13.20
2022-10-23T08:05:41.683Z,13.20
2022-10-23T08:10:45.941Z,13.30
2022-10-23T08:15:52.949Z,13.30
2022-10-23T08:21:20.908Z,13.60
2022-10-23T08:26:25.776Z,13.70
2022-10-23T08:31:28.427Z,13.80
2022-10-23T08:36:47.850Z,14.00
2022-10-23T08:41:52.053Z,14.20
2022-10-23T08:47:08.544Z,14.30
2022-10-23T08:52:52.408Z,14.30
2022-10-23T08:57:57.335Z,14.20
2022-10-23T09:03:02.522Z,14.50
2022-10-23T09:08:31.109Z,14.90
2022-10-23T09:13:40.916Z,15.00
2022-10-23T09:18:43.109Z,14.90
2022-10-23T09:23:45.038Z,15.00
2022-10-23T09:28:48.322Z,15.30
2022-10-23T09:33:59.808Z,15.80
2022-10-23T09:39:01.817Z,16.10
2022-10-23T09:44:24.786Z,16.10
2022-10-23T09:49:31.021Z,16.50
2022-10-23T09:54:37.049Z,16.90
2022-10-23T09:59:40.375Z,16.60
2022-10-23T10:04:42.318Z,16.30
2022-10-23T10:09:44.189Z,16.20
2022-10-23T10:15:00.570Z,16.80
2022-10-23T10:20:20.992Z,17.60
2022-10-23T10:25:34.409Z,17.30
2022-10-23T10:30:49.385Z,17.00
2022-10-23T10:42:08.666Z,17.40
2022-10-23T10:47:47.589Z,17.70
2022-10-23T10:53:06.446Z,17.60
2022-10-23T10:58:35.993Z,17.50
2022-10-23T11:03:50.169Z,17.40
2022-10-23T11:08:57.967Z,17.10
2022-10-23T11:14:23.504Z,16.90
2022-10-23T11:19:34.398Z,16.90
2022-10-23T11:24:57.317Z,17.10
2022-10-23T11:30:42.479Z,17.20
2022-10-23T11:36:16.380Z,18.20
2022-10-23T11:41:34.067Z,18.30
2022-10-23T11:46:38.981Z,18.60
2022-10-23T11:51:41.641Z,18.50
2022-10-23T11:57:17.183Z,19.10
2022-10-23T12:02:33.345Z,19.30
2022-10-23T12:07:39.621Z,19.90
2022-10-23T12:12:43.111Z,19.40
2022-10-23T12:17:46.484Z,18.90
2022-10-23T12:23:06.263Z,18.30
2022-10-23T12:28:35.980Z,18.00
2022-10-23T12:33:47.802Z,17.70
2022-10-23T12:38:54.717Z,17.60
2022-10-23T12:44:00.125Z,17.20
2022-10-23T12:49:04.640Z,17.00
2022-10-23T12:54:18.415Z,17.40
2022-10-23T12:59:26.877Z,17.90
2022-10-23T13:04:35.269Z,18.10
2022-10-23T13:09:42.905Z,18.40
2022-10-23T13:15:00.121Z,18.40
2022-10-23T13:20:28.781Z,18.10
2022-10-23T13:25:32.665Z,18.00
2022-10-23T13:30:38.204Z,17.80
2022-10-23T13:35:40.089Z,17.80
2022-10-23T13:40:41.954Z,17.80
2022-10-23T13:45:43.852Z,17.30
2022-10-23T13:50:45.728Z,17.20
2022-10-23T13:55:54.943Z,17.10
2022-10-23T14:01:00.005Z,17.20
2022-10-23T14:06:02.063Z,17.00
2022-10-23T14:11:04.015Z,17.00
2022-10-23T14:16:06.751Z,17.00
2022-10-23T14:21:11.335Z,17.00
2022-10-23T14:26:16.508Z,16.80
2022-10-23T14:31:19.136Z,16.60
2022-10-23T14:36:21.083Z,16.60
2022-10-23T14:41:24.184Z,16.50
2022-10-23T14:46:26.154Z,16.30
2022-10-23T14:51:32.829Z,15.90
2022-10-23T14:56:37.512Z,15.70
2022-10-23T15:01:45.381Z,15.50
2022-10-23T15:06:49.165Z,15.00
2022-10-23T15:11:51.050Z,14.50
2022-10-23T15:16:52.962Z,14.50
2022-10-23T15:21:54.914Z,14.40
2022-10-23T15:26:57.202Z,13.80
2022-10-23T15:31:59.638Z,13.30
2022-10-23T15:37:01.710Z,13.10
2022-10-23T15:42:05.951Z,13.10
2022-10-23T15:47:07.866Z,12.50
2022-10-23T15:57:12.873Z,12.60
2022-10-23T16:02:15.622Z,12.30
2022-10-23T16:07:17.568Z,12.20
2022-10-23T16:12:19.468Z,12.00
2022-10-23T16:17:21.385Z,11.80
2022-10-23T16:22:23.255Z,11.60
2022-10-23T16:27:25.203Z,11.60
2022-10-23T16:32:27.117Z,11.40
2022-10-23T16:37:29.057Z,11.20
2022-10-23T16:42:40.449Z,11.20
2022-10-23T16:48:00.887Z,11.10
2022-10-23T16:53:03.569Z,11.00
2022-10-23T16:58:05.445Z,10.40
2022-10-23T17:03:07.324Z,10.40
2022-10-23T17:08:09.250Z,10.50
2022-10-23T17:13:11.172Z,10.50
2022-10-23T17:18:13.052Z,10.40
2022-10-23T17:23:14.888Z,10.40
2022-10-23T17:28:16.761Z,10.30
2022-10-23T17:33:18.893Z,10.20
2022-10-23T17:38:20.775Z,10.20
2022-10-23T17:43:22.695Z,10.20
2022-10-23T17:48:25.619Z,10.10
2022-10-23T17:53:27.467Z,10.00
2022-10-23T17:58:29.778Z,9.90
2022-10-23T18:03:31.639Z,10.00
2022-10-23T18:08:33.880Z,10.00
2022-10-23T18:13:37.383Z,9.80
2022-10-23T18:18:40.589Z,9.60
2022-10-23T18:23:42.565Z,9.40
2022-10-23T18:28:46.313Z,9.20
2022-10-23T18:33:48.240Z,9.20
2022-10-23T18:38:51.028Z,9.50
2022-10-23T18:43:53.896Z,9.50
2022-10-23T18:48:55.835Z,9.40
2022-10-23T18:54:00.383Z,9.20
2022-10-23T18:59:05.095Z,9.00
2022-10-23T19:04:07.356Z,8.90
2022-10-23T19:09:11.491Z,9.20
2022-10-23T19:14:16.784Z,9.10
2022-10-23T19:19:25.870Z,9.00
2022-10-23T19:24:38.109Z,9.00
2022-10-23T19:29:44.813Z,9.10
2022-10-23T19:34:46.678Z,9.20
2022-10-23T19:39:48.482Z,9.10
2022-10-23T19:44:50.347Z,9.00
2022-10-23T19:49:52.258Z,8.90
2022-10-23T19:54:54.389Z,8.80
2022-10-23T19:59:56.197Z,8.50
2022-10-23T20:04:58.006Z,8.70
2022-10-23T20:10:00.649Z,8.70
2022-10-23T20:15:02.513Z,8.70
2022-10-23T20:20:05.792Z,8.80
2022-10-23T20:25:07.837Z,8.80
2022-10-23T20:30:10.208Z,8.50
2022-10-23T20:35:12.001Z,8.30
2022-10-23T20:40:13.867Z,8.40
2022-10-23T20:45:15.733Z,8.30
2022-10-23T20:50:19.263Z,8.40
2022-10-23T20:55:21.128Z,8.60
2022-10-23T21:00:23.377Z,8.50
2022-10-23T21:05:25.196Z,8.50
2022-10-23T21:10:27.061Z,8.60
2022-10-23T21:15:28.894Z,8.50
2022-10-23T21:20:30.683Z,8.40
2022-10-23T21:25:32.639Z,8.50
2022-10-23T21:30:35.385Z,8.30
2022-10-23T21:35:43.149Z,8.20
2022-10-23T21:40:54.164Z,8.00
2022-10-23T21:45:58.785Z,8.00
2022-10-23T21:51:01.588Z,7.90
2022-10-23T21:56:05.362Z,7.90
2022-10-23T22:01:07.331Z,8.00
2022-10-23T22:06:18.994Z,8.00
2022-10-23T22:11:21.048Z,8.00
2022-10-23T22:16:23.182Z,8.10
2022-10-23T22:21:27.751Z,8.00
2022-10-23T22:26:33.148Z,8.00
2022-10-23T22:31:35.881Z,8.00
2022-10-23T22:36:38.571Z,7.80
2022-10-23T22:41:40.769Z,7.70
2022-10-23T22:46:43.349Z,7.80
2022-10-23T22:51:45.273Z,7.70
2022-10-23T22:56:47.347Z,7.90
2022-10-23T23:01:49.607Z,7.80
2022-10-23T23:06:51.426Z,7.80
2022-10-23T23:11:53.219Z,7.90
2022-10-23T23:16:55.259Z,7.80
2022-10-23T23:21:58.528Z,8.00
2022-10-23T23:27:00.309Z,8.10
2022-10-23T23:32:02.121Z,8.10
2022-10-23T23:37:03.937Z,8.00
2022-10-23T23:42:06.225Z,7.90
2022-10-23T23:47:08.028Z,7.80
2022-10-23T23:52:09.866Z,7.90
2022-10-23T23:57:12.424Z,8.00
