createdAt,value
2022-08-02T00:00:14.311Z,6.47
2022-08-02T00:02:45.867Z,6.05
2022-08-02T00:07:41.368Z,7.18
2022-08-02T00:10:09.938Z,7.07
2022-08-02T00:12:37.108Z,6.85
2022-08-02T00:15:06.724Z,6.78
2022-08-02T00:17:33.473Z,7.45
2022-08-02T00:20:00.316Z,6.38
2022-08-02T00:22:27.119Z,5.00
2022-08-02T00:24:54.094Z,7.03
2022-08-02T00:27:20.913Z,7.50
2022-08-02T00:29:52.840Z,5.25
2022-08-02T00:32:20.653Z,8.32
2022-08-02T00:34:47.802Z,3.95
2022-08-02T00:37:14.614Z,6.95
2022-08-02T00:39:42.541Z,3.75
2022-08-02T00:42:10.453Z,4.30
2022-08-02T00:44:37.701Z,7.85
2022-08-02T00:47:04.820Z,5.60
2022-08-02T00:49:33.095Z,6.25
2022-08-02T00:52:00.727Z,5.07
2022-08-02T00:54:28.419Z,3.72
2022-08-02T00:56:57.344Z,6.10
2022-08-02T00:59:26.682Z,2.92
2022-08-02T01:01:58.149Z,5.35
2022-08-02T01:04:31.367Z,6.30
2022-08-02T01:07:12.876Z,5.18
2022-08-02T01:09:46.828Z,5.78
2022-08-02T01:12:16.642Z,5.70
2022-08-02T01:14:47.791Z,7.80
2022-08-02T01:17:34.276Z,5.53
2022-08-02T01:20:07.927Z,6.10
2022-08-02T01:23:02.374Z,6.88
2022-08-02T01:25:41.590Z,4.38
2022-08-02T01:28:30.266Z,4.65
2022-08-02T01:31:26.939Z,4.95
2022-08-02T01:34:10.166Z,7.00
2022-08-02T01:36:41.081Z,7.38
2022-08-02T01:39:27.370Z,5.38
2022-08-02T01:42:00.107Z,5.40
2022-08-02T01:44:30.497Z,8.55
2022-08-02T01:47:02.109Z,6.82
2022-08-02T01:52:18.530Z,6.65
2022-08-02T01:54:46.686Z,7.18
2022-08-02T01:57:16.131Z,4.40
2022-08-02T01:59:46.078Z,3.50
2022-08-02T02:02:16.212Z,5.03
2022-08-02T02:04:45.652Z,4.13
2022-08-02T02:07:15.784Z,4.85
2022-08-02T02:09:50.478Z,5.53
2022-08-02T02:12:21.755Z,4.13
2022-08-02T02:14:51.860Z,4.35
2022-08-02T02:18:10.547Z,6.22
2022-08-02T02:20:20.551Z,4.25
2022-08-02T02:22:49.762Z,4.60
2022-08-02T02:25:36.016Z,6.90
2022-08-02T02:28:16.387Z,6.40
2022-08-02T02:30:48.005Z,5.18
2022-08-02T02:35:46.644Z,5.72
2022-08-02T02:38:16.642Z,5.03
2022-08-02T02:40:48.604Z,5.40
2022-08-02T02:43:19.045Z,4.25
2022-08-02T02:45:47.189Z,5.65
2022-08-02T02:48:15.866Z,4.63
2022-08-02T02:50:43.956Z,3.92
2022-08-02T02:53:12.495Z,5.40
2022-08-02T02:55:40.666Z,4.85
2022-08-02T02:58:28.962Z,6.80
2022-08-02T03:01:15.254Z,5.35
2022-08-02T03:03:46.726Z,5.38
2022-08-02T03:06:15.042Z,3.30
2022-08-02T03:08:42.716Z,4.72
2022-08-02T03:11:11.110Z,3.50
2022-08-02T03:13:39.052Z,4.88
2022-08-02T03:16:06.594Z,5.97
2022-08-02T03:18:39.077Z,4.22
2022-08-02T03:21:09.439Z,5.28
2022-08-02T03:23:36.399Z,6.93
2022-08-02T03:26:03.825Z,4.65
2022-08-02T03:28:30.992Z,5.45
2022-08-02T03:30:57.748Z,5.10
2022-08-02T03:33:26.049Z,4.20
2022-08-02T03:35:56.573Z,4.07
2022-08-02T03:38:27.847Z,5.85
2022-08-02T03:40:57.898Z,4.15
2022-08-02T03:43:28.698Z,3.28
2022-08-02T03:45:56.433Z,5.25
2022-08-02T03:48:30.550Z,8.18
2022-08-02T03:51:02.550Z,7.40
2022-08-02T03:53:30.231Z,3.30
2022-08-02T03:55:57.723Z,5.85
2022-08-02T03:58:25.593Z,4.18
2022-08-02T04:00:54.159Z,4.93
2022-08-02T04:03:21.799Z,4.78
2022-08-02T04:06:04.160Z,4.68
2022-08-02T04:08:37.573Z,4.28
2022-08-02T04:11:24.849Z,6.63
2022-08-02T04:13:52.510Z,4.63
2022-08-02T04:16:29.504Z,5.72
2022-08-02T04:19:00.546Z,5.10
2022-08-02T04:21:41.443Z,6.38
2022-08-02T04:24:20.913Z,4.35
2022-08-02T04:26:54.815Z,6.38
2022-08-02T04:29:28.838Z,4.72
2022-08-02T04:31:55.811Z,4.78
2022-08-02T04:34:25.309Z,6.13
2022-08-02T04:36:52.491Z,9.00
2022-08-02T04:39:20.516Z,6.85
2022-08-02T04:41:47.994Z,6.30
2022-08-02T04:44:14.951Z,6.68
2022-08-02T04:46:43.615Z,5.28
2022-08-02T04:49:10.838Z,7.38
2022-08-02T04:51:39.721Z,6.28
2022-08-02T04:54:09.609Z,9.13
2022-08-02T04:56:38.005Z,8.02
2022-08-02T04:59:05.837Z,8.18
2022-08-02T05:01:33.084Z,4.55
2022-08-02T05:04:00.541Z,7.72
2022-08-02T05:06:27.724Z,8.13
2022-08-02T05:08:54.478Z,9.35
2022-08-02T05:11:30.053Z,5.32
2022-08-02T05:14:04.616Z,5.28
2022-08-02T05:16:32.295Z,6.70
2022-08-02T05:19:01.093Z,7.80
2022-08-02T05:21:28.857Z,6.95
2022-08-02T05:23:55.763Z,6.05
2022-08-02T05:26:24.744Z,6.93
2022-08-02T05:28:54.058Z,6.68
2022-08-02T05:31:20.824Z,9.07
2022-08-02T05:33:49.845Z,10.82
2022-08-02T05:36:19.096Z,11.48
2022-08-02T05:38:50.902Z,9.52
2022-08-02T05:41:19.400Z,8.73
2022-08-02T05:43:46.888Z,11.25
2022-08-02T05:46:13.862Z,10.32
2022-08-02T05:48:40.833Z,11.73
2022-08-02T05:51:12.043Z,14.48
2022-08-02T05:53:50.574Z,9.30
2022-08-02T05:56:35.864Z,14.38
2022-08-02T05:59:08.997Z,12.18
2022-08-02T06:01:42.629Z,11.50
2022-08-02T06:04:13.585Z,13.07
2022-08-02T06:06:44.341Z,10.40
2022-08-02T06:09:15.829Z,12.65
2022-08-02T06:14:33.115Z,11.65
2022-08-02T06:17:03.968Z,12.88
2022-08-02T06:19:51.884Z,13.63
2022-08-02T06:22:42.241Z,14.93
2022-08-02T06:25:48.302Z,18.10
2022-08-02T06:27:56.365Z,23.92
2022-08-02T06:30:23.235Z,22.20
2022-08-02T06:32:51.786Z,25.77
2022-08-02T06:35:20.902Z,27.23
2022-08-02T06:37:58.661Z,35.53
2022-08-02T06:40:40.831Z,36.97
2022-08-02T06:43:21.942Z,34.22
2022-08-02T06:45:51.005Z,34.25
2022-08-02T06:48:17.971Z,37.00
2022-08-02T06:50:44.800Z,42.78
2022-08-02T06:53:12.152Z,37.53
2022-08-02T06:55:44.017Z,37.38
2022-08-02T06:58:12.874Z,40.83
2022-08-02T07:00:40.201Z,50.15
2022-08-02T07:03:07.199Z,51.03
2022-08-02T07:05:35.035Z,50.72
2022-08-02T07:08:02.694Z,49.25
2022-08-02T07:10:29.558Z,48.17
2022-08-02T07:12:59.759Z,50.20
2022-08-02T07:15:27.066Z,50.03
2022-08-02T07:17:58.569Z,55.13
2022-08-02T07:22:52.132Z,42.60
2022-08-02T07:25:19.450Z,43.50
2022-08-02T07:27:46.343Z,44.72
2022-08-02T07:30:13.231Z,42.30
2022-08-02T07:32:42.736Z,39.63
2022-08-02T07:35:09.871Z,42.72
2022-08-02T07:37:54.941Z,28.92
2022-08-02T07:40:25.372Z,27.85
2022-08-02T07:42:57.780Z,26.23
2022-08-02T07:45:29.668Z,20.92
2022-08-02T07:47:56.999Z,20.00
2022-08-02T07:50:23.911Z,21.95
2022-08-02T07:52:53.725Z,21.27
2022-08-02T07:55:25.495Z,21.73
2022-08-02T07:58:11.189Z,21.73
2022-08-02T08:00:43.698Z,23.73
2022-08-02T08:03:10.905Z,24.88
2022-08-02T08:05:37.694Z,21.88
2022-08-02T08:08:06.015Z,21.10
2022-08-02T08:10:32.958Z,20.00
2022-08-02T08:12:59.825Z,20.95
2022-08-02T08:15:26.756Z,19.83
2022-08-02T08:17:53.516Z,18.17
2022-08-02T08:20:20.315Z,21.63
2022-08-02T08:22:47.883Z,19.45
2022-08-02T08:25:17.229Z,21.40
2022-08-02T08:27:52.333Z,22.02
2022-08-02T08:30:20.822Z,19.38
2022-08-02T08:32:48.230Z,15.98
2022-08-02T08:35:17.763Z,18.02
2022-08-02T08:37:44.889Z,16.30
2022-08-02T08:40:12.519Z,18.10
2022-08-02T08:42:40.185Z,20.23
2022-08-02T08:45:08.947Z,16.40
2022-08-02T08:47:40.761Z,17.52
2022-08-02T08:50:30.756Z,14.10
2022-08-02T08:53:02.856Z,14.25
2022-08-02T08:55:30.989Z,15.18
2022-08-02T08:58:02.338Z,14.98
2022-08-02T09:00:34.634Z,16.95
2022-08-02T09:03:06.634Z,14.50
2022-08-02T09:05:40.521Z,19.38
2022-08-02T09:08:07.682Z,13.98
2022-08-02T09:10:35.327Z,16.02
2022-08-02T09:13:45.548Z,15.52
2022-08-02T09:16:14.502Z,15.30
2022-08-02T09:18:47.391Z,16.83
2022-08-02T09:21:16.433Z,13.65
2022-08-02T09:23:48.968Z,20.02
2022-08-02T09:26:23.135Z,16.65
2022-08-02T09:28:53.048Z,14.73
2022-08-02T09:31:22.736Z,14.63
2022-08-02T09:33:55.110Z,14.68
2022-08-02T09:36:23.162Z,16.92
2022-08-02T09:38:59.133Z,13.27
2022-08-02T09:41:30.481Z,17.10
2022-08-02T09:44:04.380Z,16.27
2022-08-02T09:46:43.521Z,12.05
2022-08-02T09:49:13.302Z,11.70
2022-08-02T09:51:48.145Z,13.52
2022-08-02T09:54:25.228Z,13.30
2022-08-02T09:56:54.553Z,15.35
2022-08-02T09:59:26.590Z,15.77
2022-08-02T10:02:01.484Z,14.52
2022-08-02T10:04:32.083Z,17.40
2022-08-02T10:07:04.397Z,17.05
2022-08-02T10:09:32.646Z,20.25
2022-08-02T10:12:00.921Z,14.85
2022-08-02T10:14:28.275Z,14.63
2022-08-02T10:16:57.969Z,15.73
2022-08-02T10:20:02.632Z,15.03
2022-08-02T10:22:19.669Z,11.77
2022-08-02T10:24:48.362Z,12.80
2022-08-02T10:27:19.938Z,13.40
2022-08-02T10:29:55.968Z,11.70
2022-08-02T10:32:22.929Z,14.68
2022-08-02T10:34:58.490Z,13.95
2022-08-02T10:37:47.862Z,15.13
2022-08-02T10:40:23.891Z,15.55
2022-08-02T10:42:53.613Z,11.85
2022-08-02T10:45:22.049Z,13.07
2022-08-02T10:48:14.746Z,11.05
2022-08-02T10:50:48.112Z,10.93
2022-08-02T10:53:27.486Z,11.98
2022-08-02T10:55:59.555Z,9.57
2022-08-02T10:58:30.161Z,12.77
2022-08-02T11:00:59.865Z,12.52
2022-08-02T11:03:40.116Z,12.57
2022-08-02T11:06:25.184Z,11.73
2022-08-02T11:09:33.638Z,9.40
2022-08-02T11:12:04.065Z,7.22
2022-08-02T11:14:36.147Z,9.77
2022-08-02T11:17:16.414Z,10.10
2022-08-02T11:20:21.715Z,8.57
2022-08-02T11:22:49.646Z,11.15
2022-08-02T11:25:24.683Z,10.38
2022-08-02T11:27:57.545Z,9.40
2022-08-02T11:30:27.226Z,10.32
2022-08-02T11:33:00.921Z,8.70
2022-08-02T11:35:37.798Z,9.50
2022-08-02T11:38:22.462Z,6.35
2022-08-02T11:40:49.687Z,5.32
2022-08-02T11:43:27.408Z,6.45
2022-08-02T11:45:56.210Z,6.35
2022-08-02T11:48:39.079Z,7.70
2022-08-02T11:51:14.142Z,7.18
2022-08-02T11:53:45.965Z,6.00
2022-08-02T11:56:14.548Z,7.53
2022-08-02T11:59:14.406Z,6.80
2022-08-02T12:01:46.140Z,4.03
2022-08-02T12:04:18.484Z,6.57
2022-08-02T12:06:54.590Z,4.40
2022-08-02T12:09:23.166Z,7.13
2022-08-02T12:11:51.079Z,4.47
2022-08-02T12:14:18.610Z,6.13
2022-08-02T12:17:04.009Z,3.50
2022-08-02T12:19:30.940Z,7.25
2022-08-02T12:22:16.360Z,5.82
2022-08-02T12:24:49.127Z,6.65
2022-08-02T12:27:33.484Z,7.85
2022-08-02T12:30:02.940Z,4.40
2022-08-02T12:32:33.153Z,6.13
2022-08-02T12:35:14.856Z,5.43
2022-08-02T12:37:57.360Z,5.13
2022-08-02T12:40:27.227Z,5.30
2022-08-02T12:42:59.310Z,4.07
2022-08-02T12:45:40.091Z,5.15
2022-08-02T12:48:08.801Z,5.38
2022-08-02T12:50:37.588Z,5.57
2022-08-02T12:53:19.438Z,4.82
2022-08-02T12:56:01.277Z,5.50
2022-08-02T12:58:31.608Z,6.30
2022-08-02T13:01:00.847Z,6.43
2022-08-02T13:04:09.059Z,7.00
2022-08-02T13:06:40.595Z,8.88
2022-08-02T13:09:03.689Z,5.45
2022-08-02T13:11:33.599Z,5.70
2022-08-02T13:14:02.992Z,9.93
2022-08-02T13:16:31.640Z,9.80
2022-08-02T13:18:59.286Z,7.20
2022-08-02T13:21:40.751Z,10.65
2022-08-02T13:24:32.752Z,7.07
2022-08-02T13:27:04.570Z,11.23
2022-08-02T13:29:36.267Z,10.77
2022-08-02T13:32:03.056Z,8.32
2022-08-02T13:34:30.074Z,9.57
2022-08-02T13:36:56.774Z,8.40
2022-08-02T13:39:23.588Z,8.93
2022-08-02T13:41:50.357Z,9.82
2022-08-02T13:44:17.221Z,8.30
2022-08-02T13:46:45.225Z,6.32
2022-08-02T13:49:18.433Z,12.27
2022-08-02T13:51:52.745Z,9.00
2022-08-02T13:54:19.741Z,12.15
2022-08-02T13:56:48.915Z,11.40
2022-08-02T13:59:26.275Z,9.52
2022-08-02T14:02:05.244Z,9.38
2022-08-02T14:04:32.451Z,9.60
2022-08-02T14:06:59.302Z,11.70
2022-08-02T14:09:26.485Z,13.10
2022-08-02T14:11:53.349Z,12.07
2022-08-02T14:14:20.279Z,14.18
2022-08-02T14:16:47.356Z,12.10
2022-08-02T14:19:16.679Z,8.90
2022-08-02T14:21:48.588Z,8.90
2022-08-02T14:24:24.454Z,14.63
2022-08-02T14:26:51.396Z,9.27
2022-08-02T14:29:18.482Z,8.13
2022-08-02T14:31:45.731Z,8.50
2022-08-02T14:34:15.722Z,9.23
2022-08-02T14:36:42.594Z,8.63
2022-08-02T14:39:09.760Z,9.82
2022-08-02T14:41:59.466Z,8.07
2022-08-02T14:44:24.434Z,7.65
2022-08-02T14:46:52.792Z,12.52
2022-08-02T14:49:24.449Z,8.32
2022-08-02T14:51:55.909Z,9.65
2022-08-02T14:54:30.564Z,8.55
2022-08-02T14:57:05.610Z,11.55
2022-08-02T14:59:32.524Z,9.77
2022-08-02T15:02:03.008Z,10.68
2022-08-02T15:04:34.357Z,11.15
2022-08-02T15:07:10.130Z,10.55
2022-08-02T15:09:39.735Z,9.95
2022-08-02T15:12:10.455Z,10.60
2022-08-02T15:14:40.953Z,12.15
2022-08-02T15:17:08.509Z,10.45
2022-08-02T15:19:56.306Z,10.50
2022-08-02T15:22:25.410Z,14.18
2022-08-02T15:24:53.262Z,10.93
2022-08-02T15:27:22.601Z,8.43
2022-08-02T15:29:52.707Z,9.85
2022-08-02T15:32:19.776Z,7.23
2022-08-02T15:34:47.524Z,8.52
2022-08-02T15:37:14.326Z,7.68
2022-08-02T15:39:41.148Z,7.07
2022-08-02T15:42:09.862Z,12.43
2022-08-02T15:44:36.984Z,9.20
2022-08-02T15:47:07.455Z,12.70
2022-08-02T15:49:36.127Z,8.43
2022-08-02T15:52:06.415Z,13.25
2022-08-02T15:54:35.754Z,12.20
2022-08-02T15:57:04.710Z,9.70
2022-08-02T15:59:32.190Z,12.38
2022-08-02T16:01:59.103Z,8.38
2022-08-02T16:04:26.077Z,10.52
2022-08-02T16:06:53.044Z,10.85
2022-08-02T16:09:19.925Z,9.95
2022-08-02T16:11:49.649Z,11.45
2022-08-02T16:14:18.633Z,13.63
2022-08-02T16:16:47.711Z,12.75
2022-08-02T16:19:30.706Z,11.75
2022-08-02T16:22:03.537Z,13.25
2022-08-02T16:24:30.803Z,12.15
2022-08-02T16:26:57.741Z,12.38
2022-08-02T16:29:24.733Z,10.52
2022-08-02T16:31:51.592Z,11.93
2022-08-02T16:34:18.536Z,9.18
2022-08-02T16:36:46.105Z,10.88
2022-08-02T16:39:13.151Z,10.50
2022-08-02T16:41:51.065Z,12.27
2022-08-02T16:44:29.483Z,13.65
2022-08-02T16:47:01.507Z,10.25
2022-08-02T16:50:07.123Z,10.38
2022-08-02T16:52:16.174Z,9.77
2022-08-02T16:54:43.074Z,11.85
2022-08-02T16:57:10.276Z,8.38
2022-08-02T16:59:42.651Z,10.93
2022-08-02T17:02:15.334Z,8.10
2022-08-02T17:04:47.478Z,9.85
2022-08-02T17:08:06.333Z,10.15
2022-08-02T17:10:06.412Z,12.30
2022-08-02T17:12:36.091Z,5.70
2022-08-02T17:16:07.831Z,8.68
2022-08-02T17:17:51.347Z,5.75
2022-08-02T17:20:18.886Z,6.78
2022-08-02T17:22:45.854Z,5.88
2022-08-02T17:25:15.995Z,5.30
2022-08-02T17:27:44.562Z,3.92
2022-08-02T17:30:12.471Z,5.80
2022-08-02T17:32:39.740Z,5.95
2022-08-02T17:35:10.077Z,8.05
2022-08-02T17:37:41.572Z,6.90
2022-08-02T17:40:09.764Z,5.35
2022-08-02T17:42:36.961Z,6.45
2022-08-02T17:45:17.140Z,9.93
2022-08-02T17:48:04.304Z,6.97
2022-08-02T17:50:33.235Z,8.63
2022-08-02T17:53:02.232Z,9.85
2022-08-02T17:55:33.238Z,6.32
2022-08-02T17:58:00.212Z,12.27
2022-08-02T18:00:35.513Z,11.43
2022-08-02T18:03:05.922Z,6.80
2022-08-02T18:05:40.223Z,8.25
2022-08-02T18:08:24.232Z,8.27
2022-08-02T18:10:55.793Z,8.93
2022-08-02T18:13:32.846Z,7.13
2022-08-02T18:16:05.483Z,6.95
2022-08-02T18:18:47.956Z,6.60
2022-08-02T18:21:22.663Z,6.78
2022-08-02T18:23:58.451Z,8.50
2022-08-02T18:26:27.865Z,6.65
2022-08-02T18:28:58.389Z,6.53
2022-08-02T18:31:27.481Z,6.57
2022-08-02T18:34:01.585Z,4.13
2022-08-02T18:36:30.060Z,7.05
2022-08-02T18:39:08.314Z,7.78
2022-08-02T18:41:36.426Z,6.07
2022-08-02T18:44:05.391Z,5.05
2022-08-02T18:46:34.665Z,7.75
2022-08-02T18:49:13.330Z,8.93
2022-08-02T18:51:43.026Z,6.18
2022-08-02T18:54:10.171Z,7.80
2022-08-02T18:56:40.201Z,6.55
2022-08-02T18:59:14.148Z,5.30
2022-08-02T19:04:28.852Z,5.35
2022-08-02T19:07:07.154Z,5.68
2022-08-02T19:09:40.135Z,3.80
2022-08-02T19:12:07.817Z,6.50
2022-08-02T19:14:35.131Z,6.57
2022-08-02T19:17:54.243Z,2.85
2022-08-02T19:19:51.368Z,4.57
2022-08-02T19:22:20.194Z,2.92
2022-08-02T19:24:51.975Z,3.95
2022-08-02T19:27:31.978Z,4.57
2022-08-02T19:30:07.673Z,6.63
2022-08-02T19:32:40.591Z,8.73
2022-08-02T19:35:30.385Z,6.85
2022-08-02T19:38:09.394Z,8.15
2022-08-02T19:40:42.325Z,7.07
2022-08-02T19:44:27.375Z,7.55
2022-08-02T19:46:00.384Z,7.65
2022-08-02T19:48:28.159Z,5.88
2022-08-02T19:51:01.040Z,7.93
2022-08-02T19:53:46.868Z,6.80
2022-08-02T19:56:24.976Z,11.07
2022-08-02T19:58:57.847Z,5.03
2022-08-02T20:01:38.882Z,4.07
2022-08-02T20:04:13.620Z,6.60
2022-08-02T20:06:45.539Z,6.90
2022-08-02T20:09:16.572Z,9.57
2022-08-02T20:11:46.837Z,7.28
2022-08-02T20:14:24.845Z,9.82
2022-08-02T20:16:56.191Z,6.03
2022-08-02T20:19:24.234Z,4.72
2022-08-02T20:21:58.670Z,8.00
2022-08-02T20:24:29.505Z,8.55
2022-08-02T20:26:59.437Z,6.22
2022-08-02T20:29:42.942Z,6.72
2022-08-02T20:32:22.822Z,7.53
2022-08-02T20:34:50.541Z,7.90
2022-08-02T20:37:59.128Z,4.97
2022-08-02T20:40:07.782Z,11.63
2022-08-02T20:42:34.855Z,6.78
2022-08-02T20:45:05.389Z,6.95
2022-08-02T20:47:39.855Z,8.95
2022-08-02T20:50:31.340Z,7.35
2022-08-02T20:53:00.441Z,6.40
2022-08-02T20:55:30.969Z,6.85
2022-08-02T20:58:01.775Z,13.23
2022-08-02T21:00:32.472Z,9.07
2022-08-02T21:03:00.740Z,7.45
2022-08-02T21:05:54.586Z,9.15
2022-08-02T21:08:21.817Z,9.48
2022-08-02T21:10:51.942Z,10.80
2022-08-02T21:13:24.383Z,6.25
2022-08-02T21:15:57.007Z,9.43
2022-08-02T21:18:32.710Z,10.32
2022-08-02T21:21:08.768Z,9.38
2022-08-02T21:23:36.825Z,9.25
2022-08-02T21:26:06.749Z,12.73
2022-08-02T21:28:44.908Z,8.77
2022-08-02T21:31:15.624Z,9.75
2022-08-02T21:33:56.605Z,11.48
2022-08-02T21:36:30.398Z,15.25
2022-08-02T21:39:05.226Z,9.98
2022-08-02T21:41:39.658Z,9.52
2022-08-02T21:44:18.076Z,11.20
2022-08-02T21:46:46.732Z,13.73
2022-08-02T21:49:17.201Z,11.20
2022-08-02T21:51:49.729Z,13.40
2022-08-02T21:54:20.403Z,11.88
2022-08-02T21:56:52.795Z,11.55
2022-08-02T21:59:26.817Z,12.18
2022-08-02T22:04:47.876Z,10.10
2022-08-02T22:07:17.176Z,12.55
2022-08-02T22:09:45.468Z,12.32
2022-08-02T22:12:16.832Z,12.65
2022-08-02T22:14:55.065Z,10.55
2022-08-02T22:17:50.841Z,10.27
2022-08-02T22:20:12.388Z,14.35
2022-08-02T22:22:39.632Z,9.65
2022-08-02T22:25:21.359Z,9.35
2022-08-02T22:28:36.358Z,9.23
2022-08-02T22:30:43.333Z,11.13
2022-08-02T22:33:33.238Z,14.38
2022-08-02T22:36:01.595Z,10.63
2022-08-02T22:38:28.778Z,9.07
2022-08-02T22:40:58.247Z,12.30
2022-08-02T22:43:25.130Z,12.52
2022-08-02T22:45:51.873Z,16.13
2022-08-02T22:48:18.705Z,10.77
2022-08-02T22:50:47.373Z,7.45
2022-08-02T22:53:24.685Z,15.85
2022-08-02T22:56:01.089Z,17.73
2022-08-02T22:58:28.480Z,12.23
2022-08-02T22:58:46.604Z,5.38
2022-08-02T22:59:03.938Z,11.10
2022-08-02T23:00:55.234Z,8.15
2022-08-02T23:03:22.070Z,13.18
2022-08-02T23:05:49.988Z,10.52
2022-08-02T23:08:17.053Z,7.95
2022-08-02T23:10:43.860Z,11.07
2022-08-02T23:13:10.818Z,14.18
2022-08-02T23:16:00.597Z,16.10
2022-08-02T23:18:47.125Z,14.90
2022-08-02T23:21:14.323Z,16.98
2022-08-02T23:24:01.784Z,13.73
2022-08-02T23:26:29.168Z,15.95
2022-08-02T23:28:56.106Z,13.05
2022-08-02T23:31:38.125Z,15.50
2022-08-02T23:34:05.862Z,13.60
2022-08-02T23:36:33.960Z,16.15
2022-08-02T23:39:00.932Z,11.25
2022-08-02T23:41:27.907Z,12.68
2022-08-02T23:44:12.620Z,15.95
2022-08-02T23:46:47.061Z,13.57
2022-08-02T23:49:15.779Z,11.07
2022-08-02T23:51:43.263Z,14.10
2022-08-02T23:54:10.624Z,15.50
2022-08-02T23:56:37.961Z,14.85
2022-08-02T23:59:05.523Z,12.23
