createdAt,value
2018-12-16T00:00:54.794Z,84.87
2018-12-16T00:03:23.916Z,85.02
2018-12-16T00:05:52.769Z,84.44
2018-12-16T00:08:21.852Z,83.68
2018-12-16T00:10:50.601Z,83.26
2018-12-16T00:13:19.771Z,84.16
2018-12-16T00:15:48.836Z,84.51
2018-12-16T00:18:17.795Z,84.67
2018-12-16T00:20:46.845Z,84.75
2018-12-16T00:23:15.944Z,85.30
2018-12-16T00:25:44.896Z,85.91
2018-12-16T00:28:13.800Z,86.06
2018-12-16T00:30:42.730Z,86.01
2018-12-16T00:33:11.676Z,86.13
2018-12-16T00:35:40.614Z,86.44
2018-12-16T00:38:09.563Z,86.59
2018-12-16T00:40:38.581Z,87.09
2018-12-16T00:43:07.403Z,87.31
2018-12-16T00:45:36.339Z,86.46
2018-12-16T00:48:05.212Z,86.72
2018-12-16T00:50:34.304Z,86.19
2018-12-16T00:53:03.347Z,85.43
2018-12-16T00:55:32.431Z,85.85
2018-12-16T00:58:01.051Z,84.64
2018-12-16T01:00:29.963Z,84.15
2018-12-16T01:02:58.783Z,84.13
2018-12-16T01:05:27.844Z,84.80
2018-12-16T01:07:56.940Z,84.54
2018-12-16T01:10:25.660Z,83.95
2018-12-16T01:12:54.595Z,84.14
2018-12-16T01:15:23.354Z,84.30
2018-12-16T01:17:52.285Z,84.78
2018-12-16T01:20:21.185Z,84.96
2018-12-16T01:22:50.320Z,84.59
2018-12-16T01:25:19.352Z,84.80
2018-12-16T01:27:48.385Z,85.37
2018-12-16T01:30:17.362Z,85.17
2018-12-16T01:32:46.248Z,84.94
2018-12-16T01:35:15.197Z,85.50
2018-12-16T01:37:44.295Z,85.51
2018-12-16T01:40:13.598Z,85.68
2018-12-16T01:42:42.648Z,85.47
2018-12-16T01:45:11.727Z,85.58
2018-12-16T01:47:40.626Z,84.96
2018-12-16T01:50:09.562Z,84.56
2018-12-16T01:52:38.323Z,84.39
2018-12-16T01:55:08.912Z,84.33
2018-12-16T01:57:38.915Z,84.48
2018-12-16T02:00:09.612Z,84.60
2018-12-16T02:02:38.368Z,85.28
2018-12-16T02:05:07.436Z,85.35
2018-12-16T02:07:36.380Z,85.53
2018-12-16T02:10:06.093Z,85.11
2018-12-16T02:12:35.167Z,85.52
2018-12-16T02:15:04.216Z,84.75
2018-12-16T02:17:33.142Z,84.68
2018-12-16T02:20:01.862Z,84.74
2018-12-16T02:22:30.837Z,84.73
2018-12-16T02:24:59.776Z,85.07
2018-12-16T02:27:28.797Z,85.16
2018-12-16T02:29:57.932Z,86.01
2018-12-16T02:32:27.109Z,85.98
2018-12-16T02:34:55.969Z,85.84
2018-12-16T02:37:24.769Z,85.55
2018-12-16T02:39:53.576Z,86.19
2018-12-16T02:42:22.628Z,86.62
2018-12-16T02:44:51.521Z,85.50
2018-12-16T02:47:20.562Z,85.78
2018-12-16T02:49:49.762Z,85.95
2018-12-16T02:52:18.609Z,85.85
2018-12-16T02:54:47.394Z,86.17
2018-12-16T02:57:16.080Z,87.08
2018-12-16T02:59:45.028Z,87.29
2018-12-16T03:02:13.794Z,87.03
2018-12-16T03:04:42.737Z,86.32
2018-12-16T03:07:11.425Z,85.70
2018-12-16T03:09:40.490Z,85.72
2018-12-16T03:12:09.625Z,85.93
2018-12-16T03:14:38.440Z,86.12
2018-12-16T03:17:07.364Z,86.04
2018-12-16T03:19:36.246Z,86.37
2018-12-16T03:22:05.190Z,86.71
2018-12-16T03:24:34.165Z,86.34
2018-12-16T03:27:03.060Z,85.99
2018-12-16T03:29:31.955Z,85.65
2018-12-16T03:32:00.721Z,85.46
2018-12-16T03:34:29.632Z,85.09
2018-12-16T03:36:58.538Z,84.87
2018-12-16T03:39:27.352Z,84.89
2018-12-16T03:41:56.348Z,85.21
2018-12-16T03:44:25.406Z,85.15
2018-12-16T03:46:54.346Z,85.54
2018-12-16T03:49:23.528Z,85.41
2018-12-16T03:51:52.531Z,84.87
2018-12-16T03:54:21.486Z,85.32
2018-12-16T03:56:50.441Z,85.42
2018-12-16T03:59:20.591Z,85.75
2018-12-16T04:01:58.221Z,85.85
2018-12-16T04:04:27.848Z,86.05
2018-12-16T04:06:56.569Z,85.26
2018-12-16T04:09:25.513Z,84.71
2018-12-16T04:11:54.508Z,85.18
2018-12-16T04:14:23.589Z,85.64
2018-12-16T04:16:52.606Z,84.79
2018-12-16T04:19:21.573Z,85.45
2018-12-16T04:21:50.624Z,85.12
2018-12-16T04:24:19.559Z,85.52
2018-12-16T04:26:48.463Z,85.75
2018-12-16T04:29:17.491Z,85.65
2018-12-16T04:31:46.377Z,85.51
2018-12-16T04:34:15.367Z,85.67
2018-12-16T04:36:44.256Z,85.19
2018-12-16T04:39:13.294Z,85.06
2018-12-16T04:41:42.360Z,85.13
2018-12-16T04:44:11.276Z,85.41
2018-12-16T04:46:40.330Z,85.64
2018-12-16T04:49:09.313Z,85.45
2018-12-16T04:51:38.078Z,85.27
2018-12-16T04:54:07.114Z,85.37
2018-12-16T04:56:36.065Z,85.16
2018-12-16T04:59:05.083Z,84.35
2018-12-16T05:01:34.092Z,84.85
2018-12-16T05:04:03.114Z,84.61
2018-12-16T05:06:32.054Z,83.99
2018-12-16T05:09:00.785Z,84.26
2018-12-16T05:11:29.865Z,84.56
2018-12-16T05:13:58.744Z,86.04
2018-12-16T05:16:27.490Z,85.75
2018-12-16T05:18:56.476Z,86.69
2018-12-16T05:21:25.451Z,86.65
2018-12-16T05:23:54.290Z,86.78
2018-12-16T05:26:23.214Z,86.96
2018-12-16T05:28:51.884Z,87.39
2018-12-16T05:31:20.982Z,86.98
2018-12-16T05:33:50.067Z,86.95
2018-12-16T05:36:19.216Z,86.36
2018-12-16T05:38:49.698Z,85.33
2018-12-16T05:41:18.808Z,85.97
2018-12-16T05:43:47.661Z,85.87
2018-12-16T05:46:16.770Z,86.03
2018-12-16T05:48:45.630Z,85.99
2018-12-16T05:51:14.595Z,86.00
2018-12-16T05:53:48.593Z,85.73
2018-12-16T05:56:14.303Z,86.00
2018-12-16T05:58:43.260Z,86.72
2018-12-16T06:01:12.180Z,87.08
2018-12-16T06:03:41.142Z,87.17
2018-12-16T06:06:10.071Z,87.60
2018-12-16T06:08:38.928Z,87.27
2018-12-16T06:11:08.024Z,87.36
2018-12-16T06:13:37.212Z,87.08
2018-12-16T06:16:06.211Z,86.73
2018-12-16T06:18:35.479Z,86.75
2018-12-16T06:21:04.144Z,86.41
2018-12-16T06:23:32.863Z,86.50
2018-12-16T06:26:02.010Z,85.84
2018-12-16T06:28:31.077Z,85.50
2018-12-16T06:31:00.139Z,85.85
2018-12-16T06:33:29.151Z,86.04
2018-12-16T06:35:58.175Z,85.92
2018-12-16T06:38:27.187Z,85.88
2018-12-16T06:40:56.285Z,85.78
2018-12-16T06:43:25.371Z,85.84
2018-12-16T06:45:54.360Z,86.04
2018-12-16T06:48:23.460Z,86.29
2018-12-16T06:50:52.406Z,86.96
2018-12-16T06:53:21.437Z,87.20
2018-12-16T06:55:53.731Z,88.28
2018-12-16T06:58:22.692Z,88.32
2018-12-16T07:00:51.752Z,88.53
2018-12-16T07:03:20.577Z,88.71
2018-12-16T07:05:49.295Z,88.76
2018-12-16T07:08:18.019Z,88.85
2018-12-16T07:10:47.025Z,88.69
2018-12-16T07:13:15.818Z,88.12
2018-12-16T07:15:44.784Z,88.13
2018-12-16T07:18:13.383Z,87.76
2018-12-16T07:20:42.350Z,87.85
2018-12-16T07:23:11.105Z,86.65
2018-12-16T07:25:40.232Z,86.89
2018-12-16T07:28:09.209Z,87.16
2018-12-16T07:30:38.129Z,87.28
2018-12-16T07:33:07.121Z,88.04
2018-12-16T07:35:36.142Z,87.84
2018-12-16T07:38:05.188Z,87.62
2018-12-16T07:40:34.132Z,87.75
2018-12-16T07:43:03.107Z,87.54
2018-12-16T07:45:32.119Z,87.69
2018-12-16T07:48:01.210Z,87.97
2018-12-16T07:50:30.501Z,88.12
2018-12-16T07:52:59.516Z,88.15
2018-12-16T07:55:28.623Z,88.18
2018-12-16T07:57:57.460Z,88.11
2018-12-16T08:00:26.533Z,87.92
2018-12-16T08:02:55.361Z,87.46
2018-12-16T08:05:24.147Z,87.35
2018-12-16T08:07:53.126Z,87.08
2018-12-16T08:10:22.131Z,86.76
2018-12-16T08:12:50.838Z,86.38
2018-12-16T08:15:19.624Z,86.14
2018-12-16T08:17:48.582Z,86.53
2018-12-16T08:20:17.517Z,85.83
2018-12-16T08:22:46.454Z,85.26
2018-12-16T08:25:15.497Z,85.18
2018-12-16T08:27:44.311Z,85.99
2018-12-16T08:30:13.266Z,85.20
2018-12-16T08:32:42.224Z,85.93
2018-12-16T08:35:10.965Z,85.85
2018-12-16T08:37:39.897Z,86.21
2018-12-16T08:40:08.856Z,85.76
2018-12-16T08:42:37.868Z,85.85
2018-12-16T08:45:07.702Z,86.16
2018-12-16T08:47:36.672Z,85.81
2018-12-16T08:50:05.960Z,84.52
2018-12-16T08:52:34.771Z,84.90
2018-12-16T08:55:03.828Z,83.86
2018-12-16T08:57:32.846Z,82.83
2018-12-16T09:00:01.732Z,82.66
2018-12-16T09:02:30.641Z,82.70
2018-12-16T09:04:59.491Z,82.67
2018-12-16T09:07:28.439Z,82.66
2018-12-16T09:09:57.143Z,81.69
2018-12-16T09:12:26.264Z,82.17
2018-12-16T09:14:55.237Z,81.99
2018-12-16T09:17:25.833Z,82.33
2018-12-16T09:19:55.062Z,82.82
2018-12-16T09:22:24.125Z,82.56
2018-12-16T09:24:53.310Z,82.72
2018-12-16T09:27:22.609Z,83.08
2018-12-16T09:29:51.562Z,83.31
2018-12-16T09:32:20.288Z,83.34
2018-12-16T09:34:49.124Z,83.30
2018-12-16T09:37:18.118Z,82.81
2018-12-16T09:39:47.162Z,82.87
2018-12-16T09:42:15.895Z,82.37
2018-12-16T09:44:45.286Z,82.35
2018-12-16T09:47:13.994Z,82.38
2018-12-16T09:49:42.949Z,82.67
2018-12-16T09:52:11.720Z,81.93
2018-12-16T09:54:44.170Z,81.97
2018-12-16T09:57:11.480Z,82.70
2018-12-16T09:59:40.412Z,82.79
2018-12-16T10:02:09.423Z,82.33
2018-12-16T10:04:38.467Z,82.42
2018-12-16T10:07:07.217Z,82.80
2018-12-16T10:09:36.076Z,82.88
2018-12-16T10:12:05.039Z,83.74
2018-12-16T10:14:33.833Z,83.58
2018-12-16T10:17:02.829Z,83.67
2018-12-16T10:19:31.755Z,84.08
2018-12-16T10:22:00.400Z,83.78
2018-12-16T10:24:29.302Z,83.62
2018-12-16T10:26:58.507Z,84.02
2018-12-16T10:29:27.460Z,84.31
2018-12-16T10:31:56.373Z,84.39
2018-12-16T10:34:25.384Z,84.48
2018-12-16T10:36:54.499Z,84.60
2018-12-16T10:39:23.595Z,84.68
2018-12-16T10:41:52.436Z,84.25
2018-12-16T10:44:21.347Z,84.44
2018-12-16T10:46:50.334Z,84.28
2018-12-16T10:49:19.252Z,83.58
2018-12-16T10:51:48.286Z,83.65
2018-12-16T10:54:18.482Z,83.79
2018-12-16T10:56:47.208Z,83.54
2018-12-16T10:59:15.938Z,83.26
2018-12-16T11:01:44.868Z,83.50
2018-12-16T11:04:13.972Z,83.74
2018-12-16T11:06:42.953Z,84.21
2018-12-16T11:09:11.911Z,84.03
2018-12-16T11:11:41.002Z,84.09
2018-12-16T11:14:10.018Z,83.97
2018-12-16T11:16:38.823Z,84.28
2018-12-16T11:19:07.879Z,84.56
2018-12-16T11:21:36.679Z,84.54
2018-12-16T11:24:05.570Z,84.78
2018-12-16T11:26:34.542Z,85.40
2018-12-16T11:29:03.512Z,84.25
2018-12-16T11:31:32.957Z,84.36
2018-12-16T11:34:01.670Z,84.17
2018-12-16T11:36:30.733Z,84.37
2018-12-16T11:38:59.674Z,85.13
2018-12-16T11:41:28.807Z,85.51
2018-12-16T11:43:57.800Z,85.83
2018-12-16T11:46:26.672Z,86.22
2018-12-16T11:48:55.788Z,86.28
2018-12-16T11:51:24.514Z,86.94
2018-12-16T11:53:54.121Z,87.59
2018-12-16T11:56:23.170Z,87.61
2018-12-16T11:58:52.268Z,88.13
2018-12-16T12:01:21.275Z,88.55
2018-12-16T12:03:49.952Z,88.60
2018-12-16T12:06:18.896Z,88.23
2018-12-16T12:08:48.029Z,88.50
2018-12-16T12:11:17.121Z,87.93
2018-12-16T12:13:45.788Z,88.28
2018-12-16T12:16:14.745Z,87.89
2018-12-16T12:18:43.689Z,88.30
2018-12-16T12:21:12.681Z,88.18
2018-12-16T12:23:41.673Z,88.21
2018-12-16T12:26:10.376Z,88.42
2018-12-16T12:28:39.460Z,88.69
2018-12-16T12:31:08.531Z,89.01
2018-12-16T12:33:37.406Z,88.51
2018-12-16T12:36:06.416Z,88.21
2018-12-16T12:38:35.468Z,87.14
2018-12-16T12:41:04.475Z,87.52
2018-12-16T12:43:33.501Z,87.41
2018-12-16T12:46:02.281Z,87.80
2018-12-16T12:48:31.372Z,87.70
2018-12-16T12:51:00.900Z,86.41
2018-12-16T12:53:29.629Z,86.54
2018-12-16T12:55:58.737Z,86.17
2018-12-16T12:58:27.793Z,85.34
2018-12-16T13:00:57.503Z,85.43
2018-12-16T13:03:26.355Z,85.21
2018-12-16T13:05:55.104Z,85.24
2018-12-16T13:08:24.054Z,84.55
2018-12-16T13:10:53.137Z,84.29
2018-12-16T13:13:23.082Z,84.39
2018-12-16T13:15:52.024Z,84.54
2018-12-16T13:18:21.058Z,84.97
2018-12-16T13:20:49.927Z,84.58
2018-12-16T13:23:18.553Z,84.81
2018-12-16T13:25:58.066Z,84.86
2018-12-16T13:28:27.165Z,84.75
2018-12-16T13:30:56.296Z,84.27
2018-12-16T13:33:25.143Z,84.54
2018-12-16T13:35:54.184Z,84.31
2018-12-16T13:38:23.002Z,84.45
2018-12-16T13:40:51.744Z,85.17
2018-12-16T13:43:20.849Z,85.15
2018-12-16T13:45:50.300Z,84.90
2018-12-16T13:48:19.310Z,85.05
2018-12-16T13:50:48.473Z,84.56
2018-12-16T13:53:17.375Z,84.92
2018-12-16T13:55:46.234Z,84.88
2018-12-16T13:58:15.004Z,85.11
2018-12-16T14:00:43.866Z,85.60
2018-12-16T14:03:12.940Z,84.30
2018-12-16T14:05:46.667Z,84.91
2018-12-16T14:08:12.870Z,85.10
2018-12-16T14:10:41.884Z,85.95
2018-12-16T14:13:10.682Z,85.74
2018-12-16T14:15:39.673Z,86.75
2018-12-16T14:18:09.555Z,86.64
2018-12-16T14:20:38.655Z,86.58
2018-12-16T14:23:07.743Z,86.85
2018-12-16T14:25:36.829Z,87.49
2018-12-16T14:28:05.937Z,88.01
2018-12-16T14:30:34.852Z,88.36
2018-12-16T14:33:03.955Z,88.38
2018-12-16T14:35:33.155Z,88.91
2018-12-16T14:38:02.566Z,89.60
2018-12-16T14:40:31.343Z,89.54
2018-12-16T14:43:00.333Z,89.77
2018-12-16T14:45:29.337Z,89.85
2018-12-16T14:47:58.525Z,90.58
2018-12-16T14:50:27.692Z,90.39
2018-12-16T14:52:56.625Z,90.22
2018-12-16T14:55:26.977Z,90.81
2018-12-16T14:57:56.068Z,91.29
2018-12-16T15:00:24.818Z,91.47
2018-12-16T15:02:53.900Z,91.89
2018-12-16T15:05:23.024Z,92.20
2018-12-16T15:07:52.141Z,92.11
2018-12-16T15:10:21.196Z,92.43
2018-12-16T15:12:50.084Z,92.38
2018-12-16T15:15:19.384Z,92.53
2018-12-16T15:17:48.480Z,92.78
2018-12-16T15:20:17.394Z,92.78
2018-12-16T15:22:46.328Z,92.70
2018-12-16T15:25:15.409Z,93.22
2018-12-16T15:27:44.328Z,93.09
2018-12-16T15:30:13.868Z,93.33
2018-12-16T15:32:42.597Z,93.12
2018-12-16T15:35:11.242Z,93.51
2018-12-16T15:37:39.940Z,93.54
2018-12-16T15:40:09.344Z,93.35
2018-12-16T15:42:38.345Z,93.50
2018-12-16T15:45:10.450Z,93.85
2018-12-16T15:47:39.456Z,94.04
2018-12-16T15:50:09.406Z,94.04
2018-12-16T15:52:38.271Z,94.24
2018-12-16T15:55:09.511Z,94.44
2018-12-16T15:57:38.664Z,94.44
2018-12-16T16:00:08.153Z,94.78
2018-12-16T16:02:37.108Z,94.78
2018-12-16T16:05:06.357Z,94.75
2018-12-16T16:07:35.150Z,95.01
2018-12-16T16:10:04.545Z,95.08
2018-12-16T16:12:33.666Z,95.03
2018-12-16T16:15:02.394Z,95.28
2018-12-16T16:17:31.114Z,94.95
2018-12-16T16:20:00.373Z,95.20
2018-12-16T16:22:29.239Z,95.35
2018-12-16T16:24:57.987Z,95.45
2018-12-16T16:27:26.710Z,95.16
2018-12-16T16:29:55.476Z,95.33
2018-12-16T16:32:24.350Z,95.25
2018-12-16T16:34:53.194Z,95.40
2018-12-16T16:37:21.977Z,95.44
2018-12-16T16:39:51.020Z,95.43
2018-12-16T16:42:19.785Z,95.47
2018-12-16T16:44:48.629Z,95.36
2018-12-16T16:47:17.516Z,95.33
2018-12-16T16:49:46.271Z,95.31
2018-12-16T16:52:15.059Z,95.18
2018-12-16T16:54:43.879Z,95.44
2018-12-16T16:57:12.681Z,95.11
2018-12-16T16:59:41.529Z,95.19
2018-12-16T17:02:10.328Z,94.92
2018-12-16T17:04:39.074Z,94.88
2018-12-16T17:07:07.990Z,94.93
2018-12-16T17:09:36.673Z,94.89
2018-12-16T17:12:06.445Z,94.72
2018-12-16T17:14:36.292Z,94.83
2018-12-16T17:17:05.172Z,94.71
2018-12-16T17:19:34.132Z,95.03
2018-12-16T17:22:03.472Z,94.59
2018-12-16T17:24:32.722Z,94.72
2018-12-16T17:27:02.433Z,94.78
2018-12-16T17:29:31.273Z,94.53
2018-12-16T17:32:00.228Z,94.25
2018-12-16T17:34:29.334Z,94.46
2018-12-16T17:36:58.442Z,94.28
2018-12-16T17:39:27.220Z,94.31
2018-12-16T17:41:56.212Z,94.20
2018-12-16T17:44:25.416Z,94.22
2018-12-16T17:46:54.467Z,94.27
2018-12-16T17:49:23.600Z,94.21
2018-12-16T17:51:52.681Z,93.93
2018-12-16T17:54:21.832Z,94.20
2018-12-16T17:56:50.908Z,94.15
2018-12-16T17:59:20.532Z,94.11
2018-12-16T18:01:49.850Z,93.83
2018-12-16T18:04:19.125Z,93.91
2018-12-16T18:06:48.529Z,93.83
2018-12-16T18:09:17.763Z,93.93
2018-12-16T18:11:46.499Z,93.99
2018-12-16T18:14:15.374Z,94.18
2018-12-16T18:16:44.480Z,94.27
2018-12-16T18:19:13.489Z,94.15
2018-12-16T18:21:42.939Z,93.93
2018-12-16T18:24:11.898Z,94.13
2018-12-16T18:26:44.092Z,94.56
2018-12-16T18:29:12.201Z,94.41
2018-12-16T18:31:41.294Z,94.64
2018-12-16T18:34:10.484Z,94.66
2018-12-16T18:36:39.492Z,94.76
2018-12-16T18:39:10.079Z,95.00
2018-12-16T18:41:39.851Z,95.04
2018-12-16T18:44:09.765Z,94.73
2018-12-16T18:46:38.826Z,95.05
2018-12-16T18:49:07.989Z,94.95
2018-12-16T18:51:37.189Z,95.13
2018-12-16T18:54:06.455Z,95.26
2018-12-16T18:56:35.975Z,95.28
2018-12-16T18:59:05.030Z,95.40
2018-12-16T19:01:34.052Z,95.36
2018-12-16T19:04:03.172Z,95.45
2018-12-16T19:06:32.200Z,95.43
2018-12-16T19:09:01.097Z,95.75
2018-12-16T19:11:30.176Z,95.70
2018-12-16T19:13:59.255Z,95.79
2018-12-16T19:16:28.240Z,95.93
2018-12-16T19:18:57.182Z,95.95
2018-12-16T19:21:26.251Z,95.88
2018-12-16T19:23:55.240Z,95.91
2018-12-16T19:26:23.978Z,95.94
2018-12-16T19:28:53.015Z,95.99
2018-12-16T19:31:23.232Z,96.08
2018-12-16T19:33:52.471Z,96.14
2018-12-16T19:36:21.450Z,95.90
2018-12-16T19:38:50.343Z,95.90
2018-12-16T19:41:19.363Z,96.10
2018-12-16T19:43:48.396Z,95.97
2018-12-16T19:46:17.418Z,95.86
2018-12-16T19:48:46.534Z,95.58
2018-12-16T19:51:15.642Z,95.90
2018-12-16T19:53:44.597Z,95.77
2018-12-16T19:56:14.547Z,95.99
2018-12-16T19:58:43.519Z,96.02
2018-12-16T20:01:12.476Z,95.99
2018-12-16T20:03:46.618Z,95.95
2018-12-16T20:06:20.788Z,95.75
2018-12-16T20:08:49.890Z,95.82
2018-12-16T20:11:18.938Z,95.93
2018-12-16T20:13:47.928Z,95.87
2018-12-16T20:16:23.296Z,95.91
2018-12-16T20:18:52.344Z,95.79
2018-12-16T20:21:21.496Z,95.85
2018-12-16T20:23:51.084Z,95.90
2018-12-16T20:26:20.187Z,96.10
2018-12-16T20:28:49.569Z,95.87
2018-12-16T20:31:19.251Z,95.99
2018-12-16T20:33:48.033Z,95.86
2018-12-16T20:36:16.745Z,96.07
2018-12-16T20:38:45.575Z,95.88
2018-12-16T20:41:14.687Z,96.11
2018-12-16T20:43:43.649Z,96.05
2018-12-16T20:46:13.331Z,96.07
2018-12-16T20:48:42.327Z,96.03
2018-12-16T20:51:11.453Z,95.99
2018-12-16T20:53:40.376Z,96.00
2018-12-16T20:56:09.396Z,95.92
2018-12-16T20:58:38.351Z,96.13
2018-12-16T21:01:07.397Z,96.11
2018-12-16T21:03:36.578Z,96.08
2018-12-16T21:06:05.722Z,96.12
2018-12-16T21:08:34.755Z,95.90
2018-12-16T21:11:08.787Z,96.03
2018-12-16T21:13:43.034Z,95.75
2018-12-16T21:16:17.118Z,95.71
2018-12-16T21:18:46.074Z,95.81
2018-12-16T21:21:14.884Z,95.68
2018-12-16T21:23:43.807Z,95.77
2018-12-16T21:26:12.909Z,95.60
2018-12-16T21:28:42.009Z,95.80
2018-12-16T21:31:11.040Z,95.63
2018-12-16T21:33:40.141Z,95.73
2018-12-16T21:36:08.776Z,95.68
2018-12-16T21:38:37.648Z,95.29
2018-12-16T21:41:06.696Z,95.35
2018-12-16T21:43:35.486Z,95.16
2018-12-16T21:46:04.444Z,95.00
2018-12-16T21:48:33.353Z,95.12
2018-12-16T21:51:02.388Z,94.85
2018-12-16T21:53:31.560Z,94.97
2018-12-16T21:56:00.284Z,94.98
2018-12-16T21:58:29.369Z,94.89
2018-12-16T22:00:58.432Z,94.90
2018-12-16T22:03:27.154Z,95.09
2018-12-16T22:05:56.255Z,94.85
2018-12-16T22:08:25.103Z,95.00
2018-12-16T22:10:54.132Z,94.77
2018-12-16T22:13:23.208Z,94.56
2018-12-16T22:15:52.092Z,94.52
2018-12-16T22:18:21.227Z,94.63
2018-12-16T22:20:50.188Z,94.35
2018-12-16T22:23:19.359Z,94.42
2018-12-16T22:25:48.552Z,94.05
2018-12-16T22:28:17.589Z,93.69
2018-12-16T22:30:46.362Z,93.85
2018-12-16T22:33:15.388Z,93.62
2018-12-16T22:35:44.316Z,93.55
2018-12-16T22:38:13.356Z,93.21
2018-12-16T22:40:42.421Z,93.18
2018-12-16T22:43:11.319Z,93.05
2018-12-16T22:45:40.334Z,92.38
2018-12-16T22:48:09.180Z,92.38
2018-12-16T22:50:38.343Z,92.45
2018-12-16T22:53:07.258Z,92.29
2018-12-16T22:55:36.188Z,92.12
2018-12-16T22:58:05.063Z,91.93
2018-12-16T23:00:37.095Z,91.67
2018-12-16T23:03:05.983Z,91.42
2018-12-16T23:05:34.996Z,90.98
2018-12-16T23:08:03.729Z,90.75
2018-12-16T23:10:32.580Z,90.34
2018-12-16T23:13:01.590Z,90.22
2018-12-16T23:15:30.535Z,89.94
2018-12-16T23:17:59.428Z,89.71
2018-12-16T23:20:29.490Z,89.87
2018-12-16T23:22:58.349Z,89.05
2018-12-16T23:25:27.314Z,89.23
2018-12-16T23:27:56.284Z,88.99
2018-12-16T23:30:25.153Z,88.96
2018-12-16T23:32:54.220Z,88.07
2018-12-16T23:35:23.206Z,88.79
2018-12-16T23:37:52.142Z,88.11
2018-12-16T23:40:21.233Z,88.36
2018-12-16T23:42:50.183Z,88.46
2018-12-16T23:45:19.277Z,88.25
2018-12-16T23:47:47.956Z,87.63
2018-12-16T23:50:17.096Z,87.50
2018-12-16T23:52:46.239Z,87.92
2018-12-16T23:55:14.940Z,87.54
2018-12-16T23:57:44.006Z,87.06
