createdAt,value
2019-02-17T00:04:42.599Z,5.99
2019-02-17T00:10:37.579Z,7.83
2019-02-17T00:16:32.578Z,5.92
2019-02-17T00:22:27.596Z,6.83
2019-02-17T00:28:22.645Z,5.78
2019-02-17T00:34:17.615Z,11.54
2019-02-17T00:40:12.587Z,5.93
2019-02-17T00:46:07.568Z,9.31
2019-02-17T00:52:02.577Z,5.96
2019-02-17T00:57:57.584Z,5.82
2019-02-17T01:03:52.648Z,5.49
2019-02-17T01:09:47.606Z,7.22
2019-02-17T01:15:42.587Z,8.13
2019-02-17T01:21:37.593Z,6.43
2019-02-17T01:27:32.596Z,7.13
2019-02-17T01:33:27.584Z,7.61
2019-02-17T01:39:22.608Z,5.6
2019-02-17T01:45:17.606Z,5.5
2019-02-17T01:51:12.608Z,4.76
2019-02-17T01:57:07.614Z,3.97
2019-02-17T02:03:02.588Z,4.17
2019-02-17T02:08:57.607Z,6.32
2019-02-17T02:14:52.632Z,5.75
2019-02-17T02:20:47.629Z,5.8
2019-02-17T02:26:43.804Z,5.29
2019-02-17T02:32:37.607Z,6.48
2019-02-17T02:38:32.606Z,7.09
2019-02-17T02:44:27.609Z,7.6
2019-02-17T02:50:22.603Z,3.37
2019-02-17T02:56:17.617Z,3.31
2019-02-17T03:02:12.607Z,3.45
2019-02-17T03:08:07.590Z,3.62
2019-02-17T03:14:02.597Z,4.68
2019-02-17T03:19:57.610Z,7.47
2019-02-17T03:25:52.647Z,74.63
2019-02-17T03:31:47.622Z,8.08
2019-02-17T03:37:42.627Z,8.82
2019-02-17T03:43:37.618Z,8.54
2019-02-17T03:49:32.617Z,5.82
2019-02-17T03:55:27.684Z,4.95
2019-02-17T04:01:22.631Z,5.9
2019-02-17T04:07:17.623Z,5.84
2019-02-17T04:13:12.645Z,6
2019-02-17T04:19:07.620Z,8.03
2019-02-17T04:25:02.685Z,7.44
2019-02-17T04:30:57.667Z,9.83
2019-02-17T04:36:52.650Z,13.2
2019-02-17T04:42:47.653Z,13.82
2019-02-17T04:48:42.656Z,10.84
2019-02-17T04:54:37.614Z,13.93
2019-02-17T05:00:39.969Z,14
2019-02-17T05:06:27.650Z,9.92
2019-02-17T05:12:22.638Z,9.01
2019-02-17T05:18:17.651Z,13.3
2019-02-17T05:24:12.654Z,17.83
2019-02-17T05:30:07.743Z,21.27
2019-02-17T05:36:02.661Z,15.54
2019-02-17T05:41:57.666Z,13.16
2019-02-17T05:47:52.656Z,18.49
2019-02-17T05:53:47.651Z,16.97
2019-02-17T05:59:42.657Z,17.06
2019-02-17T06:05:37.670Z,15.22
2019-02-17T06:11:32.771Z,12.21
2019-02-17T06:17:27.670Z,14.48
2019-02-17T06:23:22.653Z,13.44
2019-02-17T06:29:17.645Z,11.11
2019-02-17T06:35:12.672Z,10.87
2019-02-17T06:41:07.708Z,11.35
2019-02-17T06:47:02.669Z,12.11
2019-02-17T06:52:57.657Z,13.1
2019-02-17T06:58:52.698Z,10.14
2019-02-17T07:04:47.726Z,33.58
2019-02-17T07:10:42.673Z,21.83
2019-02-17T07:16:37.657Z,16.63
2019-02-17T07:22:32.677Z,18.95
2019-02-17T07:28:27.691Z,18.65
2019-02-17T07:34:22.659Z,24.56
2019-02-17T07:40:17.712Z,19.44
2019-02-17T07:46:12.675Z,12.7
2019-02-17T07:52:07.729Z,13.14
2019-02-17T07:58:02.661Z,10.06
2019-02-17T08:03:57.705Z,8.3
2019-02-17T08:09:52.727Z,8.95
2019-02-17T08:15:47.730Z,8.59
2019-02-17T08:21:42.686Z,9.13
2019-02-17T08:27:37.720Z,12.91
2019-02-17T08:33:32.682Z,11.82
2019-02-17T08:39:27.723Z,11.95
2019-02-17T08:45:22.707Z,11.08
2019-02-17T08:51:17.676Z,9.79
2019-02-17T08:57:12.695Z,10.6
2019-02-17T09:03:07.701Z,13.25
2019-02-17T09:09:02.798Z,12.39
2019-02-17T09:14:57.712Z,12.19
2019-02-17T09:20:52.718Z,12.97
2019-02-17T09:26:47.708Z,13.2
2019-02-17T09:32:42.716Z,13.01
2019-02-17T09:38:37.734Z,20.87
2019-02-17T09:44:32.712Z,11.94
2019-02-17T09:50:27.714Z,13.36
2019-02-17T09:56:22.740Z,12.42
2019-02-17T10:02:26.181Z,13.8
2019-02-17T10:08:12.720Z,12.04
2019-02-17T10:14:07.704Z,11.39
2019-02-17T10:20:02.717Z,12.32
2019-02-17T10:25:57.745Z,11.34
2019-02-17T10:31:52.721Z,12.13
2019-02-17T10:37:48.001Z,12.43
2019-02-17T10:43:42.697Z,10.87
2019-02-17T10:49:37.804Z,11.15
2019-02-17T10:55:32.747Z,10.23
2019-02-17T11:01:27.772Z,11.04
2019-02-17T11:07:22.753Z,11.87
2019-02-17T11:13:17.770Z,11.77
2019-02-17T11:19:12.737Z,11.97
2019-02-17T11:25:07.769Z,14.89
2019-02-17T11:31:02.734Z,14.52
2019-02-17T11:36:57.731Z,14.78
2019-02-17T11:42:52.723Z,14.06
2019-02-17T11:48:47.724Z,12.34
2019-02-17T11:54:42.732Z,12.63
2019-02-17T12:00:37.733Z,13.07
2019-02-17T12:06:32.738Z,13.93
2019-02-17T12:12:27.767Z,16.77
2019-02-17T12:18:22.735Z,17.66
2019-02-17T12:24:17.797Z,16.71
2019-02-17T12:30:12.750Z,17.56
2019-02-17T12:36:07.781Z,15.6
2019-02-17T12:42:02.764Z,16.27
2019-02-17T12:47:58.516Z,14.88
2019-02-17T12:53:52.761Z,15.5
2019-02-17T12:59:47.756Z,14.9
2019-02-17T13:05:42.768Z,14.66
2019-02-17T13:11:37.768Z,13.36
2019-02-17T13:17:32.747Z,13.5
2019-02-17T13:23:27.791Z,11.76
2019-02-17T13:29:22.757Z,12.23
2019-02-17T13:35:17.752Z,12.6
2019-02-17T13:41:12.764Z,13.84
2019-02-17T13:47:07.750Z,15.12
2019-02-17T13:53:11.248Z,13.99
2019-02-17T13:58:57.779Z,14.03
2019-02-17T14:04:52.783Z,13.07
2019-02-17T14:10:47.758Z,12.22
2019-02-17T14:16:42.781Z,15.96
2019-02-17T14:22:37.792Z,14.44
2019-02-17T14:28:32.808Z,13.12
2019-02-17T14:34:27.784Z,13.08
2019-02-17T14:40:22.844Z,14.02
2019-02-17T14:46:17.789Z,13.35
2019-02-17T14:52:12.835Z,14.99
2019-02-17T14:58:07.842Z,13.84
2019-02-17T15:04:08.602Z,15.28
2019-02-17T15:09:57.789Z,15.79
2019-02-17T15:15:52.783Z,14.37
2019-02-17T15:21:47.818Z,15.21
2019-02-17T15:27:42.808Z,13.44
2019-02-17T15:33:37.790Z,13.71
2019-02-17T15:39:32.797Z,15.05
2019-02-17T15:45:27.800Z,18.13
2019-02-17T15:51:22.840Z,14.52
2019-02-17T15:57:17.794Z,18.1
2019-02-17T16:03:12.830Z,20.55
2019-02-17T16:09:07.810Z,21.09
2019-02-17T16:15:02.817Z,19.18
2019-02-17T16:20:57.834Z,21.52
2019-02-17T16:26:52.800Z,22.31
2019-02-17T16:32:48.067Z,25.41
2019-02-17T16:38:42.823Z,15.99
2019-02-17T16:44:37.858Z,16.17
2019-02-17T16:50:32.814Z,16.36
2019-02-17T16:56:27.841Z,17.39
2019-02-17T17:02:22.845Z,21.33
2019-02-17T17:08:17.846Z,17.93
2019-02-17T17:14:12.822Z,20.5
2019-02-17T17:20:07.818Z,38.5
2019-02-17T17:26:02.830Z,65.36
2019-02-17T17:31:57.858Z,49.41
2019-02-17T17:37:52.842Z,37.65
2019-02-17T17:43:48.003Z,33.11
2019-02-17T17:49:42.841Z,39.01
2019-02-17T17:55:37.830Z,30.41
2019-02-17T18:01:32.874Z,25.28
2019-02-17T18:07:27.885Z,39.94
2019-02-17T18:13:22.817Z,33.58
2019-02-17T18:19:17.899Z,34.07
2019-02-17T18:25:12.857Z,27.75
2019-02-17T18:31:07.843Z,28.6
2019-02-17T18:37:02.919Z,27.1
2019-02-17T18:42:57.844Z,27.07
2019-02-17T18:48:52.852Z,21.26
2019-02-17T18:54:47.856Z,23.33
2019-02-17T19:00:42.847Z,26.36
2019-02-17T19:06:37.833Z,33.1
2019-02-17T19:12:32.886Z,34.5
2019-02-17T19:18:27.859Z,21.9
2019-02-17T19:24:22.873Z,25.8
2019-02-17T19:30:17.825Z,31.39
2019-02-17T19:36:12.917Z,32.36
2019-02-17T19:42:07.867Z,25.15
2019-02-17T19:48:02.884Z,37.76
2019-02-17T19:53:57.852Z,28.79
2019-02-17T19:59:52.859Z,24.56
2019-02-17T20:05:51.804Z,22.95
2019-02-17T20:11:42.884Z,21.32
2019-02-17T20:17:37.871Z,22.04
2019-02-17T20:23:32.925Z,22.19
2019-02-17T20:29:27.875Z,25.89
2019-02-17T20:35:22.858Z,35.36
2019-02-17T20:41:17.863Z,40.6
2019-02-17T20:47:12.855Z,64.04
2019-02-17T20:53:07.930Z,30.62
2019-02-17T20:59:02.949Z,31.56
2019-02-17T21:04:57.908Z,25.18
2019-02-17T21:10:52.887Z,26.73
2019-02-17T21:16:47.857Z,23.46
2019-02-17T21:22:42.860Z,18.58
2019-02-17T21:28:37.888Z,21.3
2019-02-17T21:34:32.920Z,19.01
2019-02-17T21:40:27.930Z,18.83
2019-02-17T21:46:22.866Z,23.97
2019-02-17T21:52:17.871Z,25.7
2019-02-17T21:58:12.884Z,22.08
2019-02-17T22:04:07.995Z,19.63
2019-02-17T22:10:02.984Z,20.28
2019-02-17T22:15:57.922Z,22.04
2019-02-17T22:21:52.964Z,24.12
2019-02-17T22:27:47.866Z,19.46
2019-02-17T22:33:42.887Z,16.72
2019-02-17T22:39:37.888Z,15.93
2019-02-17T22:45:32.877Z,17.3
2019-02-17T22:51:27.888Z,19.51
2019-02-17T22:57:22.872Z,14.83
2019-02-17T23:03:17.909Z,16.66
2019-02-17T23:09:12.891Z,14.51
2019-02-17T23:15:07.895Z,16.25
2019-02-17T23:21:02.913Z,29.02
2019-02-17T23:26:57.953Z,27.33
2019-02-17T23:32:52.909Z,25.61
2019-02-17T23:38:47.887Z,27.79
2019-02-17T23:44:42.949Z,28.43
2019-02-17T23:50:37.936Z,19.39
2019-02-17T23:56:32.909Z,24.36
