createdAt,value
2024-04-13T00:00:22.800Z,1014.14
2024-04-13T00:01:22.868Z,1014.16
2024-04-13T00:02:22.777Z,1014.14
2024-04-13T00:03:22.841Z,1014.16
2024-04-13T00:04:22.799Z,1014.18
2024-04-13T00:05:22.734Z,1014.16
2024-04-13T00:06:22.726Z,1014.16
2024-04-13T00:07:22.683Z,1014.15
2024-04-13T00:08:22.668Z,1014.15
2024-04-13T00:09:22.727Z,1014.15
2024-04-13T00:10:22.682Z,1014.16
2024-04-13T00:11:22.653Z,1014.15
2024-04-13T00:12:22.624Z,1014.10
2024-04-13T00:13:22.602Z,1014.12
2024-04-13T00:14:22.597Z,1014.14
2024-04-13T00:15:22.646Z,1014.10
2024-04-13T00:16:22.585Z,1014.12
2024-04-13T00:17:22.578Z,1014.12
2024-04-13T00:18:22.569Z,1014.10
2024-04-13T00:19:22.532Z,1014.14
2024-04-13T00:20:22.566Z,1014.15
2024-04-13T00:21:22.547Z,1014.14
2024-04-13T00:22:22.501Z,1014.10
2024-04-13T00:23:22.509Z,1014.11
2024-04-13T00:24:22.558Z,1014.14
2024-04-13T00:25:22.468Z,1014.13
2024-04-13T00:26:22.423Z,1014.11
2024-04-13T00:27:22.480Z,1014.14
2024-04-13T00:28:22.399Z,1014.12
2024-04-13T00:29:22.395Z,1014.08
2024-04-13T00:30:22.416Z,1014.10
2024-04-13T00:31:22.452Z,1014.09
2024-04-13T00:32:22.379Z,1014.08
2024-04-13T00:33:22.365Z,1014.02
2024-04-13T00:34:22.321Z,1014.02
2024-04-13T00:35:22.326Z,1014.00
2024-04-13T00:36:22.370Z,1014.06
2024-04-13T00:37:22.293Z,1014.05
2024-04-13T00:38:22.266Z,1014.04
2024-04-13T00:39:22.331Z,1014.06
2024-04-13T00:40:22.261Z,1014.08
2024-04-13T00:41:22.229Z,1014.10
2024-04-13T00:42:22.242Z,1014.07
2024-04-13T00:43:22.210Z,1014.08
2024-04-13T00:44:22.209Z,1014.08
2024-04-13T00:45:22.223Z,1014.06
2024-04-13T00:46:22.172Z,1014.03
2024-04-13T00:47:22.205Z,1014.05
2024-04-13T00:48:22.215Z,1014.07
2024-04-13T00:49:22.213Z,1014.04
2024-04-13T00:50:22.107Z,1014.03
2024-04-13T00:51:22.130Z,1014.03
2024-04-13T00:52:22.078Z,1014.03
2024-04-13T00:53:22.096Z,1014.02
2024-04-13T00:54:22.118Z,1014.00
2024-04-13T00:55:22.051Z,1014.00
2024-04-13T00:56:22.027Z,1013.99
2024-04-13T00:57:22.054Z,1014.00
2024-04-13T00:58:22.011Z,1013.98
2024-04-13T00:59:22.013Z,1013.97
2024-04-13T01:00:22.002Z,1013.95
2024-04-13T01:01:22.026Z,1013.95
2024-04-13T01:02:21.957Z,1013.96
2024-04-13T01:03:22.023Z,1013.93
2024-04-13T01:04:21.913Z,1013.89
2024-04-13T01:05:21.917Z,1013.93
2024-04-13T01:06:21.966Z,1013.94
2024-04-13T01:07:21.880Z,1013.94
2024-04-13T01:08:21.900Z,1014.00
2024-04-13T01:09:21.889Z,1013.93
2024-04-13T01:10:21.835Z,1014.03
2024-04-13T01:11:21.886Z,1014.03
2024-04-13T01:12:21.824Z,1013.98
2024-04-13T01:13:21.829Z,1013.99
2024-04-13T01:14:21.789Z,1014.00
2024-04-13T01:15:21.837Z,1013.96
2024-04-13T01:16:21.754Z,1013.95
2024-04-13T01:17:21.797Z,1013.97
2024-04-13T01:18:21.839Z,1014.00
2024-04-13T01:19:21.719Z,1013.97
2024-04-13T01:20:21.698Z,1013.98
2024-04-13T01:21:21.719Z,1013.95
2024-04-13T01:22:21.686Z,1013.94
2024-04-13T01:23:21.666Z,1013.92
2024-04-13T01:24:21.675Z,1013.99
2024-04-13T01:25:21.638Z,1013.95
2024-04-13T01:26:21.627Z,1013.95
2024-04-13T01:27:21.710Z,1013.96
2024-04-13T01:28:21.604Z,1013.91
2024-04-13T01:29:21.609Z,1013.88
2024-04-13T01:30:21.590Z,1013.86
2024-04-13T01:31:21.582Z,1013.86
2024-04-13T01:32:21.640Z,1013.83
2024-04-13T01:33:21.667Z,1013.83
2024-04-13T01:34:21.518Z,1013.84
2024-04-13T01:35:21.514Z,1013.85
2024-04-13T01:36:21.563Z,1013.90
2024-04-13T01:37:21.483Z,1013.97
2024-04-13T01:38:21.464Z,1013.97
2024-04-13T01:39:21.502Z,1013.93
2024-04-13T01:40:21.440Z,1013.95
2024-04-13T01:41:21.445Z,1013.99
2024-04-13T01:42:21.424Z,1014.00
2024-04-13T01:43:21.403Z,1014.04
2024-04-13T01:44:21.397Z,1014.03
2024-04-13T01:45:21.457Z,1013.98
2024-04-13T01:46:21.376Z,1013.96
2024-04-13T01:47:21.365Z,1013.96
2024-04-13T01:48:21.364Z,1013.98
2024-04-13T01:49:21.348Z,1013.97
2024-04-13T01:50:21.335Z,1013.99
2024-04-13T01:51:21.316Z,1014.05
2024-04-13T01:52:21.303Z,1014.03
2024-04-13T01:53:21.274Z,1014.01
2024-04-13T01:54:21.279Z,1014.02
2024-04-13T01:55:21.266Z,1013.99
2024-04-13T01:56:21.223Z,1014.02
2024-04-13T01:57:21.259Z,1014.03
2024-04-13T01:58:21.194Z,1014.01
2024-04-13T01:59:21.214Z,1014.00
2024-04-13T02:00:21.257Z,1013.97
2024-04-13T02:01:21.206Z,1013.95
2024-04-13T02:02:21.148Z,1013.96
2024-04-13T02:03:21.227Z,1013.97
2024-04-13T02:04:21.176Z,1013.99
2024-04-13T02:05:21.116Z,1013.96
2024-04-13T02:06:21.145Z,1013.94
2024-04-13T02:07:21.111Z,1013.93
2024-04-13T02:08:21.058Z,1013.90
2024-04-13T02:09:21.089Z,1013.87
2024-04-13T02:10:21.038Z,1013.84
2024-04-13T02:11:21.094Z,1013.84
2024-04-13T02:12:21.044Z,1013.87
2024-04-13T02:13:21.004Z,1013.88
2024-04-13T02:14:20.999Z,1013.87
2024-04-13T02:15:21.031Z,1013.81
2024-04-13T02:16:20.971Z,1013.81
2024-04-13T02:17:20.950Z,1013.82
2024-04-13T02:18:21.093Z,1013.83
2024-04-13T02:19:21.015Z,1013.81
2024-04-13T02:20:20.924Z,1013.84
2024-04-13T02:21:20.899Z,1013.87
2024-04-13T02:22:20.877Z,1013.84
2024-04-13T02:23:20.886Z,1013.81
2024-04-13T02:24:20.907Z,1013.81
2024-04-13T02:25:20.854Z,1013.81
2024-04-13T02:26:20.821Z,1013.81
2024-04-13T02:27:20.867Z,1013.81
2024-04-13T02:28:20.817Z,1013.86
2024-04-13T02:29:20.795Z,1013.89
2024-04-13T02:30:20.818Z,1013.90
2024-04-13T02:31:20.761Z,1013.90
2024-04-13T02:32:20.776Z,1013.86
2024-04-13T02:33:20.878Z,1013.85
2024-04-13T02:34:20.718Z,1013.86
2024-04-13T02:35:20.719Z,1013.86
2024-04-13T02:36:20.736Z,1013.86
2024-04-13T02:37:20.679Z,1013.84
2024-04-13T02:38:20.683Z,1013.85
2024-04-13T02:39:20.669Z,1013.88
2024-04-13T02:40:20.636Z,1013.83
2024-04-13T02:41:20.630Z,1013.83
2024-04-13T02:42:20.657Z,1013.82
2024-04-13T02:43:20.636Z,1013.84
2024-04-13T02:44:20.618Z,1013.78
2024-04-13T02:45:20.617Z,1013.74
2024-04-13T02:46:20.556Z,1013.77
2024-04-13T02:47:20.626Z,1013.72
2024-04-13T02:48:20.607Z,1013.74
2024-04-13T02:49:20.664Z,1013.72
2024-04-13T02:50:20.500Z,1013.72
2024-04-13T02:51:20.514Z,1013.81
2024-04-13T02:52:20.492Z,1013.68
2024-04-13T02:53:20.480Z,1013.71
2024-04-13T02:54:20.486Z,1013.73
2024-04-13T02:55:20.441Z,1013.72
2024-04-13T02:56:20.449Z,1013.70
2024-04-13T02:57:20.470Z,1013.61
2024-04-13T02:58:20.404Z,1013.64
2024-04-13T02:59:20.386Z,1013.66
2024-04-13T03:00:20.404Z,1013.67
2024-04-13T03:01:20.465Z,1013.71
2024-04-13T03:02:20.362Z,1013.72
2024-04-13T03:03:20.383Z,1013.74
2024-04-13T03:04:20.472Z,1013.74
2024-04-13T03:05:20.308Z,1013.71
2024-04-13T03:06:20.351Z,1013.72
2024-04-13T03:07:20.282Z,1013.71
2024-04-13T03:08:20.260Z,1013.70
2024-04-13T03:09:20.278Z,1013.71
2024-04-13T03:10:20.233Z,1013.69
2024-04-13T03:11:20.260Z,1013.74
2024-04-13T03:12:20.221Z,1013.73
2024-04-13T03:13:20.201Z,1013.71
2024-04-13T03:14:20.179Z,1013.69
2024-04-13T03:15:20.208Z,1013.66
2024-04-13T03:16:20.169Z,1013.59
2024-04-13T03:17:20.187Z,1013.62
2024-04-13T03:18:20.145Z,1013.61
2024-04-13T03:19:20.117Z,1013.59
2024-04-13T03:20:20.121Z,1013.59
2024-04-13T03:21:20.150Z,1013.64
2024-04-13T03:22:20.070Z,1013.64
2024-04-13T03:23:20.065Z,1013.65
2024-04-13T03:24:20.068Z,1013.63
2024-04-13T03:25:20.054Z,1013.61
2024-04-13T03:26:20.095Z,1013.58
2024-04-13T03:27:20.053Z,1013.56
2024-04-13T03:28:20.003Z,1013.53
2024-04-13T03:29:19.983Z,1013.52
2024-04-13T03:30:20.011Z,1013.51
2024-04-13T03:31:19.963Z,1013.48
2024-04-13T03:32:20.028Z,1013.50
2024-04-13T03:33:20.059Z,1013.53
2024-04-13T03:34:19.930Z,1013.55
2024-04-13T03:35:19.927Z,1013.60
2024-04-13T03:36:19.934Z,1013.58
2024-04-13T03:37:19.880Z,1013.58
2024-04-13T03:38:19.884Z,1013.53
2024-04-13T03:39:19.895Z,1013.47
2024-04-13T03:40:19.876Z,1013.44
2024-04-13T03:41:19.864Z,1013.42
2024-04-13T03:42:19.932Z,1013.40
2024-04-13T03:43:19.872Z,1013.42
2024-04-13T03:44:19.850Z,1013.43
2024-04-13T03:45:19.921Z,1013.41
2024-04-13T03:46:19.770Z,1013.46
2024-04-13T03:47:19.843Z,1013.50
2024-04-13T03:48:19.903Z,1013.49
2024-04-13T03:49:19.835Z,1013.44
2024-04-13T03:50:19.712Z,1013.48
2024-04-13T03:51:19.719Z,1013.51
2024-04-13T03:52:19.673Z,1013.47
2024-04-13T03:53:19.699Z,1013.50
2024-04-13T03:54:19.700Z,1013.50
2024-04-13T03:55:19.644Z,1013.47
2024-04-13T03:56:19.618Z,1013.43
2024-04-13T03:57:19.657Z,1013.45
2024-04-13T03:58:19.613Z,1013.45
2024-04-13T03:59:19.610Z,1013.47
2024-04-13T04:00:19.616Z,1013.49
2024-04-13T04:01:19.674Z,1013.54
2024-04-13T04:02:19.541Z,1013.53
2024-04-13T04:03:19.657Z,1013.45
2024-04-13T04:04:19.554Z,1013.51
2024-04-13T04:05:19.508Z,1013.46
2024-04-13T04:06:19.527Z,1013.44
2024-04-13T04:07:19.489Z,1013.47
2024-04-13T04:08:19.489Z,1013.46
2024-04-13T04:09:19.485Z,1013.52
2024-04-13T04:10:19.442Z,1013.54
2024-04-13T04:11:19.429Z,1013.53
2024-04-13T04:12:19.448Z,1013.50
2024-04-13T04:13:19.415Z,1013.48
2024-04-13T04:14:19.390Z,1013.49
2024-04-13T04:15:19.405Z,1013.51
2024-04-13T04:16:19.359Z,1013.51
2024-04-13T04:17:19.394Z,1013.53
2024-04-13T04:18:19.482Z,1013.55
2024-04-13T04:19:19.399Z,1013.53
2024-04-13T04:20:19.325Z,1013.46
2024-04-13T04:21:19.335Z,1013.49
2024-04-13T04:22:19.305Z,1013.52
2024-04-13T04:23:19.267Z,1013.53
2024-04-13T04:24:19.325Z,1013.49
2024-04-13T04:25:19.242Z,1013.49
2024-04-13T04:26:19.245Z,1013.47
2024-04-13T04:27:19.266Z,1013.50
2024-04-13T04:28:19.222Z,1013.49
2024-04-13T04:29:19.192Z,1013.46
2024-04-13T04:30:19.271Z,1013.47
2024-04-13T04:31:19.175Z,1013.52
2024-04-13T04:32:19.186Z,1013.55
2024-04-13T04:33:19.370Z,1013.57
2024-04-13T04:34:19.136Z,1013.58
2024-04-13T04:35:19.122Z,1013.57
2024-04-13T04:36:19.187Z,1013.55
2024-04-13T04:37:19.110Z,1013.58
2024-04-13T04:38:19.071Z,1013.58
2024-04-13T04:39:19.223Z,1013.58
2024-04-13T04:40:19.043Z,1013.60
2024-04-13T04:41:19.043Z,1013.59
2024-04-13T04:42:19.031Z,1013.62
2024-04-13T04:43:19.052Z,1013.58
2024-04-13T04:44:18.997Z,1013.56
2024-04-13T04:45:19.121Z,1013.55
2024-04-13T04:46:18.990Z,1013.55
2024-04-13T04:47:18.960Z,1013.54
2024-04-13T04:48:19.150Z,1013.54
2024-04-13T04:49:18.988Z,1013.53
2024-04-13T04:50:18.932Z,1013.52
2024-04-13T04:51:18.945Z,1013.55
2024-04-13T04:52:18.886Z,1013.52
2024-04-13T04:53:18.886Z,1013.55
2024-04-13T04:54:18.936Z,1013.55
2024-04-13T04:55:18.864Z,1013.59
2024-04-13T04:56:18.830Z,1013.58
2024-04-13T04:57:18.818Z,1013.59
2024-04-13T04:58:18.815Z,1013.61
2024-04-13T04:59:18.805Z,1013.59
2024-04-13T05:00:18.964Z,1013.66
2024-04-13T05:01:18.798Z,1013.64
2024-04-13T05:02:18.767Z,1013.64
2024-04-13T05:03:18.752Z,1013.68
2024-04-13T05:04:18.768Z,1013.64
2024-04-13T05:05:18.709Z,1013.66
2024-04-13T05:06:18.726Z,1013.63
2024-04-13T05:07:18.685Z,1013.63
2024-04-13T05:08:18.673Z,1013.66
2024-04-13T05:09:18.689Z,1013.70
2024-04-13T05:10:18.642Z,1013.71
2024-04-13T05:11:18.683Z,1013.72
2024-04-13T05:12:18.650Z,1013.69
2024-04-13T05:13:18.623Z,1013.69
2024-04-13T05:14:18.627Z,1013.66
2024-04-13T05:15:18.585Z,1013.68
2024-04-13T05:16:18.572Z,1013.69
2024-04-13T05:17:18.546Z,1013.67
2024-04-13T05:18:18.756Z,1013.70
2024-04-13T05:19:18.617Z,1013.71
2024-04-13T05:20:18.518Z,1013.73
2024-04-13T05:21:18.514Z,1013.71
2024-04-13T05:22:18.488Z,1013.72
2024-04-13T05:23:18.499Z,1013.76
2024-04-13T05:24:18.506Z,1013.82
2024-04-13T05:25:18.482Z,1013.82
2024-04-13T05:26:18.518Z,1013.86
2024-04-13T05:27:18.428Z,1013.90
2024-04-13T05:28:18.429Z,1013.88
2024-04-13T05:29:20.534Z,1013.91
2024-04-13T05:30:18.413Z,1013.91
2024-04-13T05:31:18.365Z,1013.96
2024-04-13T05:32:18.360Z,1013.96
2024-04-13T05:33:18.435Z,1013.97
2024-04-13T05:34:18.384Z,1013.99
2024-04-13T05:35:18.318Z,1014.04
2024-04-13T05:36:18.334Z,1014.02
2024-04-13T05:37:18.303Z,1014.03
2024-04-13T05:38:18.317Z,1013.99
2024-04-13T05:39:18.289Z,1014.00
2024-04-13T05:40:18.251Z,1013.98
2024-04-13T05:41:18.232Z,1013.96
2024-04-13T05:42:18.293Z,1014.01
2024-04-13T05:43:18.213Z,1014.03
2024-04-13T05:44:18.192Z,1014.05
2024-04-13T05:45:18.225Z,1014.06
2024-04-13T05:46:18.215Z,1014.01
2024-04-13T05:47:18.167Z,1014.04
2024-04-13T05:48:18.159Z,1014.02
2024-04-13T05:49:18.132Z,1014.02
2024-04-13T05:50:18.124Z,1014.00
2024-04-13T05:51:18.203Z,1014.02
2024-04-13T05:52:18.105Z,1014.04
2024-04-13T05:53:18.067Z,1014.04
2024-04-13T05:54:18.091Z,1014.07
2024-04-13T05:55:18.075Z,1014.07
2024-04-13T05:56:18.067Z,1014.08
2024-04-13T05:57:18.072Z,1014.12
2024-04-13T05:58:18.011Z,1014.07
2024-04-13T05:59:18.017Z,1014.08
2024-04-13T06:00:18.062Z,1014.09
2024-04-13T06:01:18.035Z,1014.07
2024-04-13T06:02:17.960Z,1014.13
2024-04-13T06:03:17.957Z,1014.10
2024-04-13T06:04:17.993Z,1014.10
2024-04-13T06:05:17.927Z,1014.10
2024-04-13T06:06:17.934Z,1014.10
2024-04-13T06:07:17.882Z,1014.09
2024-04-13T06:08:17.870Z,1014.10
2024-04-13T06:09:17.924Z,1014.08
2024-04-13T06:10:17.858Z,1014.11
2024-04-13T06:11:17.963Z,1014.10
2024-04-13T06:12:17.849Z,1014.07
2024-04-13T06:13:17.982Z,1014.10
2024-04-13T06:14:17.808Z,1014.08
2024-04-13T06:15:17.857Z,1014.08
2024-04-13T06:16:17.809Z,1014.07
2024-04-13T06:17:17.746Z,1014.07
2024-04-13T06:18:17.781Z,1014.12
2024-04-13T06:19:17.737Z,1014.07
2024-04-13T06:20:17.716Z,1014.09
2024-04-13T06:21:17.736Z,1014.10
2024-04-13T06:22:17.697Z,1014.08
2024-04-13T06:23:17.679Z,1014.07
2024-04-13T06:24:17.696Z,1014.08
2024-04-13T06:25:17.645Z,1014.01
2024-04-13T06:26:17.673Z,1014.03
2024-04-13T06:27:17.685Z,1014.11
2024-04-13T06:28:17.626Z,1014.01
2024-04-13T06:29:17.607Z,1014.05
2024-04-13T06:30:17.644Z,1014.05
2024-04-13T06:31:17.566Z,1014.05
2024-04-13T06:32:17.565Z,1014.05
2024-04-13T06:33:17.691Z,1014.03
2024-04-13T06:34:17.678Z,1014.03
2024-04-13T06:35:17.515Z,1014.01
2024-04-13T06:36:17.584Z,1014.03
2024-04-13T06:37:17.481Z,1013.99
2024-04-13T06:38:17.493Z,1014.02
2024-04-13T06:39:17.477Z,1013.98
2024-04-13T06:40:17.455Z,1013.95
2024-04-13T06:41:17.459Z,1013.95
2024-04-13T06:42:20.737Z,1013.93
2024-04-13T06:43:17.440Z,1013.88
2024-04-13T06:44:17.440Z,1013.89
2024-04-13T06:45:17.406Z,1013.88
2024-04-13T06:46:17.389Z,1013.86
2024-04-13T06:47:17.364Z,1013.86
2024-04-13T06:48:17.379Z,1013.88
2024-04-13T06:49:17.328Z,1013.84
2024-04-13T06:50:17.320Z,1013.82
2024-04-13T06:51:17.344Z,1013.79
2024-04-13T06:52:17.306Z,1013.81
2024-04-13T06:53:17.294Z,1013.81
2024-04-13T06:54:17.315Z,1013.81
2024-04-13T06:55:17.264Z,1013.83
2024-04-13T06:56:17.230Z,1013.82
2024-04-13T06:57:17.244Z,1013.79
2024-04-13T06:58:17.217Z,1013.81
2024-04-13T06:59:17.219Z,1013.81
2024-04-13T07:00:17.237Z,1013.76
2024-04-13T07:01:17.199Z,1013.74
2024-04-13T07:02:17.181Z,1013.75
2024-04-13T07:03:17.273Z,1013.72
2024-04-13T07:04:17.295Z,1013.70
2024-04-13T07:05:17.109Z,1013.74
2024-04-13T07:06:17.141Z,1013.72
2024-04-13T07:07:17.110Z,1013.71
2024-04-13T07:08:17.074Z,1013.70
2024-04-13T07:09:17.084Z,1013.67
2024-04-13T07:10:17.066Z,1013.68
2024-04-13T07:11:17.090Z,1013.65
2024-04-13T07:12:17.085Z,1013.64
2024-04-13T07:13:16.999Z,1013.70
2024-04-13T07:14:17.030Z,1013.70
2024-04-13T07:15:17.086Z,1013.70
2024-04-13T07:16:17.087Z,1013.70
2024-04-13T07:17:16.953Z,1013.71
2024-04-13T07:18:17.027Z,1013.70
2024-04-13T07:19:16.921Z,1013.71
2024-04-13T07:20:16.950Z,1013.70
2024-04-13T07:21:16.935Z,1013.62
2024-04-13T07:22:16.884Z,1013.59
2024-04-13T07:23:16.871Z,1013.58
2024-04-13T07:24:16.910Z,1013.57
2024-04-13T07:25:16.864Z,1013.51
2024-04-13T07:26:16.857Z,1013.53
2024-04-13T07:27:19.961Z,1013.54
2024-04-13T07:28:16.795Z,1013.51
2024-04-13T07:29:16.811Z,1013.52
2024-04-13T07:30:17.004Z,1013.51
2024-04-13T07:31:16.784Z,1013.52
2024-04-13T07:32:16.792Z,1013.55
2024-04-13T07:33:16.918Z,1013.53
2024-04-13T07:34:16.820Z,1013.58
2024-04-13T07:35:16.751Z,1013.54
2024-04-13T07:36:16.746Z,1013.58
2024-04-13T07:37:16.681Z,1013.52
2024-04-13T07:38:16.670Z,1013.50
2024-04-13T07:39:16.674Z,1013.53
2024-04-13T07:40:16.683Z,1013.52
2024-04-13T07:41:16.619Z,1013.53
2024-04-13T07:42:16.662Z,1013.46
2024-04-13T07:43:16.595Z,1013.44
2024-04-13T07:44:16.612Z,1013.46
2024-04-13T07:45:16.602Z,1013.43
2024-04-13T07:46:16.556Z,1013.47
2024-04-13T07:47:16.564Z,1013.42
2024-04-13T07:48:16.670Z,1013.41
2024-04-13T07:49:16.574Z,1013.39
2024-04-13T07:50:16.521Z,1013.37
2024-04-13T07:51:16.525Z,1013.36
2024-04-13T07:52:16.481Z,1013.37
2024-04-13T07:53:16.477Z,1013.37
2024-04-13T07:54:16.509Z,1013.36
2024-04-13T07:55:16.456Z,1013.35
2024-04-13T07:56:16.594Z,1013.33
2024-04-13T07:57:16.429Z,1013.34
2024-04-13T07:58:16.394Z,1013.34
2024-04-13T07:59:16.396Z,1013.36
2024-04-13T08:00:16.395Z,1013.36
2024-04-13T08:01:16.400Z,1013.35
2024-04-13T08:02:16.388Z,1013.32
2024-04-13T08:03:16.510Z,1013.29
2024-04-13T08:04:16.452Z,1013.31
2024-04-13T08:05:16.291Z,1013.31
2024-04-13T08:06:16.348Z,1013.29
2024-04-13T08:07:16.278Z,1013.25
2024-04-13T08:08:16.282Z,1013.33
2024-04-13T08:09:16.298Z,1013.34
2024-04-13T08:10:16.237Z,1013.34
2024-04-13T08:11:16.259Z,1013.33
2024-04-13T08:12:16.264Z,1013.30
2024-04-13T08:13:16.251Z,1013.28
2024-04-13T08:14:16.726Z,1013.28
2024-04-13T08:15:16.191Z,1013.27
2024-04-13T08:16:16.213Z,1013.29
2024-04-13T08:17:16.174Z,1013.26
2024-04-13T08:18:16.170Z,1013.25
2024-04-13T08:19:16.106Z,1013.25
2024-04-13T08:20:18.102Z,1013.24
2024-04-13T08:21:16.118Z,1013.19
2024-04-13T08:22:16.086Z,1013.21
2024-04-13T08:23:16.071Z,1013.21
2024-04-13T08:24:16.104Z,1013.18
2024-04-13T08:25:16.048Z,1013.17
2024-04-13T08:26:16.010Z,1013.17
2024-04-13T08:27:16.052Z,1013.20
2024-04-13T08:28:16.013Z,1013.16
2024-04-13T08:29:15.976Z,1013.18
2024-04-13T08:30:15.991Z,1013.16
2024-04-13T08:31:16.017Z,1013.09
2024-04-13T08:32:15.953Z,1013.10
2024-04-13T08:33:15.998Z,1013.11
2024-04-13T08:34:15.905Z,1013.15
2024-04-13T08:35:15.908Z,1013.13
2024-04-13T08:36:15.917Z,1013.12
2024-04-13T08:37:15.876Z,1013.12
2024-04-13T08:38:18.170Z,1013.14
2024-04-13T08:39:15.869Z,1013.12
2024-04-13T08:40:15.840Z,1013.09
2024-04-13T08:41:15.846Z,1013.08
2024-04-13T08:42:15.834Z,1013.07
2024-04-13T08:43:15.792Z,1013.11
2024-04-13T08:44:18.264Z,1013.07
2024-04-13T08:45:15.795Z,1013.00
2024-04-13T08:46:15.767Z,1012.98
2024-04-13T08:47:15.735Z,1012.93
2024-04-13T08:48:15.800Z,1012.94
2024-04-13T08:49:15.743Z,1012.90
2024-04-13T08:50:15.697Z,1012.90
2024-04-13T08:51:15.735Z,1012.89
2024-04-13T08:52:15.672Z,1012.89
2024-04-13T08:53:15.660Z,1012.86
2024-04-13T08:54:15.666Z,1012.86
2024-04-13T08:55:15.644Z,1012.85
2024-04-13T08:56:15.626Z,1012.85
2024-04-13T08:57:15.654Z,1012.85
2024-04-13T08:58:15.590Z,1012.87
2024-04-13T08:59:15.582Z,1012.87
2024-04-13T09:00:15.583Z,1012.87
2024-04-13T09:01:15.598Z,1012.84
2024-04-13T09:02:15.616Z,1012.80
2024-04-13T09:03:15.591Z,1012.76
2024-04-13T09:04:15.516Z,1012.75
2024-04-13T09:05:15.507Z,1012.76
2024-04-13T09:06:15.499Z,1012.76
2024-04-13T09:07:15.465Z,1012.77
2024-04-13T09:08:15.455Z,1012.75
2024-04-13T09:09:15.495Z,1012.74
2024-04-13T09:10:15.459Z,1012.70
2024-04-13T09:11:15.459Z,1012.71
2024-04-13T09:12:15.414Z,1012.70
2024-04-13T09:13:15.382Z,1012.71
2024-04-13T09:14:15.367Z,1012.68
2024-04-13T09:15:15.425Z,1012.67
2024-04-13T09:16:15.342Z,1012.66
2024-04-13T09:17:15.339Z,1012.59
2024-04-13T09:18:15.481Z,1012.58
2024-04-13T09:19:15.385Z,1012.58
2024-04-13T09:20:15.318Z,1012.54
2024-04-13T09:21:15.317Z,1012.57
2024-04-13T09:22:15.282Z,1012.58
2024-04-13T09:23:15.254Z,1012.61
2024-04-13T09:24:15.294Z,1012.58
2024-04-13T09:25:15.584Z,1012.59
2024-04-13T09:26:15.209Z,1012.62
2024-04-13T09:27:15.230Z,1012.56
2024-04-13T09:28:15.200Z,1012.55
2024-04-13T09:29:15.196Z,1012.58
2024-04-13T09:30:15.176Z,1012.56
2024-04-13T09:31:15.159Z,1012.60
2024-04-13T09:32:15.144Z,1012.60
2024-04-13T09:33:15.189Z,1012.56
2024-04-13T09:34:15.124Z,1012.53
2024-04-13T09:35:15.085Z,1012.53
2024-04-13T09:36:15.087Z,1012.55
2024-04-13T09:37:15.061Z,1012.55
2024-04-13T09:38:15.084Z,1012.53
2024-04-13T09:39:15.090Z,1012.54
2024-04-13T09:40:15.056Z,1012.49
2024-04-13T09:41:15.005Z,1012.47
2024-04-13T09:42:15.008Z,1012.47
2024-04-13T09:43:15.059Z,1012.42
2024-04-13T09:44:14.962Z,1012.44
2024-04-13T09:45:14.984Z,1012.43
2024-04-13T09:46:14.938Z,1012.41
2024-04-13T09:47:14.926Z,1012.40
2024-04-13T09:48:15.035Z,1012.41
2024-04-13T09:49:14.998Z,1012.41
2024-04-13T09:50:14.880Z,1012.41
2024-04-13T09:51:14.898Z,1012.41
2024-04-13T09:52:14.856Z,1012.39
2024-04-13T09:53:14.866Z,1012.38
2024-04-13T09:54:14.851Z,1012.37
2024-04-13T09:55:14.818Z,1012.33
2024-04-13T09:56:14.799Z,1012.29
2024-04-13T09:57:14.826Z,1012.27
2024-04-13T09:58:14.801Z,1012.25
2024-04-13T09:59:14.765Z,1012.26
2024-04-13T10:00:14.765Z,1012.27
2024-04-13T10:01:14.957Z,1012.25
2024-04-13T10:02:14.905Z,1012.24
2024-04-13T10:03:14.852Z,1012.22
2024-04-13T10:04:14.921Z,1012.20
2024-04-13T10:05:14.684Z,1012.16
2024-04-13T10:06:14.703Z,1012.15
2024-04-13T10:07:14.673Z,1012.11
2024-04-13T10:08:14.638Z,1012.12
2024-04-13T10:09:14.645Z,1012.13
2024-04-13T10:10:14.924Z,1012.15
2024-04-13T10:11:14.655Z,1012.10
2024-04-13T10:12:14.628Z,1012.07
2024-04-13T10:13:14.582Z,1012.11
2024-04-13T10:14:14.561Z,1012.07
2024-04-13T10:15:14.585Z,1012.06
2024-04-13T10:16:14.560Z,1012.04
2024-04-13T10:17:14.579Z,1012.03
2024-04-13T10:18:14.548Z,1012.04
2024-04-13T10:19:14.493Z,1012.04
2024-04-13T10:20:14.498Z,1012.01
2024-04-13T10:21:14.532Z,1012.04
2024-04-13T10:22:24.120Z,1011.98
2024-04-13T10:23:15.459Z,1011.95
2024-04-13T10:24:14.483Z,1011.94
2024-04-13T10:25:14.457Z,1011.93
2024-04-13T10:26:14.434Z,1011.91
2024-04-13T10:27:14.441Z,1011.92
2024-04-13T10:28:14.403Z,1011.85
2024-04-13T10:29:14.382Z,1011.83
2024-04-13T10:30:14.412Z,1011.81
2024-04-13T10:31:14.375Z,1011.80
2024-04-13T10:32:14.327Z,1011.76
2024-04-13T10:33:14.364Z,1011.79
2024-04-13T10:34:14.296Z,1011.78
2024-04-13T10:35:14.314Z,1011.74
2024-04-13T10:36:14.281Z,1011.69
2024-04-13T10:37:14.262Z,1011.69
2024-04-13T10:38:14.243Z,1011.63
2024-04-13T10:39:14.278Z,1011.67
2024-04-13T10:40:14.228Z,1011.64
2024-04-13T10:41:14.201Z,1011.64
2024-04-13T10:42:14.242Z,1011.58
2024-04-13T10:43:14.173Z,1011.60
2024-04-13T10:44:14.183Z,1011.63
2024-04-13T10:45:14.235Z,1011.61
2024-04-13T10:46:14.133Z,1011.56
2024-04-13T10:47:14.154Z,1011.53
2024-04-13T10:48:14.190Z,1011.54
2024-04-13T10:49:16.673Z,1011.51
2024-04-13T10:50:14.105Z,1011.49
2024-04-13T10:51:14.120Z,1011.51
2024-04-13T10:52:14.069Z,1011.43
2024-04-13T10:53:14.058Z,1011.46
2024-04-13T10:54:14.076Z,1011.44
2024-04-13T10:55:14.100Z,1011.47
2024-04-13T10:56:14.010Z,1011.42
2024-04-13T10:57:16.898Z,1011.44
2024-04-13T10:58:13.980Z,1011.44
2024-04-13T10:59:14.011Z,1011.46
2024-04-13T11:00:13.972Z,1011.41
2024-04-13T11:01:16.108Z,1011.39
2024-04-13T11:02:13.951Z,1011.39
2024-04-13T11:03:13.952Z,1011.34
2024-04-13T11:04:13.908Z,1011.37
2024-04-13T11:05:13.878Z,1011.29
2024-04-13T11:06:13.872Z,1011.28
2024-04-13T11:07:16.101Z,1011.27
2024-04-13T11:08:13.849Z,1011.29
2024-04-13T11:09:13.870Z,1011.29
2024-04-13T11:10:13.797Z,1011.29
2024-04-13T11:11:13.811Z,1011.32
2024-04-13T11:12:13.821Z,1011.30
2024-04-13T11:13:16.865Z,1011.25
2024-04-13T11:14:13.742Z,1011.21
2024-04-13T11:15:13.757Z,1011.23
2024-04-13T11:16:13.720Z,1011.21
2024-04-13T11:17:13.739Z,1011.25
2024-04-13T11:18:13.882Z,1011.22
2024-04-13T11:19:15.836Z,1011.18
2024-04-13T11:20:13.670Z,1011.14
2024-04-13T11:21:13.706Z,1011.17
2024-04-13T11:22:13.666Z,1011.13
2024-04-13T11:23:13.640Z,1011.11
2024-04-13T11:24:13.647Z,1011.05
2024-04-13T11:25:16.916Z,1011.04
2024-04-13T11:26:13.581Z,1010.98
2024-04-13T11:27:13.654Z,1010.96
2024-04-13T11:28:13.554Z,1010.96
2024-04-13T11:29:13.551Z,1010.96
2024-04-13T11:30:13.584Z,1010.95
2024-04-13T11:31:13.637Z,1010.96
2024-04-13T11:32:13.558Z,1010.92
2024-04-13T11:33:13.528Z,1010.84
2024-04-13T11:34:13.472Z,1010.86
2024-04-13T11:35:13.474Z,1010.85
2024-04-13T11:36:13.476Z,1010.80
2024-04-13T11:37:15.452Z,1010.80
2024-04-13T11:38:13.418Z,1010.79
2024-04-13T11:39:13.550Z,1010.79
2024-04-13T11:40:13.407Z,1010.73
2024-04-13T11:41:13.401Z,1010.73
2024-04-13T11:42:13.452Z,1010.75
2024-04-13T11:43:13.370Z,1010.73
2024-04-13T11:44:13.356Z,1010.71
2024-04-13T11:45:13.450Z,1010.70
2024-04-13T11:46:13.409Z,1010.67
2024-04-13T11:47:13.305Z,1010.70
2024-04-13T11:48:13.482Z,1010.64
2024-04-13T11:49:13.295Z,1010.65
2024-04-13T11:50:13.303Z,1010.64
2024-04-13T11:51:13.256Z,1010.65
2024-04-13T11:52:13.282Z,1010.59
2024-04-13T11:53:13.223Z,1010.58
2024-04-13T11:54:13.214Z,1010.57
2024-04-13T11:55:13.206Z,1010.58
2024-04-13T11:56:13.177Z,1010.56
2024-04-13T11:57:13.182Z,1010.47
2024-04-13T11:58:13.158Z,1010.44
2024-04-13T11:59:13.162Z,1010.44
2024-04-13T12:00:13.148Z,1010.37
2024-04-13T12:01:13.139Z,1010.43
2024-04-13T12:02:13.093Z,1010.33
2024-04-13T12:03:13.105Z,1010.36
2024-04-13T12:04:13.149Z,1010.36
2024-04-13T12:05:13.070Z,1010.35