createdAt,value
2018-12-17T00:00:45.717Z,28.00
2018-12-17T00:01:45.891Z,28.20
2018-12-17T00:02:46.076Z,27.60
2018-12-17T00:03:46.250Z,29.00
2018-12-17T00:04:46.432Z,27.70
2018-12-17T00:05:46.610Z,28.50
2018-12-17T00:06:46.787Z,27.60
2018-12-17T00:07:46.969Z,28.40
2018-12-17T00:08:47.151Z,28.90
2018-12-17T00:09:47.336Z,28.60
2018-12-17T00:10:47.510Z,29.10
2018-12-17T00:11:47.701Z,29.00
2018-12-17T00:12:47.901Z,28.90
2018-12-17T00:13:48.093Z,27.80
2018-12-17T00:14:48.271Z,28.90
2018-12-17T00:15:48.444Z,29.50
2018-12-17T00:16:48.623Z,29.90
2018-12-17T00:17:48.808Z,28.30
2018-12-17T00:18:48.981Z,29.20
2018-12-17T00:19:49.165Z,28.40
2018-12-17T00:20:49.341Z,28.70
2018-12-17T00:21:49.531Z,28.60
2018-12-17T00:22:49.708Z,29.50
2018-12-17T00:23:49.879Z,28.50
2018-12-17T00:24:50.061Z,28.70
2018-12-17T00:25:50.244Z,29.40
2018-12-17T00:26:50.418Z,29.20
2018-12-17T00:27:50.600Z,29.40
2018-12-17T00:28:50.779Z,28.30
2018-12-17T00:29:50.957Z,27.40
2018-12-17T00:30:51.130Z,27.90
2018-12-17T00:31:51.317Z,28.70
2018-12-17T00:32:51.492Z,30.40
2018-12-17T00:33:51.887Z,28.40
2018-12-17T00:34:51.890Z,29.10
2018-12-17T00:35:52.068Z,29.80
2018-12-17T00:36:52.246Z,29.90
2018-12-17T00:37:52.432Z,29.40
2018-12-17T00:38:52.617Z,32.30
2018-12-17T00:39:52.791Z,29.60
2018-12-17T00:40:52.969Z,29.00
2018-12-17T00:41:53.146Z,30.30
2018-12-17T00:42:53.315Z,31.40
2018-12-17T00:43:53.499Z,30.70
2018-12-17T00:44:53.680Z,30.00
2018-12-17T00:45:53.855Z,30.90
2018-12-17T00:46:54.034Z,29.00
2018-12-17T00:47:54.221Z,31.60
2018-12-17T00:48:54.397Z,31.00
2018-12-17T00:49:54.577Z,29.90
2018-12-17T00:50:54.768Z,32.10
2018-12-17T00:51:54.952Z,30.50
2018-12-17T00:52:55.131Z,31.20
2018-12-17T00:53:55.311Z,31.20
2018-12-17T00:54:55.485Z,30.10
2018-12-17T00:55:55.668Z,29.60
2018-12-17T00:56:55.845Z,28.30
2018-12-17T00:57:56.024Z,27.40
2018-12-17T00:58:56.206Z,27.80
2018-12-17T00:59:56.384Z,29.40
2018-12-17T01:00:56.559Z,29.30
2018-12-17T01:01:56.737Z,27.20
2018-12-17T01:02:56.919Z,26.70
2018-12-17T01:03:57.105Z,28.30
2018-12-17T01:04:57.287Z,26.00
2018-12-17T01:05:57.471Z,27.20
2018-12-17T01:06:57.642Z,27.10
2018-12-17T01:07:57.816Z,26.50
2018-12-17T01:08:57.997Z,26.20
2018-12-17T01:09:58.179Z,25.60
2018-12-17T01:10:58.355Z,26.10
2018-12-17T01:11:58.534Z,26.80
2018-12-17T01:12:58.710Z,27.10
2018-12-17T01:13:58.888Z,26.80
2018-12-17T01:14:59.064Z,26.60
2018-12-17T01:15:59.246Z,26.00
2018-12-17T01:16:59.431Z,25.10
2018-12-17T01:17:59.605Z,25.30
2018-12-17T01:18:59.804Z,25.70
2018-12-17T01:19:59.980Z,26.60
2018-12-17T01:21:00.152Z,24.50
2018-12-17T01:22:00.344Z,24.40
2018-12-17T01:23:00.511Z,25.50
2018-12-17T01:24:00.692Z,25.90
2018-12-17T01:25:00.870Z,24.90
2018-12-17T01:26:01.049Z,25.40
2018-12-17T01:27:01.223Z,25.70
2018-12-17T01:28:01.407Z,25.40
2018-12-17T01:29:01.590Z,26.10
2018-12-17T01:30:01.776Z,26.20
2018-12-17T01:31:01.948Z,26.80
2018-12-17T01:32:02.130Z,25.00
2018-12-17T01:33:02.304Z,24.20
2018-12-17T01:34:02.486Z,25.90
2018-12-17T01:35:02.673Z,26.10
2018-12-17T01:36:02.851Z,26.50
2018-12-17T01:37:03.029Z,26.10
2018-12-17T01:38:03.219Z,24.30
2018-12-17T01:39:03.473Z,25.40
2018-12-17T01:40:03.584Z,26.30
2018-12-17T01:41:03.765Z,26.40
2018-12-17T01:42:03.942Z,26.10
2018-12-17T01:43:04.121Z,25.20
2018-12-17T01:44:04.296Z,26.70
2018-12-17T01:45:04.476Z,25.00
2018-12-17T01:46:04.651Z,26.80
2018-12-17T01:47:04.836Z,27.70
2018-12-17T01:48:05.003Z,27.60
2018-12-17T01:49:05.182Z,27.30
2018-12-17T01:50:05.361Z,27.80
2018-12-17T01:51:05.539Z,29.30
2018-12-17T01:52:05.719Z,28.80
2018-12-17T01:53:05.898Z,28.60
2018-12-17T01:54:06.073Z,28.90
2018-12-17T01:55:06.257Z,28.10
2018-12-17T01:56:06.430Z,28.10
2018-12-17T01:57:06.614Z,28.80
2018-12-17T01:58:06.794Z,27.20
2018-12-17T01:59:06.972Z,27.70
2018-12-17T02:00:07.148Z,28.00
2018-12-17T02:01:07.323Z,28.20
2018-12-17T02:02:07.493Z,28.60
2018-12-17T02:03:07.672Z,27.30
2018-12-17T02:04:07.859Z,28.00
2018-12-17T02:05:08.039Z,27.10
2018-12-17T02:06:08.217Z,26.90
2018-12-17T02:07:08.397Z,27.20
2018-12-17T02:08:08.580Z,27.70
2018-12-17T02:09:08.985Z,26.40
2018-12-17T02:10:08.925Z,26.20
2018-12-17T02:11:09.102Z,27.40
2018-12-17T02:12:09.280Z,27.10
2018-12-17T02:13:09.463Z,26.10
2018-12-17T02:14:09.637Z,25.50
2018-12-17T02:15:09.817Z,25.30
2018-12-17T02:16:09.994Z,24.10
2018-12-17T02:17:10.172Z,23.90
2018-12-17T02:18:10.358Z,24.60
2018-12-17T02:19:10.541Z,24.70
2018-12-17T02:20:10.720Z,24.70
2018-12-17T02:21:10.901Z,24.90
2018-12-17T02:22:11.089Z,24.60
2018-12-17T02:23:11.269Z,24.30
2018-12-17T02:24:11.451Z,23.60
2018-12-17T02:25:11.627Z,24.50
2018-12-17T02:26:11.811Z,23.30
2018-12-17T02:27:11.992Z,24.80
2018-12-17T02:28:12.169Z,25.40
2018-12-17T02:29:12.348Z,24.50
2018-12-17T02:30:12.524Z,23.90
2018-12-17T02:31:12.704Z,22.80
2018-12-17T02:32:12.881Z,23.10
2018-12-17T02:33:13.060Z,23.50
2018-12-17T02:34:13.236Z,23.10
2018-12-17T02:35:13.413Z,23.00
2018-12-17T02:36:13.592Z,23.10
2018-12-17T02:37:13.772Z,23.50
2018-12-17T02:38:13.950Z,22.80
2018-12-17T02:39:14.130Z,23.70
2018-12-17T02:40:14.330Z,24.20
2018-12-17T02:41:14.508Z,23.50
2018-12-17T02:42:14.673Z,23.20
2018-12-17T02:43:14.858Z,22.60
2018-12-17T02:44:15.038Z,23.00
2018-12-17T02:45:15.207Z,23.40
2018-12-17T02:46:15.401Z,23.40
2018-12-17T02:47:15.575Z,21.90
2018-12-17T02:48:15.752Z,22.30
2018-12-17T02:49:15.949Z,22.80
2018-12-17T02:50:16.127Z,23.40
2018-12-17T02:51:16.313Z,23.20
2018-12-17T02:52:16.498Z,24.20
2018-12-17T02:53:16.675Z,23.20
2018-12-17T02:54:16.853Z,23.70
2018-12-17T02:55:17.031Z,22.10
2018-12-17T02:56:17.219Z,22.00
2018-12-17T02:57:17.401Z,21.60
2018-12-17T02:58:17.576Z,23.00
2018-12-17T02:59:17.764Z,22.80
2018-12-17T03:00:17.949Z,23.10
2018-12-17T03:01:18.119Z,24.30
2018-12-17T03:02:18.301Z,25.10
2018-12-17T03:03:18.497Z,25.60
2018-12-17T03:04:18.660Z,26.20
2018-12-17T03:05:18.842Z,24.90
2018-12-17T03:06:19.018Z,25.90
2018-12-17T03:07:19.194Z,26.20
2018-12-17T03:08:19.373Z,26.90
2018-12-17T03:09:19.548Z,27.00
2018-12-17T03:10:19.733Z,27.40
2018-12-17T03:11:19.916Z,26.20
2018-12-17T03:12:20.086Z,25.70
2018-12-17T03:13:20.272Z,25.30
2018-12-17T03:14:20.445Z,25.20
2018-12-17T03:15:20.626Z,25.20
2018-12-17T03:16:20.805Z,24.10
2018-12-17T03:17:20.992Z,24.90
2018-12-17T03:18:21.167Z,25.20
2018-12-17T03:19:21.346Z,25.60
2018-12-17T03:20:21.519Z,24.60
2018-12-17T03:21:21.695Z,25.20
2018-12-17T03:22:21.876Z,23.70
2018-12-17T03:23:22.055Z,22.30
2018-12-17T03:24:22.237Z,22.50
2018-12-17T03:25:22.420Z,23.30
2018-12-17T03:26:22.608Z,22.40
2018-12-17T03:27:22.781Z,20.50
2018-12-17T03:28:22.960Z,22.70
2018-12-17T03:29:23.139Z,22.50
2018-12-17T03:30:23.315Z,21.40
2018-12-17T03:31:23.494Z,20.80
2018-12-17T03:32:23.682Z,21.40
2018-12-17T03:33:23.858Z,21.80
2018-12-17T03:34:24.041Z,21.80
2018-12-17T03:35:24.212Z,22.30
2018-12-17T03:36:24.392Z,21.20
2018-12-17T03:37:24.571Z,22.00
2018-12-17T03:38:24.751Z,21.80
2018-12-17T03:39:24.932Z,21.10
2018-12-17T03:40:25.111Z,21.20
2018-12-17T03:41:25.289Z,21.40
2018-12-17T03:42:25.471Z,20.40
2018-12-17T03:43:25.654Z,20.90
2018-12-17T03:44:25.828Z,19.90
2018-12-17T03:45:26.015Z,20.20
2018-12-17T03:46:26.193Z,19.70
2018-12-17T03:47:26.380Z,21.20
2018-12-17T03:48:26.560Z,19.10
2018-12-17T03:49:26.734Z,19.90
2018-12-17T03:50:26.926Z,19.00
2018-12-17T03:51:27.101Z,19.80
2018-12-17T03:52:27.283Z,19.60
2018-12-17T03:53:27.453Z,20.90
2018-12-17T03:54:27.632Z,19.20
2018-12-17T03:55:27.818Z,21.00
2018-12-17T03:56:27.993Z,20.60
2018-12-17T03:57:28.177Z,20.90
2018-12-17T03:58:28.351Z,20.50
2018-12-17T03:59:28.541Z,20.10
2018-12-17T04:00:28.713Z,20.40
2018-12-17T04:01:28.890Z,20.50
2018-12-17T04:02:29.072Z,20.60
2018-12-17T04:03:29.248Z,21.40
2018-12-17T04:04:29.435Z,19.90
2018-12-17T04:05:29.614Z,20.20
2018-12-17T04:06:29.787Z,19.40
2018-12-17T04:07:29.965Z,21.40
2018-12-17T04:08:30.137Z,19.80
2018-12-17T04:09:30.342Z,20.80
2018-12-17T04:10:30.521Z,21.50
2018-12-17T04:11:30.694Z,21.40
2018-12-17T04:12:30.880Z,21.60
2018-12-17T04:13:31.060Z,22.20
2018-12-17T04:14:31.241Z,21.50
2018-12-17T04:15:31.424Z,23.30
2018-12-17T04:16:31.599Z,22.90
2018-12-17T04:17:31.786Z,24.00
2018-12-17T04:18:31.954Z,26.30
2018-12-17T04:19:32.146Z,26.20
2018-12-17T04:20:32.322Z,26.60
2018-12-17T04:21:32.496Z,25.30
2018-12-17T04:22:32.683Z,25.80
2018-12-17T04:23:32.858Z,27.60
2018-12-17T04:24:33.039Z,26.90
2018-12-17T04:25:33.226Z,26.90
2018-12-17T04:26:33.407Z,27.40
2018-12-17T04:27:33.600Z,26.60
2018-12-17T04:28:33.763Z,26.40
2018-12-17T04:29:33.954Z,25.80
2018-12-17T04:30:34.133Z,28.40
2018-12-17T04:31:34.318Z,31.40
2018-12-17T04:32:34.493Z,31.80
2018-12-17T04:33:34.682Z,31.70
2018-12-17T04:34:34.858Z,29.70
2018-12-17T04:35:35.043Z,28.30
2018-12-17T04:36:35.213Z,28.90
2018-12-17T04:37:35.399Z,29.90
2018-12-17T04:38:35.583Z,26.80
2018-12-17T04:39:35.759Z,27.30
2018-12-17T04:40:35.939Z,29.50
2018-12-17T04:41:36.118Z,30.50
2018-12-17T04:42:36.296Z,30.30
2018-12-17T04:43:36.476Z,29.70
2018-12-17T04:44:36.659Z,30.30
2018-12-17T04:45:36.837Z,30.00
2018-12-17T04:46:37.019Z,30.80
2018-12-17T04:47:37.220Z,31.10
2018-12-17T04:48:37.375Z,31.00
2018-12-17T04:49:37.560Z,29.10
2018-12-17T04:50:37.744Z,28.10
2018-12-17T04:51:37.924Z,26.90
2018-12-17T04:52:38.100Z,27.10
2018-12-17T04:53:38.287Z,26.80
2018-12-17T04:54:38.469Z,27.10
2018-12-17T04:55:38.651Z,27.90
2018-12-17T04:56:38.829Z,26.10
2018-12-17T04:57:39.007Z,26.70
2018-12-17T04:58:39.186Z,27.10
2018-12-17T04:59:39.369Z,28.10
2018-12-17T05:00:39.549Z,27.50
2018-12-17T05:01:39.735Z,27.30
2018-12-17T05:02:39.919Z,29.30
2018-12-17T05:03:40.094Z,30.40
2018-12-17T05:04:40.282Z,32.70
2018-12-17T05:05:40.475Z,35.20
2018-12-17T05:06:40.653Z,35.20
2018-12-17T05:07:40.834Z,37.50
2018-12-17T05:08:41.017Z,37.90
2018-12-17T05:09:41.202Z,39.80
2018-12-17T05:10:41.367Z,40.80
2018-12-17T05:11:41.548Z,41.30
2018-12-17T05:12:41.729Z,36.60
2018-12-17T05:13:41.902Z,33.80
2018-12-17T05:14:42.081Z,30.50
2018-12-17T05:15:42.260Z,29.10
2018-12-17T05:16:42.464Z,26.30
2018-12-17T05:17:42.637Z,25.80
2018-12-17T05:18:42.811Z,25.00
2018-12-17T05:19:43.001Z,25.30
2018-12-17T05:20:43.186Z,24.30
2018-12-17T05:21:43.369Z,23.40
2018-12-17T05:22:43.544Z,24.00
2018-12-17T05:23:43.728Z,25.10
2018-12-17T05:24:43.906Z,23.40
2018-12-17T05:25:44.085Z,25.10
2018-12-17T05:26:44.270Z,23.10
2018-12-17T05:27:44.451Z,24.30
2018-12-17T05:28:44.630Z,23.70
2018-12-17T05:29:44.808Z,23.80
2018-12-17T05:30:44.988Z,23.70
2018-12-17T05:31:45.183Z,22.30
2018-12-17T05:32:45.355Z,22.60
2018-12-17T05:33:45.539Z,21.40
2018-12-17T05:34:45.725Z,21.50
2018-12-17T05:35:45.907Z,20.90
2018-12-17T05:36:46.088Z,19.50
2018-12-17T05:37:46.259Z,20.20
2018-12-17T05:38:46.448Z,19.10
2018-12-17T05:39:46.628Z,21.40
2018-12-17T05:40:46.810Z,21.60
2018-12-17T05:41:46.988Z,22.80
2018-12-17T05:42:47.167Z,23.90
2018-12-17T05:43:47.358Z,24.70
2018-12-17T05:44:47.536Z,23.90
2018-12-17T05:45:47.732Z,21.60
2018-12-17T05:46:47.910Z,21.80
2018-12-17T05:47:48.090Z,22.50
2018-12-17T05:48:48.269Z,22.80
2018-12-17T05:49:48.446Z,22.30
2018-12-17T05:50:48.634Z,22.30
2018-12-17T05:51:48.818Z,22.20
2018-12-17T05:52:48.991Z,22.30
2018-12-17T05:53:49.174Z,23.20
2018-12-17T05:54:49.352Z,25.10
2018-12-17T05:55:49.524Z,22.80
2018-12-17T05:56:49.704Z,24.70
2018-12-17T05:57:49.880Z,24.00
2018-12-17T05:58:50.055Z,24.00
2018-12-17T05:59:50.237Z,23.00
2018-12-17T06:00:50.398Z,22.40
2018-12-17T06:01:50.592Z,23.80
2018-12-17T06:02:50.789Z,24.50
2018-12-17T06:03:50.960Z,24.70
2018-12-17T06:04:51.140Z,23.80
2018-12-17T06:05:51.326Z,23.90
2018-12-17T06:06:51.511Z,24.50
2018-12-17T06:07:51.692Z,25.10
2018-12-17T06:08:51.868Z,24.20
2018-12-17T06:09:52.044Z,25.60
2018-12-17T06:10:52.228Z,25.00
2018-12-17T06:11:52.404Z,25.90
2018-12-17T06:12:52.572Z,25.10
2018-12-17T06:13:52.754Z,26.40
2018-12-17T06:14:52.953Z,26.90
2018-12-17T06:15:53.139Z,25.10
2018-12-17T06:16:53.303Z,23.50
2018-12-17T06:17:53.496Z,21.90
2018-12-17T06:18:53.698Z,21.80
2018-12-17T06:19:53.858Z,19.90
2018-12-17T06:20:54.027Z,19.60
2018-12-17T06:21:54.240Z,18.50
2018-12-17T06:22:54.432Z,17.10
2018-12-17T06:23:54.604Z,16.00
2018-12-17T06:24:54.782Z,17.10
2018-12-17T06:25:54.957Z,16.60
2018-12-17T06:26:55.134Z,16.50
2018-12-17T06:27:55.329Z,17.00
2018-12-17T06:28:55.503Z,16.10
2018-12-17T06:29:55.681Z,17.20
2018-12-17T06:30:55.866Z,16.50
2018-12-17T06:31:56.055Z,17.00
2018-12-17T06:32:56.237Z,17.20
2018-12-17T06:33:56.444Z,16.10
2018-12-17T06:34:56.613Z,19.30
2018-12-17T06:35:56.787Z,22.30
2018-12-17T06:36:56.979Z,22.70
2018-12-17T06:37:57.161Z,22.30
2018-12-17T06:38:57.328Z,23.10
2018-12-17T06:39:57.536Z,22.90
2018-12-17T06:40:57.713Z,24.30
2018-12-17T06:41:57.894Z,22.90
2018-12-17T06:42:58.076Z,24.20
2018-12-17T06:43:58.255Z,24.40
2018-12-17T06:44:58.436Z,25.30
2018-12-17T06:45:58.619Z,23.80
2018-12-17T06:46:58.795Z,24.50
2018-12-17T06:47:58.985Z,26.40
2018-12-17T06:48:59.166Z,25.90
2018-12-17T06:49:59.354Z,26.00
2018-12-17T06:50:59.539Z,26.20
2018-12-17T06:51:59.708Z,26.00
2018-12-17T06:52:59.883Z,27.30
2018-12-17T06:54:00.066Z,28.40
2018-12-17T06:55:00.245Z,26.60
2018-12-17T06:56:00.421Z,26.90
2018-12-17T06:57:00.602Z,26.70
2018-12-17T06:58:00.780Z,27.10
2018-12-17T06:59:00.974Z,25.40
2018-12-17T07:00:01.155Z,25.80
2018-12-17T07:01:01.341Z,25.20
2018-12-17T07:02:01.511Z,27.90
2018-12-17T07:03:01.686Z,27.40
2018-12-17T07:04:01.881Z,26.90
2018-12-17T07:05:02.054Z,26.40
2018-12-17T07:06:02.245Z,26.10
2018-12-17T07:07:02.410Z,25.60
2018-12-17T07:08:02.580Z,27.00
2018-12-17T07:09:02.765Z,27.10
2018-12-17T07:10:02.939Z,26.20
2018-12-17T07:11:03.127Z,26.10
2018-12-17T07:12:03.314Z,25.50
2018-12-17T07:13:03.496Z,25.20
2018-12-17T07:14:03.679Z,24.60
2018-12-17T07:15:03.861Z,25.50
2018-12-17T07:16:04.032Z,24.80
2018-12-17T07:17:04.216Z,25.20
2018-12-17T07:18:04.390Z,27.20
2018-12-17T07:19:04.566Z,29.00
2018-12-17T07:20:04.749Z,28.20
2018-12-17T07:21:04.939Z,28.30
2018-12-17T07:22:05.134Z,29.70
2018-12-17T07:23:05.307Z,29.10
2018-12-17T07:24:05.492Z,30.20
2018-12-17T07:25:05.675Z,26.00
2018-12-17T07:26:05.859Z,23.30
2018-12-17T07:27:06.043Z,23.30
2018-12-17T07:28:06.215Z,23.60
2018-12-17T07:29:06.390Z,22.30
2018-12-17T07:30:06.583Z,23.50
2018-12-17T07:31:06.752Z,22.50
2018-12-17T07:32:06.939Z,24.30
2018-12-17T07:33:07.181Z,22.80
2018-12-17T07:34:07.300Z,22.20
2018-12-17T07:35:07.481Z,24.70
2018-12-17T07:36:07.660Z,26.10
2018-12-17T07:37:07.925Z,26.30
2018-12-17T07:38:08.012Z,25.80
2018-12-17T07:39:08.189Z,26.30
2018-12-17T07:40:08.369Z,26.20
2018-12-17T07:41:08.805Z,25.60
2018-12-17T07:42:08.721Z,25.70
2018-12-17T07:43:08.917Z,25.00
2018-12-17T07:44:09.093Z,24.60
2018-12-17T07:45:09.282Z,23.60
2018-12-17T07:46:09.455Z,22.80
2018-12-17T07:47:09.629Z,23.30
2018-12-17T07:48:09.813Z,23.10
2018-12-17T07:49:09.988Z,24.60
2018-12-17T07:50:10.184Z,23.60
2018-12-17T07:51:10.352Z,23.10
2018-12-17T07:52:10.549Z,23.10
2018-12-17T07:53:10.744Z,23.60
2018-12-17T07:54:10.907Z,23.20
2018-12-17T07:55:11.107Z,22.40
2018-12-17T07:56:11.307Z,22.80
2018-12-17T07:57:11.477Z,22.90
2018-12-17T07:58:11.651Z,22.10
2018-12-17T07:59:11.851Z,23.40
2018-12-17T08:00:12.042Z,21.70
2018-12-17T08:01:12.214Z,21.20
2018-12-17T08:02:12.426Z,20.40
2018-12-17T08:03:12.611Z,21.00
2018-12-17T08:04:12.767Z,21.60
2018-12-17T08:05:12.951Z,21.40
2018-12-17T08:06:13.134Z,21.60
2018-12-17T08:07:13.316Z,21.80
2018-12-17T08:08:13.487Z,22.20
2018-12-17T08:09:13.658Z,22.30
2018-12-17T08:10:13.857Z,21.50
2018-12-17T08:12:56.734Z,21.60
2018-12-17T08:13:56.919Z,20.80
2018-12-17T08:14:57.110Z,20.90
2018-12-17T08:15:57.283Z,20.30
2018-12-17T08:16:57.467Z,19.90
2018-12-17T08:17:57.660Z,21.70
2018-12-17T08:18:57.850Z,20.50
2018-12-17T08:19:58.030Z,20.90
2018-12-17T08:20:58.208Z,20.60
2018-12-17T08:21:58.393Z,19.40
2018-12-17T08:22:58.569Z,19.90
2018-12-17T08:23:58.752Z,19.70
2018-12-17T08:24:58.933Z,20.70
2018-12-17T08:25:59.098Z,18.30
2018-12-17T08:26:59.307Z,18.20
2018-12-17T08:27:59.487Z,18.90
2018-12-17T08:28:59.667Z,18.70
2018-12-17T08:30:03.901Z,18.30
2018-12-17T08:31:00.033Z,18.90
2018-12-17T08:32:00.210Z,18.80
2018-12-17T08:33:00.390Z,18.70
2018-12-17T08:34:00.566Z,18.40
2018-12-17T08:35:00.745Z,17.80
2018-12-17T08:36:00.923Z,18.80
2018-12-17T08:37:01.106Z,17.60
2018-12-17T08:38:01.276Z,17.70
2018-12-17T08:39:01.461Z,18.50
2018-12-17T08:40:01.655Z,17.70
2018-12-17T08:41:01.843Z,18.10
2018-12-17T08:42:02.022Z,18.60
2018-12-17T08:43:02.233Z,17.40
2018-12-17T08:44:02.404Z,17.60
2018-12-17T08:45:02.584Z,18.50
2018-12-17T08:46:02.765Z,18.10
2018-12-17T08:47:02.945Z,18.60
2018-12-17T08:48:03.114Z,18.70
2018-12-17T08:49:03.311Z,17.60
2018-12-17T08:50:03.502Z,18.20
2018-12-17T08:51:03.688Z,17.40
2018-12-17T08:52:03.864Z,17.80
2018-12-17T08:53:04.049Z,17.30
2018-12-17T08:54:04.231Z,17.30
2018-12-17T08:55:04.417Z,16.70
2018-12-17T08:56:04.604Z,16.20
2018-12-17T08:57:04.778Z,17.20
2018-12-17T08:58:04.969Z,18.10
2018-12-17T08:59:05.148Z,23.10
2018-12-17T09:00:11.038Z,23.50
2018-12-17T09:01:05.517Z,23.90
2018-12-17T09:02:05.690Z,20.50
2018-12-17T09:03:05.873Z,19.80
2018-12-17T09:04:06.041Z,18.70
2018-12-17T09:05:06.219Z,17.40
2018-12-17T09:06:06.406Z,17.80
2018-12-17T09:07:06.584Z,18.40
2018-12-17T09:08:06.775Z,19.20
2018-12-17T09:09:06.944Z,19.10
2018-12-17T09:10:07.131Z,19.30
2018-12-17T09:11:07.334Z,18.60
2018-12-17T09:12:07.520Z,17.40
2018-12-17T09:13:07.707Z,17.90
2018-12-17T09:14:07.895Z,18.20
2018-12-17T09:15:08.067Z,17.80
2018-12-17T09:16:08.264Z,17.00
2018-12-17T09:17:08.442Z,16.40
2018-12-17T09:18:08.612Z,16.80
2018-12-17T09:20:51.482Z,16.80
2018-12-17T09:21:51.664Z,16.00
2018-12-17T09:22:51.843Z,17.50
2018-12-17T09:23:52.028Z,17.80
2018-12-17T09:24:52.223Z,17.50
2018-12-17T09:25:52.399Z,17.00
2018-12-17T09:26:52.578Z,17.40
2018-12-17T09:27:52.751Z,16.90
2018-12-17T09:28:52.932Z,16.10
2018-12-17T09:29:53.109Z,16.80
2018-12-17T09:30:53.293Z,16.30
2018-12-17T09:31:53.473Z,16.80
2018-12-17T09:32:53.661Z,17.60
2018-12-17T09:33:53.852Z,18.00
2018-12-17T09:34:54.007Z,17.90
2018-12-17T09:35:54.190Z,17.00
2018-12-17T09:36:54.374Z,18.50
2018-12-17T09:37:54.555Z,17.00
2018-12-17T09:38:54.752Z,18.20
2018-12-17T09:39:54.933Z,17.30
2018-12-17T09:40:55.114Z,18.10
2018-12-17T09:41:55.351Z,17.20
2018-12-17T09:42:55.499Z,18.00
2018-12-17T09:43:55.683Z,17.00
2018-12-17T09:44:55.868Z,16.50
2018-12-17T09:45:56.051Z,17.20
2018-12-17T09:46:56.240Z,17.40
2018-12-17T09:47:56.431Z,17.30
2018-12-17T09:48:56.624Z,16.60
2018-12-17T09:49:56.794Z,17.90
2018-12-17T09:50:56.976Z,16.70
2018-12-17T09:51:57.157Z,17.20
2018-12-17T09:52:57.348Z,17.40
2018-12-17T09:53:57.527Z,17.00
2018-12-17T09:54:57.705Z,17.20
2018-12-17T09:55:57.893Z,16.80
2018-12-17T09:56:58.066Z,16.80
2018-12-17T09:57:58.247Z,17.10
2018-12-17T09:58:58.429Z,17.50
2018-12-17T09:59:58.608Z,16.70
2018-12-17T10:00:58.789Z,16.90
2018-12-17T10:01:58.972Z,18.10
2018-12-17T10:02:59.151Z,18.30
2018-12-17T10:03:59.335Z,17.20
2018-12-17T10:04:59.516Z,16.70
2018-12-17T10:05:59.701Z,17.50
2018-12-17T10:06:59.881Z,17.50
2018-12-17T10:08:00.068Z,18.00
2018-12-17T10:09:01.161Z,17.40
2018-12-17T10:10:00.426Z,17.60
2018-12-17T10:11:00.609Z,16.70
2018-12-17T10:12:00.786Z,15.90
2018-12-17T10:13:00.966Z,16.80
2018-12-17T10:14:01.151Z,15.90
2018-12-17T10:15:01.333Z,16.60
2018-12-17T10:16:01.512Z,16.60
2018-12-17T10:17:01.697Z,17.30
2018-12-17T10:18:01.887Z,17.60
2018-12-17T10:19:02.064Z,17.30
2018-12-17T10:20:02.247Z,17.60
2018-12-17T10:21:02.431Z,17.10
2018-12-17T10:22:02.612Z,18.40
2018-12-17T10:23:02.793Z,18.10
2018-12-17T10:24:02.979Z,17.00
2018-12-17T10:25:03.157Z,17.40
2018-12-17T10:26:03.342Z,17.40
2018-12-17T10:27:03.513Z,17.40
2018-12-17T10:28:03.688Z,18.30
2018-12-17T10:29:03.869Z,20.00
2018-12-17T10:30:04.052Z,19.60
2018-12-17T10:31:04.242Z,18.70
2018-12-17T10:32:04.422Z,18.70
2018-12-17T10:33:04.600Z,19.30
2018-12-17T10:34:04.783Z,19.40
2018-12-17T10:35:04.971Z,20.10
2018-12-17T10:36:05.149Z,19.90
2018-12-17T10:37:05.335Z,18.50
2018-12-17T10:38:05.515Z,17.90
2018-12-17T10:39:05.706Z,17.30
2018-12-17T10:40:05.900Z,18.60
2018-12-17T10:41:06.067Z,18.30
2018-12-17T10:42:06.247Z,17.90
2018-12-17T10:43:06.431Z,18.80
2018-12-17T10:44:06.605Z,17.40
2018-12-17T10:45:06.784Z,17.60
2018-12-17T10:46:06.968Z,17.10
2018-12-17T10:47:07.152Z,17.50
2018-12-17T10:48:07.332Z,18.40
2018-12-17T10:49:07.507Z,16.80
2018-12-17T10:50:07.702Z,17.30
2018-12-17T10:51:07.881Z,16.90
2018-12-17T10:52:08.070Z,17.50
2018-12-17T10:53:08.250Z,16.10
2018-12-17T10:54:08.433Z,16.10
2018-12-17T10:55:09.505Z,16.70
2018-12-17T10:56:09.928Z,16.90
2018-12-17T10:57:08.957Z,18.60
2018-12-17T10:58:09.141Z,18.10
2018-12-17T10:59:09.326Z,17.00
2018-12-17T11:00:09.506Z,17.40
2018-12-17T11:01:09.686Z,18.80
2018-12-17T11:02:09.868Z,18.30
2018-12-17T11:03:10.052Z,19.10
2018-12-17T11:04:10.242Z,17.80
2018-12-17T11:05:10.424Z,17.60
2018-12-17T11:06:10.609Z,17.80
2018-12-17T11:07:10.787Z,17.00
2018-12-17T11:08:10.966Z,18.60
2018-12-17T11:09:11.157Z,19.30
2018-12-17T11:10:11.337Z,20.80
2018-12-17T11:11:11.524Z,22.30
2018-12-17T11:12:11.714Z,20.90
2018-12-17T11:13:11.893Z,21.30
2018-12-17T11:14:12.081Z,19.10
2018-12-17T11:15:12.266Z,19.80
2018-12-17T11:16:12.440Z,19.10
2018-12-17T11:17:12.620Z,18.30
2018-12-17T11:18:12.816Z,18.90
2018-12-17T11:19:12.995Z,18.80
2018-12-17T11:20:13.179Z,18.50
2018-12-17T11:21:13.351Z,18.00
2018-12-17T11:22:13.532Z,18.10
2018-12-17T11:23:13.714Z,16.60
2018-12-17T11:24:13.893Z,15.30
2018-12-17T11:25:14.075Z,16.80
2018-12-17T11:26:14.255Z,15.20
2018-12-17T11:27:14.437Z,14.30
2018-12-17T11:28:14.617Z,15.50
2018-12-17T11:29:14.810Z,14.80
2018-12-17T11:30:14.982Z,14.00
2018-12-17T11:31:15.187Z,13.60
2018-12-17T11:32:15.370Z,13.80
2018-12-17T11:33:15.555Z,13.00
2018-12-17T11:34:15.739Z,13.00
2018-12-17T11:35:15.917Z,13.40
2018-12-17T11:36:16.099Z,12.90
2018-12-17T11:37:16.283Z,13.90
2018-12-17T11:38:16.475Z,13.40
2018-12-17T11:39:16.659Z,13.60
2018-12-17T11:40:16.837Z,13.60
2018-12-17T11:41:17.017Z,13.00
2018-12-17T11:42:17.199Z,13.60
2018-12-17T11:43:17.381Z,14.10
2018-12-17T11:44:17.568Z,14.00
2018-12-17T11:45:17.753Z,15.80
2018-12-17T11:46:17.934Z,17.10
2018-12-17T11:47:18.112Z,19.20
2018-12-17T11:48:18.300Z,18.60
2018-12-17T11:49:18.479Z,17.10
2018-12-17T11:50:18.651Z,17.70
2018-12-17T11:51:18.835Z,17.10
2018-12-17T11:52:19.014Z,15.70
2018-12-17T11:53:19.193Z,15.30
2018-12-17T11:54:19.378Z,15.10
2018-12-17T11:55:19.555Z,14.60
2018-12-17T11:56:19.752Z,14.90
2018-12-17T11:57:19.912Z,14.30
2018-12-17T11:58:20.094Z,14.10
2018-12-17T11:59:20.274Z,14.30
2018-12-17T12:00:20.463Z,14.30
2018-12-17T12:01:20.636Z,18.40
2018-12-17T12:02:20.847Z,18.90
2018-12-17T12:03:21.028Z,16.60
2018-12-17T12:04:21.218Z,13.50
2018-12-17T12:05:21.400Z,13.90
2018-12-17T12:06:21.575Z,14.40
2018-12-17T12:07:21.775Z,17.00
2018-12-17T12:08:21.942Z,16.60
2018-12-17T12:09:22.125Z,15.20
2018-12-17T12:10:22.320Z,14.80
2018-12-17T12:11:22.479Z,15.60
2018-12-17T12:12:22.669Z,16.00
2018-12-17T12:13:22.843Z,16.80
2018-12-17T12:14:23.026Z,16.90
2018-12-17T12:15:23.219Z,20.50
2018-12-17T12:16:23.394Z,17.70
2018-12-17T12:17:23.587Z,18.80
2018-12-17T12:18:23.759Z,17.10
2018-12-17T12:19:23.945Z,17.80
2018-12-17T12:20:24.128Z,16.80
2018-12-17T12:21:24.310Z,19.40
2018-12-17T12:22:24.487Z,19.70
2018-12-17T12:23:24.696Z,22.60
2018-12-17T12:24:24.878Z,22.00
2018-12-17T12:25:25.085Z,19.00
2018-12-17T12:26:25.240Z,18.30
2018-12-17T12:27:25.419Z,17.90
2018-12-17T12:28:25.606Z,17.30
2018-12-17T12:29:25.794Z,18.10
2018-12-17T12:30:25.994Z,20.20
2018-12-17T12:31:26.168Z,19.00
2018-12-17T12:32:26.367Z,18.80
2018-12-17T12:33:26.548Z,16.60
2018-12-17T12:34:26.731Z,18.20
2018-12-17T12:35:26.909Z,20.80
2018-12-17T12:36:27.086Z,20.50
2018-12-17T12:37:27.272Z,19.40
2018-12-17T12:38:27.470Z,21.30
2018-12-17T12:39:27.646Z,18.10
2018-12-17T12:40:27.824Z,17.00
2018-12-17T12:41:28.013Z,17.70
2018-12-17T12:42:28.191Z,19.00
2018-12-17T12:43:28.383Z,16.90
2018-12-17T12:44:28.552Z,17.80
2018-12-17T12:45:28.735Z,18.00
2018-12-17T12:46:28.925Z,18.00
2018-12-17T12:47:29.095Z,17.90
2018-12-17T12:48:29.259Z,16.40
2018-12-17T12:49:29.465Z,13.80
2018-12-17T12:50:29.640Z,15.50
2018-12-17T12:51:32.834Z,13.60
2018-12-17T12:52:29.995Z,13.70
2018-12-17T12:53:30.170Z,13.70
2018-12-17T12:54:30.344Z,13.60
2018-12-17T12:55:30.518Z,13.70
2018-12-17T12:56:30.703Z,13.00
2018-12-17T12:57:30.882Z,12.90
2018-12-17T12:58:31.061Z,14.20