createdAt,value
2022-09-17T00:00:39.419Z,16.47
2022-09-17T00:03:25.217Z,16.54
2022-09-17T00:06:10.574Z,16.53
2022-09-17T00:08:55.286Z,16.42
2022-09-17T00:11:40.654Z,16.56
2022-09-17T00:14:24.000Z,16.35
2022-09-17T00:17:07.121Z,16.43
2022-09-17T00:19:54.124Z,16.45
2022-09-17T00:22:43.934Z,16.52
2022-09-17T00:25:26.990Z,16.50
2022-09-17T00:28:10.374Z,16.57
2022-09-17T00:30:53.551Z,16.43
2022-09-17T00:33:37.086Z,16.43
2022-09-17T00:36:22.766Z,16.40
2022-09-17T00:39:07.398Z,16.52
2022-09-17T00:41:50.520Z,16.50
2022-09-17T00:44:49.663Z,16.59
2022-09-17T00:47:36.582Z,16.62
2022-09-17T00:50:24.607Z,16.43
2022-09-17T00:53:13.534Z,16.55
2022-09-17T00:56:03.165Z,16.61
2022-09-17T00:58:46.334Z,16.54
2022-09-17T01:01:29.865Z,16.41
2022-09-17T01:04:17.874Z,16.24
2022-09-17T01:07:10.250Z,16.28
2022-09-17T01:09:59.197Z,16.23
2022-09-17T01:12:57.428Z,16.31
2022-09-17T01:15:47.781Z,16.23
2022-09-17T01:18:53.143Z,16.15
2022-09-17T01:21:51.529Z,16.15
2022-09-17T01:25:07.321Z,16.19
2022-09-17T01:28:19.842Z,16.12
2022-09-17T01:31:44.039Z,16.16
2022-09-17T01:34:35.279Z,16.05
2022-09-17T01:37:27.723Z,16.07
2022-09-17T01:40:23.539Z,16.12
2022-09-17T01:43:13.491Z,16.18
2022-09-17T01:46:02.193Z,16.25
2022-09-17T01:48:50.583Z,16.32
2022-09-17T01:51:40.800Z,16.33
2022-09-17T01:54:27.059Z,16.25
2022-09-17T01:57:16.558Z,16.22
2022-09-17T02:00:03.502Z,15.88
2022-09-17T02:02:52.014Z,15.94
2022-09-17T02:05:41.501Z,15.84
2022-09-17T02:08:27.346Z,15.94
2022-09-17T02:11:13.837Z,15.91
2022-09-17T02:14:00.420Z,16.02
2022-09-17T02:16:48.384Z,16.06
2022-09-17T02:19:36.640Z,16.16
2022-09-17T02:22:27.080Z,16.25
2022-09-17T02:25:16.089Z,16.18
2022-09-17T02:28:03.607Z,16.38
2022-09-17T02:30:47.028Z,16.30
2022-09-17T02:33:31.695Z,16.36
2022-09-17T02:36:15.126Z,16.26
2022-09-17T02:39:03.185Z,16.18
2022-09-17T02:41:56.523Z,16.25
2022-09-17T02:44:50.643Z,16.20
2022-09-17T02:47:47.527Z,16.02
2022-09-17T02:50:48.719Z,16.15
2022-09-17T02:53:40.684Z,16.22
2022-09-17T02:56:31.266Z,16.20
2022-09-17T02:59:20.924Z,16.33
2022-09-17T03:02:10.291Z,16.31
2022-09-17T03:04:54.345Z,16.35
2022-09-17T03:07:38.640Z,16.38
2022-09-17T03:10:21.772Z,16.47
2022-09-17T03:13:06.240Z,16.49
2022-09-17T03:15:49.363Z,16.52
2022-09-17T03:18:32.480Z,16.48
2022-09-17T03:21:15.522Z,16.54
2022-09-17T03:24:00.493Z,16.58
2022-09-17T03:26:44.078Z,16.69
2022-09-17T03:29:30.115Z,16.60
2022-09-17T03:32:13.330Z,16.66
2022-09-17T03:34:56.666Z,16.66
2022-09-17T03:37:39.770Z,16.60
2022-09-17T03:40:22.849Z,16.60
2022-09-17T03:43:06.225Z,16.77
2022-09-17T03:45:50.644Z,16.83
2022-09-17T03:48:37.165Z,16.89
2022-09-17T03:51:20.311Z,17.09
2022-09-17T03:54:03.422Z,17.21
2022-09-17T03:56:46.714Z,17.27
2022-09-17T03:59:29.966Z,17.32
2022-09-17T04:02:14.678Z,17.26
2022-09-17T04:04:57.892Z,17.29
2022-09-17T04:07:41.499Z,17.30
2022-09-17T04:10:24.634Z,17.22
2022-09-17T04:13:07.707Z,17.13
2022-09-17T04:15:51.529Z,17.13
2022-09-17T04:18:37.489Z,17.07
2022-09-17T04:21:20.739Z,17.16
2022-09-17T04:24:04.350Z,17.19
2022-09-17T04:26:47.434Z,17.32
2022-09-17T04:29:31.072Z,17.46
2022-09-17T04:32:14.384Z,17.43
2022-09-17T04:35:01.836Z,17.58
2022-09-17T04:37:44.914Z,17.50
2022-09-17T04:40:29.185Z,17.53
2022-09-17T04:43:12.391Z,17.46
2022-09-17T04:45:55.484Z,17.51
2022-09-17T04:48:38.666Z,17.52
2022-09-17T04:51:23.157Z,17.51
2022-09-17T04:54:09.083Z,17.45
2022-09-17T04:56:52.366Z,17.33
2022-09-17T04:59:35.537Z,17.46
2022-09-17T05:02:18.717Z,17.31
2022-09-17T05:05:01.767Z,17.40
2022-09-17T05:07:48.478Z,17.13
2022-09-17T05:10:31.640Z,17.45
2022-09-17T05:13:14.738Z,17.54
2022-09-17T05:15:57.895Z,17.62
2022-09-17T05:18:41.727Z,17.60
2022-09-17T05:21:25.123Z,17.57
2022-09-17T05:24:09.686Z,17.40
2022-09-17T05:26:52.984Z,17.36
2022-09-17T05:29:36.992Z,17.39
2022-09-17T05:32:20.031Z,17.38
2022-09-17T05:35:05.571Z,17.30
2022-09-17T05:37:49.098Z,17.25
2022-09-17T05:40:33.997Z,17.25
2022-09-17T05:43:17.448Z,17.29
2022-09-17T05:46:03.368Z,17.39
2022-09-17T05:48:46.422Z,17.47
2022-09-17T05:51:29.483Z,17.50
2022-09-17T05:54:12.584Z,17.62
2022-09-17T05:56:57.352Z,17.71
2022-09-17T05:59:40.783Z,17.74
2022-09-17T06:02:23.896Z,17.80
2022-09-17T06:05:07.706Z,17.57
2022-09-17T06:07:51.046Z,17.71
2022-09-17T06:10:36.856Z,17.79
2022-09-17T06:13:22.376Z,17.64
2022-09-17T06:16:05.776Z,17.56
2022-09-17T06:18:50.050Z,17.48
2022-09-17T06:21:33.181Z,17.50
2022-09-17T06:24:16.230Z,17.58
2022-09-17T06:26:59.514Z,17.45
2022-09-17T06:29:44.256Z,17.35
2022-09-17T06:32:27.554Z,17.52
2022-09-17T06:35:11.870Z,17.55
2022-09-17T06:37:54.997Z,17.67
2022-09-17T06:40:38.082Z,17.68
2022-09-17T06:43:21.192Z,17.74
2022-09-17T06:46:09.289Z,17.74
2022-09-17T06:48:52.531Z,17.84
2022-09-17T06:51:35.528Z,17.83
2022-09-17T06:54:18.664Z,17.97
2022-09-17T06:57:01.741Z,17.94
2022-09-17T06:59:45.440Z,18.06
2022-09-17T07:02:31.378Z,18.09
2022-09-17T07:05:14.474Z,18.25
2022-09-17T07:07:57.787Z,18.36
2022-09-17T07:10:40.926Z,18.52
2022-09-17T07:13:24.003Z,18.85
2022-09-17T07:16:07.888Z,20.06
2022-09-17T07:18:52.342Z,25.29
2022-09-17T07:21:35.402Z,26.49
2022-09-17T07:24:18.498Z,30.97
2022-09-17T07:27:01.795Z,32.20
2022-09-17T07:29:45.286Z,33.58
2022-09-17T07:32:30.758Z,36.40
2022-09-17T07:35:15.545Z,38.11
2022-09-17T07:37:58.675Z,39.95
2022-09-17T07:40:41.995Z,40.72
2022-09-17T07:43:26.014Z,42.28
2022-09-17T07:46:13.331Z,44.10
2022-09-17T07:48:56.675Z,43.61
2022-09-17T07:51:44.124Z,40.97
2022-09-17T07:54:27.287Z,37.38
2022-09-17T07:57:10.328Z,34.02
2022-09-17T07:59:53.434Z,31.81
2022-09-17T08:02:36.572Z,30.36
2022-09-17T08:05:21.130Z,29.12
2022-09-17T08:08:05.675Z,28.36
2022-09-17T08:10:48.711Z,27.70
2022-09-17T08:13:32.724Z,27.33
2022-09-17T08:16:16.140Z,26.85
2022-09-17T08:18:59.778Z,26.29
2022-09-17T08:21:42.860Z,25.93
2022-09-17T08:24:30.170Z,26.18
2022-09-17T08:27:13.259Z,27.25
2022-09-17T08:29:56.341Z,27.07
2022-09-17T08:32:39.445Z,26.24
2022-09-17T08:35:22.510Z,27.63
2022-09-17T08:38:05.575Z,27.83
2022-09-17T08:41:00.851Z,26.33
2022-09-17T08:43:52.434Z,25.72
2022-09-17T08:46:41.871Z,25.45
2022-09-17T08:49:33.647Z,25.50
2022-09-17T08:52:48.097Z,25.38
2022-09-17T08:55:41.281Z,25.05
2022-09-17T08:58:52.733Z,24.27
2022-09-17T09:01:43.683Z,23.59
2022-09-17T09:04:40.695Z,23.21
2022-09-17T09:07:27.296Z,22.59
2022-09-17T09:10:18.720Z,22.48
2022-09-17T09:13:02.762Z,22.13
2022-09-17T09:15:53.286Z,22.06
2022-09-17T09:18:40.328Z,21.71
2022-09-17T09:21:29.345Z,21.49
2022-09-17T09:24:24.722Z,21.17
2022-09-17T09:27:18.491Z,21.03
2022-09-17T09:30:05.694Z,21.13
2022-09-17T09:32:59.367Z,20.96
2022-09-17T09:35:44.448Z,21.01
2022-09-17T09:38:34.654Z,20.93
2022-09-17T09:41:20.954Z,20.85
2022-09-17T09:44:07.043Z,20.80
2022-09-17T09:47:12.404Z,20.68
2022-09-17T09:50:42.952Z,20.61
2022-09-17T09:53:43.021Z,20.54
2022-09-17T09:56:39.863Z,20.35
2022-09-17T09:59:23.070Z,20.35
2022-09-17T10:02:06.554Z,20.23
2022-09-17T10:04:53.568Z,19.95
2022-09-17T10:07:46.746Z,20.03
2022-09-17T10:10:29.880Z,19.97
2022-09-17T10:13:15.017Z,19.64
2022-09-17T10:15:58.743Z,19.52
2022-09-17T10:18:41.866Z,19.29
2022-09-17T10:21:32.567Z,19.21
2022-09-17T10:24:25.057Z,19.04
2022-09-17T10:27:15.097Z,18.91
2022-09-17T10:30:15.260Z,18.75
2022-09-17T10:33:19.542Z,18.94
2022-09-17T10:36:06.402Z,19.09
2022-09-17T10:38:49.632Z,19.11
2022-09-17T10:41:34.198Z,19.03
2022-09-17T10:44:19.238Z,19.00
2022-09-17T10:47:08.064Z,18.95
2022-09-17T10:49:56.419Z,18.84
2022-09-17T10:52:43.213Z,18.83
2022-09-17T10:55:33.380Z,18.88
2022-09-17T10:58:31.697Z,18.90
2022-09-17T11:01:29.801Z,19.08
2022-09-17T11:04:26.978Z,19.20
2022-09-17T11:07:35.310Z,19.47
2022-09-17T11:10:28.557Z,19.57
2022-09-17T11:13:22.794Z,19.79
2022-09-17T11:16:23.049Z,19.89
2022-09-17T11:19:15.876Z,19.94
2022-09-17T11:22:08.718Z,19.99
2022-09-17T11:25:16.420Z,20.35
2022-09-17T11:28:21.505Z,20.79
2022-09-17T11:31:24.085Z,20.78
2022-09-17T11:34:53.906Z,20.56
2022-09-17T11:37:41.698Z,20.34
2022-09-17T11:40:33.590Z,20.21
2022-09-17T11:43:25.208Z,20.20
2022-09-17T11:46:14.521Z,20.21
2022-09-17T11:49:06.446Z,20.02
2022-09-17T11:51:52.838Z,19.99
2022-09-17T11:54:42.102Z,19.92
2022-09-17T11:57:28.819Z,20.07
2022-09-17T12:00:28.342Z,19.98
2022-09-17T12:03:20.263Z,19.94
2022-09-17T12:06:11.195Z,19.89
2022-09-17T12:09:00.849Z,19.91
2022-09-17T12:12:45.021Z,19.97
2022-09-17T12:15:23.255Z,19.92
2022-09-17T12:18:31.818Z,20.10
2022-09-17T12:21:24.847Z,20.14
2022-09-17T12:24:18.001Z,20.13
2022-09-17T12:27:15.059Z,20.14
2022-09-17T12:30:22.578Z,20.13
2022-09-17T12:33:26.421Z,20.06
2022-09-17T12:36:31.559Z,20.02
2022-09-17T12:39:41.330Z,19.94
2022-09-17T12:42:36.401Z,19.73
2022-09-17T12:45:58.326Z,19.64
2022-09-17T12:53:05.876Z,19.69
2022-09-17T12:56:03.233Z,19.83
2022-09-17T12:59:04.623Z,19.64
2022-09-17T13:01:54.152Z,19.62
2022-09-17T13:05:02.683Z,19.66
2022-09-17T13:08:09.124Z,19.94
2022-09-17T13:11:30.460Z,20.13
2022-09-17T13:14:24.461Z,20.23
2022-09-17T13:17:12.480Z,20.21
2022-09-17T13:20:04.774Z,20.14
2022-09-17T13:22:50.642Z,20.17
2022-09-17T13:25:33.933Z,20.20
2022-09-17T13:28:18.650Z,20.01
2022-09-17T13:31:04.381Z,19.82
2022-09-17T13:33:56.139Z,19.69
2022-09-17T13:36:50.348Z,19.65
2022-09-17T13:39:47.093Z,19.63
2022-09-17T13:42:33.794Z,19.50
2022-09-17T13:45:22.918Z,19.66
2022-09-17T13:48:09.482Z,19.63
2022-09-17T13:50:55.263Z,19.68
2022-09-17T13:53:39.783Z,19.74
2022-09-17T13:56:34.081Z,19.67
2022-09-17T13:59:22.195Z,19.65
2022-09-17T14:05:44.950Z,19.46
2022-09-17T14:08:31.688Z,19.50
2022-09-17T14:11:40.522Z,19.49
2022-09-17T14:14:56.169Z,19.33
2022-09-17T14:17:52.189Z,19.30
2022-09-17T14:20:38.346Z,19.12
2022-09-17T14:23:22.937Z,19.10
2022-09-17T14:26:13.312Z,18.85
2022-09-17T14:29:10.759Z,18.84
2022-09-17T14:32:15.377Z,18.69
2022-09-17T14:34:59.001Z,18.63
2022-09-17T14:37:44.997Z,18.67
2022-09-17T14:40:32.068Z,18.55
2022-09-17T14:43:21.463Z,18.53
2022-09-17T14:46:06.320Z,18.52
2022-09-17T14:48:49.613Z,18.56
2022-09-17T14:51:35.519Z,18.61
2022-09-17T14:54:21.657Z,18.68
2022-09-17T14:57:27.414Z,18.57
2022-09-17T15:00:18.867Z,18.45
2022-09-17T15:03:02.153Z,18.48
2022-09-17T15:05:51.369Z,17.98
2022-09-17T15:08:34.628Z,17.91
2022-09-17T15:11:17.760Z,17.80
2022-09-17T15:14:08.273Z,18.05
2022-09-17T15:16:54.357Z,17.96
2022-09-17T15:19:40.455Z,17.93
2022-09-17T15:22:27.361Z,17.99
2022-09-17T15:25:16.597Z,18.06
2022-09-17T15:28:13.479Z,18.03
2022-09-17T15:30:58.207Z,18.18
2022-09-17T15:33:42.875Z,18.21
2022-09-17T15:36:27.517Z,18.18
2022-09-17T15:39:32.611Z,18.02
2022-09-17T15:42:21.174Z,18.12
2022-09-17T15:45:19.213Z,18.27
2022-09-17T15:48:07.895Z,18.26
2022-09-17T15:50:55.479Z,18.27
2022-09-17T15:53:38.629Z,18.23
2022-09-17T15:56:25.115Z,18.29
2022-09-17T15:59:26.441Z,18.44
2022-09-17T16:02:27.767Z,18.86
2022-09-17T16:05:55.698Z,18.85
2022-09-17T16:08:42.593Z,18.84
2022-09-17T16:11:27.070Z,18.70
2022-09-17T16:14:10.155Z,18.53
2022-09-17T16:16:54.971Z,18.63
2022-09-17T16:19:38.087Z,18.52
2022-09-17T16:22:21.205Z,18.39
2022-09-17T16:25:06.779Z,18.31
2022-09-17T16:27:53.466Z,18.27
2022-09-17T16:30:39.869Z,18.38
2022-09-17T16:33:22.995Z,18.56
2022-09-17T16:36:06.741Z,18.80
2022-09-17T16:38:49.847Z,18.81
2022-09-17T16:41:34.365Z,18.76
2022-09-17T16:44:19.822Z,18.61
2022-09-17T16:47:02.973Z,18.77
2022-09-17T16:49:46.377Z,19.00
2022-09-17T16:52:29.495Z,18.70
2022-09-17T16:55:14.488Z,18.71
2022-09-17T16:58:00.001Z,18.77
2022-09-17T17:00:44.330Z,18.49
2022-09-17T17:03:27.535Z,18.47
2022-09-17T17:06:17.331Z,18.47
2022-09-17T17:09:02.066Z,18.48
2022-09-17T17:11:45.667Z,18.42
2022-09-17T17:14:30.200Z,18.36
2022-09-17T17:17:19.047Z,18.28
2022-09-17T17:20:02.305Z,18.29
2022-09-17T17:22:46.581Z,18.19
2022-09-17T17:25:32.336Z,18.07
2022-09-17T17:28:15.731Z,18.21
2022-09-17T17:31:00.251Z,18.45
2022-09-17T17:33:43.332Z,18.60
2022-09-17T17:36:26.520Z,18.84
2022-09-17T17:39:09.936Z,19.06
2022-09-17T17:41:54.394Z,19.24
2022-09-17T17:44:37.555Z,19.27
2022-09-17T17:47:22.081Z,19.33
2022-09-17T17:50:05.807Z,19.49
2022-09-17T17:52:49.202Z,19.47
2022-09-17T17:55:32.329Z,19.65
2022-09-17T17:58:15.983Z,19.81
2022-09-17T18:00:59.110Z,19.84
2022-09-17T18:03:44.023Z,20.18
2022-09-17T18:06:28.005Z,20.06
2022-09-17T18:09:11.327Z,20.17
2022-09-17T18:11:54.504Z,19.67
2022-09-17T18:14:37.895Z,19.49
2022-09-17T18:17:21.092Z,19.28
2022-09-17T18:20:08.479Z,19.00
2022-09-17T18:22:51.569Z,18.81
2022-09-17T18:25:34.618Z,18.69
2022-09-17T18:28:17.914Z,18.61
2022-09-17T18:31:06.137Z,18.29
2022-09-17T18:33:57.677Z,18.15
2022-09-17T18:36:45.528Z,18.14
2022-09-17T18:42:35.231Z,18.03
2022-09-17T18:45:21.287Z,17.88
2022-09-17T18:48:05.667Z,17.53
2022-09-17T18:50:57.595Z,17.62
2022-09-17T18:53:48.286Z,17.53
2022-09-17T18:56:34.217Z,17.54
2022-09-17T18:59:17.347Z,17.50
2022-09-17T19:02:00.730Z,17.45
2022-09-17T19:04:46.697Z,17.56
2022-09-17T19:07:29.914Z,17.41
2022-09-17T19:10:15.765Z,17.46
2022-09-17T19:12:58.836Z,17.48
2022-09-17T19:15:42.235Z,17.35
2022-09-17T19:18:25.501Z,17.23
2022-09-17T19:21:11.735Z,17.21
2022-09-17T19:23:55.008Z,17.12
2022-09-17T19:26:39.976Z,17.08
2022-09-17T19:29:23.279Z,17.13
2022-09-17T19:32:06.804Z,16.99
2022-09-17T19:34:51.124Z,16.95
2022-09-17T19:37:34.402Z,16.95
2022-09-17T19:40:17.710Z,17.02
2022-09-17T19:43:04.820Z,16.78
2022-09-17T19:45:47.900Z,16.67
2022-09-17T19:48:43.941Z,16.70
2022-09-17T19:51:51.936Z,16.61
2022-09-17T19:54:43.652Z,16.61
2022-09-17T19:57:26.800Z,16.69
2022-09-17T20:00:16.177Z,16.59
2022-09-17T20:03:17.200Z,16.51
2022-09-17T20:06:01.180Z,16.47
2022-09-17T20:08:48.088Z,16.36
2022-09-17T20:11:31.159Z,16.32
2022-09-17T20:14:14.248Z,16.26
2022-09-17T20:16:58.670Z,16.20
2022-09-17T20:19:42.121Z,16.27
2022-09-17T20:22:25.237Z,16.15
2022-09-17T20:25:10.113Z,15.99
2022-09-17T20:27:54.483Z,16.05
2022-09-17T20:30:37.670Z,16.02
2022-09-17T20:33:24.192Z,15.90
2022-09-17T20:36:11.986Z,15.95
2022-09-17T20:39:15.480Z,15.94
2022-09-17T20:41:59.026Z,15.76
2022-09-17T20:44:42.131Z,15.78
2022-09-17T20:47:25.510Z,15.82
2022-09-17T20:50:10.591Z,15.68
2022-09-17T20:52:53.879Z,15.64
2022-09-17T20:55:36.953Z,15.60
2022-09-17T20:58:20.268Z,15.68
2022-09-17T21:01:08.901Z,15.71
2022-09-17T21:03:53.836Z,15.77
2022-09-17T21:06:41.067Z,15.78
2022-09-17T21:09:24.131Z,15.71
2022-09-17T21:12:07.667Z,15.78
2022-09-17T21:14:50.727Z,15.85
2022-09-17T21:17:34.739Z,15.79
2022-09-17T21:20:17.985Z,15.90
2022-09-17T21:23:02.479Z,16.02
2022-09-17T21:25:45.832Z,16.08
2022-09-17T21:28:32.983Z,16.10
2022-09-17T21:31:18.042Z,16.07
2022-09-17T21:34:02.699Z,16.18
2022-09-17T21:36:46.616Z,16.24
2022-09-17T21:39:34.977Z,16.33
2022-09-17T21:42:18.035Z,16.27
2022-09-17T21:45:01.217Z,16.31
2022-09-17T21:47:44.450Z,16.32
2022-09-17T21:50:27.484Z,16.47
2022-09-17T21:53:10.598Z,16.53
2022-09-17T21:55:55.074Z,16.56
2022-09-17T21:58:38.486Z,16.68
2022-09-17T22:01:23.524Z,16.68
2022-09-17T22:04:07.425Z,16.71
2022-09-17T22:06:51.416Z,16.71
2022-09-17T22:09:34.485Z,16.79
2022-09-17T22:12:21.342Z,16.76
2022-09-17T22:15:04.944Z,16.93
2022-09-17T22:17:47.975Z,16.94
2022-09-17T22:20:31.359Z,17.05
2022-09-17T22:23:14.406Z,17.02
2022-09-17T22:26:04.168Z,17.05
2022-09-17T22:28:49.033Z,17.04
2022-09-17T22:31:32.560Z,17.00
2022-09-17T22:34:17.957Z,17.05
2022-09-17T22:37:01.117Z,17.09
2022-09-17T22:39:44.482Z,17.18
2022-09-17T22:42:27.536Z,17.14
2022-09-17T22:45:12.286Z,17.25
2022-09-17T22:47:55.316Z,17.14
2022-09-17T22:50:38.315Z,17.22
2022-09-17T22:53:21.380Z,17.28
2022-09-17T22:56:06.577Z,17.35
2022-09-17T22:58:50.312Z,17.37
2022-09-17T23:01:36.388Z,17.44
2022-09-17T23:04:19.650Z,17.45
2022-09-17T23:07:02.736Z,17.53
2022-09-17T23:09:45.791Z,17.53
2022-09-17T23:12:28.928Z,17.42
2022-09-17T23:15:12.078Z,17.55
2022-09-17T23:17:56.571Z,17.65
2022-09-17T23:20:39.732Z,17.64
2022-09-17T23:23:24.594Z,17.66
2022-09-17T23:26:09.866Z,17.74
2022-09-17T23:28:53.247Z,17.76
2022-09-17T23:31:36.617Z,17.82
2022-09-17T23:34:21.401Z,17.79
2022-09-17T23:37:04.562Z,17.74
2022-09-17T23:39:47.603Z,17.76
2022-09-17T23:42:31.042Z,17.83
2022-09-17T23:45:14.484Z,17.76
2022-09-17T23:47:58.802Z,17.80
2022-09-17T23:50:44.020Z,17.78
2022-09-17T23:53:27.205Z,17.73
2022-09-17T23:56:14.329Z,17.68
2022-09-17T23:59:00.251Z,17.72
