createdAt,value
2022-11-18T00:04:47.522Z,21.67
2022-11-18T00:09:50.501Z,11.15
2022-11-18T00:14:54.567Z,20.00
2022-11-18T00:19:57.399Z,15.90
2022-11-18T00:25:00.127Z,13.10
2022-11-18T00:30:04.951Z,14.27
2022-11-18T00:35:08.577Z,22.38
2022-11-18T00:40:12.398Z,16.67
2022-11-18T00:45:16.630Z,17.60
2022-11-18T00:50:19.479Z,21.45
2022-11-18T00:55:22.261Z,18.05
2022-11-18T01:00:26.361Z,24.08
2022-11-18T01:05:29.362Z,21.90
2022-11-18T01:10:32.245Z,16.70
2022-11-18T01:15:40.870Z,14.73
2022-11-18T01:20:44.417Z,18.23
2022-11-18T01:25:49.931Z,19.05
2022-11-18T01:30:54.070Z,15.80
2022-11-18T01:35:56.837Z,16.05
2022-11-18T01:40:59.628Z,25.83
2022-11-18T01:46:03.873Z,18.50
2022-11-18T01:51:10.605Z,22.48
2022-11-18T01:56:17.440Z,20.92
2022-11-18T02:01:21.650Z,17.50
2022-11-18T02:06:24.464Z,18.52
2022-11-18T02:11:44.680Z,16.35
2022-11-18T02:17:03.586Z,21.42
2022-11-18T02:22:20.642Z,18.60
2022-11-18T02:32:54.468Z,20.15
2022-11-18T02:38:01.428Z,15.60
2022-11-18T02:43:09.201Z,14.48
2022-11-18T02:48:15.493Z,17.05
2022-11-18T02:53:21.428Z,20.60
2022-11-18T02:58:26.840Z,14.05
2022-11-18T03:03:32.885Z,20.33
2022-11-18T03:08:40.343Z,17.02
2022-11-18T03:13:57.037Z,27.50
2022-11-18T03:19:08.686Z,16.05
2022-11-18T03:24:17.813Z,17.33
2022-11-18T03:29:25.537Z,17.65
2022-11-18T03:34:33.360Z,14.98
2022-11-18T03:39:41.048Z,28.63
2022-11-18T03:44:52.522Z,23.02
2022-11-18T03:50:01.458Z,17.92
2022-11-18T03:55:10.801Z,17.55
2022-11-18T04:00:17.203Z,21.88
2022-11-18T04:05:21.600Z,17.37
2022-11-18T04:10:29.575Z,12.98
2022-11-18T04:15:33.328Z,17.70
2022-11-18T04:20:37.959Z,17.42
2022-11-18T04:25:40.758Z,20.60
2022-11-18T04:30:45.758Z,22.50
2022-11-18T04:35:49.922Z,14.70
2022-11-18T04:40:52.680Z,11.25
2022-11-18T04:45:55.397Z,24.83
2022-11-18T04:50:59.728Z,25.40
2022-11-18T04:56:06.433Z,24.73
2022-11-18T05:01:09.487Z,14.50
2022-11-18T05:06:13.744Z,23.05
2022-11-18T05:11:34.053Z,14.85
2022-11-18T05:16:36.789Z,10.77
2022-11-18T05:21:40.954Z,18.58
2022-11-18T05:26:44.053Z,19.65
2022-11-18T05:31:47.141Z,16.30
2022-11-18T05:36:51.459Z,20.50
2022-11-18T05:42:11.850Z,17.67
2022-11-18T05:47:15.046Z,21.52
2022-11-18T05:52:19.897Z,23.95
2022-11-18T05:57:22.806Z,20.63
2022-11-18T06:02:25.715Z,23.98
2022-11-18T06:07:34.376Z,15.23
2022-11-18T06:12:40.596Z,29.23
2022-11-18T06:17:46.711Z,32.70
2022-11-18T06:22:54.668Z,23.52
2022-11-18T06:28:00.260Z,25.15
2022-11-18T06:33:03.012Z,54.17
2022-11-18T06:38:07.278Z,24.58
2022-11-18T06:43:28.946Z,20.77
2022-11-18T06:48:33.177Z,18.85
2022-11-18T06:53:38.197Z,23.58
2022-11-18T06:58:41.304Z,26.40
2022-11-18T07:03:46.235Z,26.23
2022-11-18T07:08:51.780Z,24.83
2022-11-18T07:13:54.890Z,28.20
2022-11-18T07:18:57.619Z,26.02
2022-11-18T07:24:01.752Z,21.73
2022-11-18T07:29:10.633Z,41.35
2022-11-18T07:34:13.867Z,26.35
2022-11-18T07:39:18.489Z,35.63
2022-11-18T07:44:21.425Z,23.52
2022-11-18T07:49:24.123Z,21.65
2022-11-18T07:54:28.504Z,30.00
2022-11-18T07:59:31.611Z,31.60
2022-11-18T08:04:34.509Z,34.25
2022-11-18T08:09:38.876Z,44.40
2022-11-18T08:14:41.705Z,23.45
2022-11-18T08:19:44.631Z,24.17
2022-11-18T08:24:48.900Z,26.48
2022-11-18T08:29:51.831Z,23.55
2022-11-18T08:34:54.729Z,25.42
2022-11-18T08:39:58.796Z,32.80
2022-11-18T08:45:01.802Z,23.63
2022-11-18T08:50:05.689Z,40.15
2022-11-18T08:55:11.013Z,21.75
2022-11-18T09:00:15.423Z,26.98
2022-11-18T09:05:22.007Z,20.58
2022-11-18T09:10:26.542Z,23.77
2022-11-18T09:15:29.712Z,17.85
2022-11-18T09:20:32.420Z,16.50
2022-11-18T09:25:36.532Z,13.88
2022-11-18T09:30:39.484Z,10.60
2022-11-18T09:35:43.457Z,13.55
2022-11-18T09:40:57.643Z,16.35
2022-11-18T09:46:09.946Z,16.02
2022-11-18T09:51:13.105Z,18.90
2022-11-18T09:56:17.916Z,6.90
2022-11-18T10:01:22.058Z,9.57
2022-11-18T10:06:27.506Z,17.67
2022-11-18T10:11:41.736Z,11.68
2022-11-18T10:16:58.027Z,8.13
2022-11-18T10:22:24.002Z,8.52
2022-11-18T10:27:39.242Z,4.60
2022-11-18T10:32:55.381Z,27.63
2022-11-18T10:38:08.217Z,11.27
2022-11-18T10:43:13.842Z,10.57
2022-11-18T10:48:19.306Z,48.95
2022-11-18T10:53:41.910Z,37.05
2022-11-18T10:58:49.726Z,50.65
2022-11-18T11:04:00.233Z,37.33
2022-11-18T11:09:07.031Z,14.25
2022-11-18T11:14:23.226Z,33.17
2022-11-18T11:19:32.273Z,10.45
2022-11-18T11:24:35.062Z,8.90
2022-11-18T11:30:04.522Z,10.55
2022-11-18T11:35:16.158Z,14.02
2022-11-18T11:40:29.297Z,9.68
2022-11-18T11:45:44.648Z,4.43
2022-11-18T11:51:03.595Z,17.40
2022-11-18T11:56:26.856Z,8.85
2022-11-18T12:01:38.416Z,11.98
2022-11-18T12:06:42.731Z,8.23
2022-11-18T12:11:53.059Z,6.32
2022-11-18T12:17:06.406Z,9.35
2022-11-18T12:22:09.357Z,7.10
2022-11-18T12:27:36.118Z,8.60
2022-11-18T12:32:43.337Z,3.60
2022-11-18T12:38:01.531Z,12.13
2022-11-18T12:43:23.625Z,7.80
2022-11-18T12:48:39.704Z,6.40
2022-11-18T12:53:44.146Z,6.50
2022-11-18T12:58:50.133Z,7.30
2022-11-18T13:04:06.788Z,9.40
2022-11-18T13:09:17.404Z,15.45
2022-11-18T13:14:42.330Z,8.07
2022-11-18T13:19:57.167Z,8.73
2022-11-18T13:25:00.115Z,9.90
2022-11-18T13:30:06.176Z,5.40
2022-11-18T13:35:16.553Z,7.72
2022-11-18T13:40:21.477Z,10.20
2022-11-18T13:45:28.012Z,2.28
2022-11-18T13:50:36.745Z,13.30
2022-11-18T13:55:47.149Z,12.30
2022-11-18T14:00:57.433Z,18.17
2022-11-18T14:06:02.469Z,6.82
2022-11-18T14:11:07.170Z,7.53
2022-11-18T14:16:32.292Z,5.03
2022-11-18T14:21:38.916Z,8.15
2022-11-18T14:26:41.782Z,10.13
2022-11-18T14:31:45.051Z,6.10
2022-11-18T14:36:51.167Z,14.73
2022-11-18T14:41:54.650Z,7.47
2022-11-18T14:47:00.014Z,10.38
2022-11-18T14:52:04.768Z,16.80
2022-11-18T14:57:08.164Z,10.13
2022-11-18T15:02:15.054Z,28.35
2022-11-18T15:07:23.677Z,26.20
2022-11-18T15:12:26.896Z,33.70
2022-11-18T15:17:29.878Z,31.75
2022-11-18T15:22:34.993Z,24.27
2022-11-18T15:27:38.580Z,14.25
2022-11-18T15:32:41.394Z,15.65
2022-11-18T15:37:45.459Z,16.17
2022-11-18T15:42:52.001Z,19.25
2022-11-18T15:47:55.225Z,24.92
2022-11-18T15:52:59.362Z,30.05
2022-11-18T15:58:02.217Z,17.17
2022-11-18T16:03:04.976Z,17.80
2022-11-18T16:08:09.098Z,39.90
2022-11-18T16:13:11.851Z,35.08
2022-11-18T16:18:15.969Z,32.35
2022-11-18T16:23:20.032Z,63.78
2022-11-18T16:28:22.891Z,63.25
2022-11-18T16:33:25.741Z,40.78
2022-11-18T16:38:29.908Z,19.40
2022-11-18T16:43:32.757Z,15.02
2022-11-18T16:48:35.570Z,20.67
2022-11-18T16:53:39.731Z,20.33
2022-11-18T16:58:42.479Z,29.83
2022-11-18T17:03:45.300Z,9.75
2022-11-18T17:08:50.054Z,11.90
2022-11-18T17:13:57.973Z,19.08
2022-11-18T17:19:03.787Z,22.00
2022-11-18T17:24:13.633Z,22.42
2022-11-18T17:29:16.963Z,26.30
2022-11-18T17:34:20.281Z,30.73
2022-11-18T17:39:24.766Z,39.38
2022-11-18T17:44:28.325Z,46.53
2022-11-18T17:49:31.263Z,38.88
2022-11-18T17:54:35.529Z,28.10
2022-11-18T17:59:39.066Z,31.75
2022-11-18T18:04:41.899Z,36.05
2022-11-18T18:09:46.074Z,51.15
2022-11-18T18:14:48.838Z,51.78
2022-11-18T18:19:51.601Z,43.33
2022-11-18T18:24:55.717Z,30.10
2022-11-18T18:29:58.598Z,28.02
2022-11-18T18:35:01.542Z,20.65
2022-11-18T18:40:06.628Z,19.98
2022-11-18T18:45:28.780Z,22.70
2022-11-18T18:50:33.008Z,11.02
2022-11-18T18:55:40.568Z,25.55
2022-11-18T19:00:47.519Z,28.13
2022-11-18T19:11:29.324Z,19.83
2022-11-18T19:16:32.217Z,21.85
2022-11-18T19:21:35.463Z,31.00
2022-11-18T19:26:39.799Z,24.85
2022-11-18T19:31:42.738Z,27.60
2022-11-18T19:36:45.513Z,23.17
2022-11-18T19:41:49.698Z,20.00
2022-11-18T19:46:52.500Z,22.33
2022-11-18T19:51:55.256Z,29.63
2022-11-18T19:56:59.824Z,29.83
2022-11-18T20:02:02.540Z,19.33
2022-11-18T20:07:05.668Z,7.70
2022-11-18T20:12:10.018Z,32.47
2022-11-18T20:17:13.369Z,52.10
2022-11-18T20:22:16.178Z,16.65
2022-11-18T20:27:21.109Z,24.33
2022-11-18T20:32:23.934Z,17.77
2022-11-18T20:37:28.247Z,9.60
2022-11-18T20:42:52.780Z,18.88
2022-11-18T20:47:55.874Z,19.05
2022-11-18T20:52:58.813Z,17.35
2022-11-18T20:58:03.040Z,18.40
2022-11-18T21:03:05.935Z,17.98
2022-11-18T21:08:09.747Z,17.08
2022-11-18T21:13:31.738Z,15.13
2022-11-18T21:18:34.480Z,20.08
2022-11-18T21:23:37.310Z,29.60
2022-11-18T21:28:42.206Z,15.52
2022-11-18T21:33:44.997Z,21.35
2022-11-18T21:38:47.840Z,17.00
2022-11-18T21:44:07.953Z,27.95
2022-11-18T21:49:10.852Z,29.58
2022-11-18T21:54:15.721Z,19.23
2022-11-18T21:59:20.677Z,21.95
2022-11-18T22:04:49.934Z,16.88
2022-11-18T22:09:55.118Z,12.68
2022-11-18T22:14:59.305Z,20.88
2022-11-18T22:20:02.486Z,31.40
2022-11-18T22:25:06.691Z,35.72
2022-11-18T22:30:13.570Z,24.45
2022-11-18T22:35:16.433Z,28.33
2022-11-18T22:40:19.290Z,34.05
2022-11-18T22:45:23.456Z,20.23
2022-11-18T22:50:26.397Z,29.05
2022-11-18T22:55:29.182Z,13.68
2022-11-18T23:00:33.588Z,19.35
2022-11-18T23:05:37.046Z,15.55
2022-11-18T23:10:39.764Z,9.95
2022-11-18T23:15:43.832Z,10.57
2022-11-18T23:20:46.557Z,12.13
2022-11-18T23:25:49.288Z,16.42
2022-11-18T23:30:53.456Z,13.43
2022-11-18T23:35:56.208Z,18.83
2022-11-18T23:41:00.739Z,13.55
2022-11-18T23:46:05.669Z,14.63
2022-11-18T23:51:10.204Z,11.05
2022-11-18T23:56:15.228Z,6.97
