createdAt,value
2023-06-18T00:00:00.900Z,3.00
2023-06-18T00:02:27.536Z,2.97
2023-06-18T00:04:54.534Z,3.20
2023-06-18T00:07:21.124Z,3.05
2023-06-18T00:09:47.722Z,2.75
2023-06-18T00:12:15.040Z,3.28
2023-06-18T00:14:41.882Z,3.25
2023-06-18T00:17:08.513Z,3.33
2023-06-18T00:19:35.082Z,3.47
2023-06-18T00:22:01.668Z,3.33
2023-06-18T00:24:28.615Z,3.53
2023-06-18T00:26:55.228Z,3.20
2023-06-18T00:29:22.564Z,3.20
2023-06-18T00:31:49.222Z,3.08
2023-06-18T00:34:16.318Z,2.92
2023-06-18T00:36:51.886Z,3.15
2023-06-18T00:39:18.724Z,3.10
2023-06-18T00:41:47.528Z,2.80
2023-06-18T00:44:14.232Z,2.97
2023-06-18T00:46:43.163Z,3.42
2023-06-18T00:49:09.814Z,3.03
2023-06-18T00:51:38.621Z,3.00
2023-06-18T00:54:05.198Z,3.25
2023-06-18T00:56:31.821Z,2.78
2023-06-18T00:58:58.649Z,3.20
2023-06-18T01:01:25.794Z,3.00
2023-06-18T01:03:53.603Z,2.78
2023-06-18T01:06:20.797Z,3.38
2023-06-18T01:08:50.117Z,3.20
2023-06-18T01:11:19.817Z,3.03
2023-06-18T01:13:46.921Z,2.95
2023-06-18T01:16:14.771Z,3.10
2023-06-18T01:18:47.586Z,3.45
2023-06-18T01:21:16.808Z,3.45
2023-06-18T01:23:54.164Z,3.38
2023-06-18T01:26:21.886Z,2.90
2023-06-18T01:28:54.202Z,3.17
2023-06-18T01:31:22.735Z,2.53
2023-06-18T01:33:52.448Z,3.10
2023-06-18T01:36:35.626Z,3.25
2023-06-18T01:39:27.887Z,3.25
2023-06-18T01:41:58.177Z,3.10
2023-06-18T01:44:25.414Z,3.17
2023-06-18T01:46:52.899Z,2.72
2023-06-18T01:49:19.527Z,2.97
2023-06-18T01:51:46.121Z,3.17
2023-06-18T01:54:12.873Z,3.30
2023-06-18T01:56:39.614Z,2.97
2023-06-18T01:59:06.206Z,2.78
2023-06-18T02:01:36.179Z,2.92
2023-06-18T02:04:03.791Z,3.42
2023-06-18T02:06:30.503Z,2.70
2023-06-18T02:08:57.119Z,3.30
2023-06-18T02:11:23.864Z,3.15
2023-06-18T02:13:50.704Z,3.17
2023-06-18T02:16:17.568Z,2.90
2023-06-18T02:18:44.272Z,3.20
2023-06-18T02:21:10.954Z,3.20
2023-06-18T02:23:37.546Z,3.13
2023-06-18T02:26:04.941Z,3.47
2023-06-18T02:28:31.758Z,3.03
2023-06-18T02:30:58.395Z,2.90
2023-06-18T02:33:25.036Z,3.10
2023-06-18T02:35:51.672Z,3.40
2023-06-18T02:38:18.392Z,3.17
2023-06-18T02:40:44.994Z,2.90
2023-06-18T02:43:11.614Z,3.42
2023-06-18T02:45:38.289Z,3.20
2023-06-18T02:48:05.125Z,3.20
2023-06-18T02:50:31.837Z,3.55
2023-06-18T02:52:58.443Z,3.47
2023-06-18T02:55:25.100Z,3.70
2023-06-18T02:57:51.809Z,3.03
2023-06-18T03:00:21.393Z,3.40
2023-06-18T03:02:48.618Z,3.28
2023-06-18T03:05:15.529Z,3.45
2023-06-18T03:07:42.257Z,3.13
2023-06-18T03:10:10.139Z,3.35
2023-06-18T03:12:37.572Z,3.25
2023-06-18T03:15:06.697Z,3.08
2023-06-18T03:17:33.497Z,3.15
2023-06-18T03:20:00.165Z,3.35
2023-06-18T03:22:27.060Z,3.40
2023-06-18T03:24:54.355Z,3.30
2023-06-18T03:27:21.002Z,3.20
2023-06-18T03:29:47.969Z,3.30
2023-06-18T03:32:14.618Z,2.92
2023-06-18T03:34:43.636Z,3.08
2023-06-18T03:37:10.514Z,3.20
2023-06-18T03:39:37.130Z,2.78
2023-06-18T03:42:04.038Z,3.40
2023-06-18T03:44:30.693Z,3.28
2023-06-18T03:46:57.386Z,2.92
2023-06-18T03:49:24.026Z,3.40
2023-06-18T03:51:50.612Z,3.03
2023-06-18T03:54:17.223Z,3.17
2023-06-18T03:56:43.927Z,3.22
2023-06-18T03:59:10.568Z,3.53
2023-06-18T04:01:38.725Z,3.20
2023-06-18T04:04:05.552Z,2.92
2023-06-18T04:06:32.222Z,3.17
2023-06-18T04:08:58.868Z,3.22
2023-06-18T04:11:25.506Z,3.08
2023-06-18T04:13:52.184Z,3.30
2023-06-18T04:16:18.809Z,3.10
2023-06-18T04:18:45.448Z,3.00
2023-06-18T04:21:12.041Z,3.22
2023-06-18T04:23:38.692Z,3.80
2023-06-18T04:26:05.462Z,3.42
2023-06-18T04:28:32.071Z,3.38
2023-06-18T04:30:58.651Z,2.70
2023-06-18T04:33:25.852Z,3.30
2023-06-18T04:35:52.566Z,3.13
2023-06-18T04:38:19.179Z,3.40
2023-06-18T04:40:46.233Z,3.40
2023-06-18T04:43:12.829Z,3.22
2023-06-18T04:45:39.404Z,2.97
2023-06-18T04:48:06.285Z,3.10
2023-06-18T04:50:32.909Z,3.78
2023-06-18T04:52:59.524Z,3.08
2023-06-18T04:55:26.221Z,3.15
2023-06-18T04:57:52.881Z,3.38
2023-06-18T05:00:21.472Z,3.42
2023-06-18T05:02:48.713Z,3.10
2023-06-18T05:05:16.825Z,3.22
2023-06-18T05:07:43.904Z,3.10
2023-06-18T05:10:10.851Z,3.30
2023-06-18T05:12:38.989Z,3.17
2023-06-18T05:15:06.902Z,3.40
2023-06-18T05:17:34.770Z,3.45
2023-06-18T05:20:02.161Z,3.55
2023-06-18T05:22:28.742Z,3.38
2023-06-18T05:24:56.293Z,3.60
2023-06-18T05:27:22.893Z,3.42
2023-06-18T05:29:49.476Z,3.22
2023-06-18T05:32:16.107Z,3.70
2023-06-18T05:34:42.768Z,2.80
2023-06-18T05:37:09.364Z,3.60
2023-06-18T05:39:36.488Z,3.67
2023-06-18T05:42:04.053Z,3.55
2023-06-18T05:44:30.661Z,3.80
2023-06-18T05:46:57.347Z,3.63
2023-06-18T05:49:24.026Z,3.60
2023-06-18T05:51:50.739Z,3.58
2023-06-18T05:54:17.422Z,3.70
2023-06-18T05:56:45.003Z,3.53
2023-06-18T05:59:11.626Z,3.30
2023-06-18T06:01:38.538Z,3.58
2023-06-18T06:04:05.326Z,3.78
2023-06-18T06:06:31.942Z,3.45
2023-06-18T06:08:58.684Z,3.75
2023-06-18T06:11:25.642Z,3.90
2023-06-18T06:13:52.368Z,3.67
2023-06-18T06:16:19.024Z,3.65
2023-06-18T06:18:45.655Z,3.70
2023-06-18T06:21:12.254Z,3.55
2023-06-18T06:23:38.835Z,4.03
2023-06-18T06:26:05.531Z,3.63
2023-06-18T06:28:32.135Z,4.38
2023-06-18T06:30:58.816Z,4.00
2023-06-18T06:33:26.225Z,3.80
2023-06-18T06:35:53.495Z,3.90
2023-06-18T06:38:20.099Z,4.45
2023-06-18T06:40:46.691Z,3.55
2023-06-18T06:43:13.320Z,4.40
2023-06-18T06:45:39.996Z,4.45
2023-06-18T06:48:06.732Z,4.40
2023-06-18T06:50:33.410Z,3.88
2023-06-18T06:53:00.043Z,4.57
2023-06-18T06:55:26.689Z,4.38
2023-06-18T06:57:53.296Z,4.88
2023-06-18T07:00:20.150Z,3.83
2023-06-18T07:02:47.029Z,4.10
2023-06-18T07:05:13.695Z,4.50
2023-06-18T07:07:41.243Z,4.10
2023-06-18T07:10:08.135Z,4.32
2023-06-18T07:12:34.784Z,4.38
2023-06-18T07:15:01.459Z,3.92
2023-06-18T07:17:28.164Z,4.20
2023-06-18T07:19:55.951Z,4.30
2023-06-18T07:22:22.574Z,4.50
2023-06-18T07:24:49.209Z,4.35
2023-06-18T07:27:16.166Z,3.85
2023-06-18T07:29:42.789Z,3.90
2023-06-18T07:32:09.402Z,4.10
2023-06-18T07:34:36.112Z,3.72
2023-06-18T07:37:02.731Z,4.07
2023-06-18T07:39:29.393Z,4.05
2023-06-18T07:41:55.986Z,4.05
2023-06-18T07:44:22.638Z,4.25
2023-06-18T07:46:49.462Z,4.10
2023-06-18T07:49:17.922Z,3.97
2023-06-18T07:51:44.693Z,4.22
2023-06-18T07:54:11.507Z,4.05
2023-06-18T07:56:38.262Z,3.90
2023-06-18T07:59:04.904Z,4.13
2023-06-18T08:01:31.632Z,4.50
2023-06-18T08:03:58.303Z,4.47
2023-06-18T08:06:25.762Z,4.38
2023-06-18T08:08:52.496Z,4.00
2023-06-18T08:11:19.153Z,3.80
2023-06-18T08:13:45.816Z,4.50
2023-06-18T08:16:13.077Z,4.20
2023-06-18T08:18:39.795Z,4.30
2023-06-18T08:21:06.439Z,4.18
2023-06-18T08:23:33.048Z,4.25
2023-06-18T08:25:59.625Z,4.45
2023-06-18T08:28:26.204Z,4.07
2023-06-18T08:30:52.825Z,4.30
2023-06-18T08:33:19.435Z,4.20
2023-06-18T08:35:46.011Z,4.30
2023-06-18T08:38:12.604Z,4.43
2023-06-18T08:40:55.491Z,4.78
2023-06-18T08:43:28.057Z,5.28
2023-06-18T08:45:54.867Z,4.80
2023-06-18T08:51:01.062Z,4.00
2023-06-18T08:53:45.608Z,4.97
2023-06-18T08:56:12.291Z,4.63
2023-06-18T08:58:42.681Z,4.20
2023-06-18T09:01:09.334Z,4.05
2023-06-18T09:03:38.705Z,4.32
2023-06-18T09:06:05.593Z,4.72
2023-06-18T09:08:32.197Z,4.15
2023-06-18T09:10:58.815Z,4.00
2023-06-18T09:13:25.392Z,4.47
2023-06-18T09:15:52.058Z,4.32
2023-06-18T09:18:18.806Z,4.47
2023-06-18T09:20:46.236Z,5.15
2023-06-18T09:23:12.819Z,5.07
2023-06-18T09:25:39.459Z,4.93
2023-06-18T09:28:06.441Z,5.00
2023-06-18T09:30:33.067Z,4.32
2023-06-18T09:33:01.270Z,4.70
2023-06-18T09:35:28.405Z,4.32
2023-06-18T09:37:55.168Z,4.15
2023-06-18T09:40:22.908Z,5.22
2023-06-18T09:42:50.146Z,4.57
2023-06-18T09:45:16.972Z,4.50
2023-06-18T09:47:45.718Z,4.80
2023-06-18T09:50:12.539Z,4.47
2023-06-18T09:52:43.275Z,4.53
2023-06-18T09:55:32.512Z,4.45
2023-06-18T09:58:00.699Z,3.95
2023-06-18T10:00:27.629Z,3.92
2023-06-18T10:02:54.307Z,3.97
2023-06-18T10:05:21.440Z,4.45
2023-06-18T10:07:48.704Z,4.35
2023-06-18T10:10:15.874Z,3.75
2023-06-18T10:12:49.528Z,4.07
2023-06-18T10:15:16.158Z,4.13
2023-06-18T10:17:48.137Z,4.20
2023-06-18T10:20:15.254Z,4.13
2023-06-18T10:22:55.681Z,3.80
2023-06-18T10:25:22.607Z,4.10
2023-06-18T10:27:49.970Z,4.28
2023-06-18T10:30:16.974Z,3.65
2023-06-18T10:32:43.997Z,3.75
2023-06-18T10:35:11.164Z,3.60
2023-06-18T10:37:37.987Z,4.10
2023-06-18T10:40:05.090Z,3.63
2023-06-18T10:42:33.000Z,3.88
2023-06-18T10:45:13.151Z,3.65
2023-06-18T10:47:39.944Z,3.42
2023-06-18T10:50:21.548Z,3.90
2023-06-18T10:52:51.273Z,3.90
2023-06-18T10:55:30.584Z,4.10
2023-06-18T10:58:04.514Z,3.35
2023-06-18T11:00:40.472Z,3.58
2023-06-18T11:03:17.241Z,3.50
2023-06-18T11:05:47.734Z,3.05
2023-06-18T11:08:16.168Z,3.60
2023-06-18T11:10:49.689Z,3.45
2023-06-18T11:13:17.220Z,3.50
2023-06-18T11:15:53.479Z,3.67
2023-06-18T11:18:22.354Z,3.58
2023-06-18T11:20:48.923Z,3.60
2023-06-18T11:23:16.245Z,3.55
2023-06-18T11:25:42.893Z,3.22
2023-06-18T11:28:09.787Z,3.10
2023-06-18T11:30:37.835Z,3.22
2023-06-18T11:33:04.569Z,3.80
2023-06-18T11:35:33.744Z,3.33
2023-06-18T11:38:00.569Z,3.33
2023-06-18T11:40:27.375Z,3.10
2023-06-18T11:42:54.372Z,3.22
2023-06-18T11:45:21.634Z,3.25
2023-06-18T11:47:50.459Z,3.17
2023-06-18T11:50:23.534Z,3.08
2023-06-18T11:52:50.169Z,3.03
2023-06-18T11:55:16.882Z,3.30
2023-06-18T11:57:44.282Z,3.00
2023-06-18T12:00:12.469Z,3.15
2023-06-18T12:02:40.246Z,3.17
2023-06-18T12:05:07.490Z,2.97
2023-06-18T12:07:34.292Z,3.42
2023-06-18T12:10:07.753Z,2.60
2023-06-18T12:12:49.727Z,2.85
2023-06-18T12:15:21.497Z,3.25
2023-06-18T12:17:51.371Z,2.70
2023-06-18T12:20:22.076Z,3.22
2023-06-18T12:22:48.824Z,3.08
2023-06-18T12:25:15.412Z,3.13
2023-06-18T12:27:42.579Z,2.92
2023-06-18T12:30:10.282Z,3.00
2023-06-18T12:32:37.594Z,2.78
2023-06-18T12:35:31.504Z,3.55
2023-06-18T12:38:05.641Z,2.88
2023-06-18T12:40:33.143Z,3.17
2023-06-18T12:43:01.274Z,3.22
2023-06-18T12:45:32.062Z,2.83
2023-06-18T12:47:58.925Z,3.03
2023-06-18T12:50:25.468Z,3.50
2023-06-18T12:52:52.321Z,2.58
2023-06-18T12:55:19.266Z,3.00
2023-06-18T12:57:49.559Z,3.05
2023-06-18T13:00:17.649Z,3.10
2023-06-18T13:02:45.994Z,3.25
2023-06-18T13:05:12.883Z,2.92
2023-06-18T13:07:39.633Z,3.00
2023-06-18T13:10:07.672Z,2.92
2023-06-18T13:12:34.577Z,3.13
2023-06-18T13:15:01.193Z,3.05
2023-06-18T13:17:27.852Z,3.08
2023-06-18T13:19:59.603Z,2.92
2023-06-18T13:22:26.760Z,2.83
2023-06-18T13:24:55.155Z,2.97
2023-06-18T13:27:21.785Z,3.20
2023-06-18T13:29:49.444Z,2.70
2023-06-18T13:32:16.501Z,2.97
2023-06-18T13:34:43.273Z,2.78
2023-06-18T13:37:09.875Z,2.60
2023-06-18T13:39:36.497Z,2.40
2023-06-18T13:42:27.872Z,2.95
2023-06-18T13:44:54.524Z,3.15
2023-06-18T13:47:21.644Z,2.90
2023-06-18T13:49:49.648Z,2.55
2023-06-18T13:52:16.220Z,2.85
2023-06-18T13:54:42.824Z,2.80
2023-06-18T13:57:09.484Z,2.70
2023-06-18T13:59:36.143Z,2.90
2023-06-18T14:02:04.155Z,2.83
2023-06-18T14:04:36.373Z,2.53
2023-06-18T14:07:03.749Z,2.67
2023-06-18T14:09:30.404Z,2.80
2023-06-18T14:11:57.034Z,2.65
2023-06-18T14:14:23.832Z,3.15
2023-06-18T14:16:51.620Z,2.83
2023-06-18T14:19:19.161Z,2.90
2023-06-18T14:21:45.859Z,3.13
2023-06-18T14:24:12.541Z,2.85
2023-06-18T14:26:39.201Z,3.10
2023-06-18T14:29:06.014Z,2.90
2023-06-18T14:31:32.700Z,3.00
2023-06-18T14:34:08.835Z,2.88
2023-06-18T14:36:38.841Z,3.22
2023-06-18T14:39:07.076Z,3.10
2023-06-18T14:41:33.764Z,3.00
2023-06-18T14:44:00.562Z,3.05
2023-06-18T14:46:27.237Z,3.08
2023-06-18T14:48:53.878Z,2.95
2023-06-18T14:51:20.797Z,3.40
2023-06-18T14:53:53.325Z,2.85
2023-06-18T14:56:21.204Z,2.95
2023-06-18T14:58:48.167Z,2.95
2023-06-18T15:01:14.806Z,2.70
2023-06-18T15:03:41.556Z,2.70
2023-06-18T15:06:08.302Z,3.05
2023-06-18T15:08:35.364Z,2.78
2023-06-18T15:11:02.173Z,2.58
2023-06-18T15:13:28.831Z,2.65
2023-06-18T15:15:56.294Z,2.85
2023-06-18T15:18:22.942Z,2.75
2023-06-18T15:20:49.574Z,2.75
2023-06-18T15:23:16.216Z,2.80
2023-06-18T15:25:42.795Z,2.65
2023-06-18T15:28:09.418Z,2.53
2023-06-18T15:30:36.018Z,2.75
2023-06-18T15:33:02.652Z,2.42
2023-06-18T15:35:30.143Z,2.63
2023-06-18T15:38:01.510Z,2.60
2023-06-18T15:40:28.468Z,2.72
2023-06-18T15:42:55.142Z,2.83
2023-06-18T15:45:22.551Z,2.83
2023-06-18T15:47:50.048Z,2.65
2023-06-18T15:50:16.879Z,2.67
2023-06-18T15:52:43.475Z,3.13
2023-06-18T15:55:10.444Z,2.60
2023-06-18T15:57:37.074Z,2.60
2023-06-18T16:00:06.942Z,2.90
2023-06-18T16:02:36.631Z,2.70
2023-06-18T16:05:08.037Z,2.80
2023-06-18T16:07:36.516Z,2.50
2023-06-18T16:10:03.144Z,2.10
2023-06-18T16:12:30.744Z,2.65
2023-06-18T16:14:57.346Z,2.88
2023-06-18T16:17:24.024Z,2.60
2023-06-18T16:19:50.703Z,2.70
2023-06-18T16:22:17.263Z,2.53
2023-06-18T16:24:44.180Z,2.70
2023-06-18T16:27:10.876Z,2.65
2023-06-18T16:29:37.476Z,2.55
2023-06-18T16:32:11.756Z,2.95
2023-06-18T16:34:39.373Z,2.50
2023-06-18T16:37:06.240Z,2.75
2023-06-18T16:39:36.632Z,2.75
2023-06-18T16:42:03.944Z,2.65
2023-06-18T16:44:30.648Z,2.88
2023-06-18T16:46:58.072Z,2.95
2023-06-18T16:49:24.777Z,2.83
2023-06-18T16:51:51.425Z,2.80
2023-06-18T16:54:18.047Z,2.78
2023-06-18T16:56:49.265Z,2.80
2023-06-18T16:59:18.971Z,2.67
2023-06-18T17:01:45.866Z,2.85
2023-06-18T17:04:12.565Z,2.70
2023-06-18T17:06:39.142Z,3.00
2023-06-18T17:09:06.172Z,2.40
2023-06-18T17:11:33.361Z,2.78
2023-06-18T17:14:01.632Z,2.35
2023-06-18T17:16:28.338Z,2.85
2023-06-18T17:18:54.967Z,2.88
2023-06-18T17:21:22.086Z,2.90
2023-06-18T17:23:49.868Z,2.58
2023-06-18T17:26:16.471Z,2.55
2023-06-18T17:28:43.509Z,3.03
2023-06-18T17:31:10.081Z,2.70
2023-06-18T17:33:36.852Z,2.83
2023-06-18T17:36:05.671Z,2.85
2023-06-18T17:38:32.226Z,3.00
2023-06-18T17:40:59.217Z,2.72
2023-06-18T17:43:25.851Z,2.80
2023-06-18T17:46:12.456Z,2.95
2023-06-18T17:48:39.148Z,2.90
2023-06-18T17:51:05.776Z,2.85
2023-06-18T17:53:32.466Z,2.53
2023-06-18T17:55:59.159Z,2.60
2023-06-18T17:58:25.792Z,3.00
2023-06-18T18:00:55.664Z,2.80
2023-06-18T18:03:22.388Z,3.20
2023-06-18T18:05:49.329Z,2.60
2023-06-18T18:08:17.020Z,3.13
2023-06-18T18:10:45.655Z,3.08
2023-06-18T18:13:12.370Z,2.72
2023-06-18T18:15:39.342Z,3.08
2023-06-18T18:18:05.956Z,3.00
2023-06-18T18:20:32.591Z,2.70
2023-06-18T18:22:59.167Z,2.88
2023-06-18T18:25:25.902Z,2.70
2023-06-18T18:27:52.630Z,2.75
2023-06-18T18:30:20.640Z,2.50
2023-06-18T18:32:47.346Z,2.80
2023-06-18T18:35:14.051Z,2.83
2023-06-18T18:37:40.729Z,2.92
2023-06-18T18:40:07.788Z,3.08
2023-06-18T18:42:35.086Z,3.00
2023-06-18T18:45:01.682Z,3.03
2023-06-18T18:47:28.315Z,3.15
2023-06-18T18:49:54.975Z,2.70
2023-06-18T18:52:21.566Z,3.10
2023-06-18T18:54:48.175Z,3.08
2023-06-18T18:57:15.601Z,2.90
2023-06-18T18:59:42.204Z,3.28
2023-06-18T19:02:08.851Z,2.90
2023-06-18T19:04:35.547Z,3.30
2023-06-18T19:07:02.755Z,2.70
2023-06-18T19:09:30.906Z,2.78
2023-06-18T19:11:57.606Z,2.70
2023-06-18T19:14:24.187Z,2.90
2023-06-18T19:16:50.825Z,3.03
2023-06-18T19:19:17.472Z,3.00
2023-06-18T19:21:44.111Z,3.03
2023-06-18T19:24:10.800Z,2.75
2023-06-18T19:26:37.421Z,3.15
2023-06-18T19:29:05.073Z,2.70
2023-06-18T19:31:31.688Z,3.30
2023-06-18T19:33:58.519Z,2.95
2023-06-18T19:36:25.093Z,2.80
2023-06-18T19:38:51.727Z,3.10
2023-06-18T19:41:18.325Z,2.92
2023-06-18T19:43:44.922Z,3.10
2023-06-18T19:46:11.664Z,3.17
2023-06-18T19:48:38.392Z,2.85
2023-06-18T19:51:04.998Z,2.83
2023-06-18T19:53:31.655Z,2.70
2023-06-18T19:56:01.251Z,2.80
2023-06-18T19:58:28.109Z,2.75
2023-06-18T20:00:54.870Z,2.40
2023-06-18T20:03:21.851Z,2.70
2023-06-18T20:05:49.820Z,2.97
2023-06-18T20:08:16.809Z,2.78
2023-06-18T20:10:43.458Z,3.00
2023-06-18T20:13:10.348Z,2.75
2023-06-18T20:15:37.313Z,2.83
2023-06-18T20:18:04.532Z,2.90
2023-06-18T20:20:31.125Z,2.80
2023-06-18T20:22:57.831Z,2.80
2023-06-18T20:25:24.699Z,2.53
2023-06-18T20:27:51.330Z,2.78
2023-06-18T20:30:19.148Z,2.90
2023-06-18T20:32:45.801Z,2.60
2023-06-18T20:35:12.429Z,3.00
2023-06-18T20:37:39.081Z,2.75
2023-06-18T20:40:06.365Z,2.67
2023-06-18T20:42:32.971Z,2.58
2023-06-18T20:44:59.570Z,2.40
2023-06-18T20:47:26.258Z,2.70
2023-06-18T20:49:52.967Z,2.58
2023-06-18T20:52:19.613Z,2.67
2023-06-18T20:54:46.300Z,2.65
2023-06-18T20:57:15.085Z,2.55
2023-06-18T20:59:49.186Z,2.78
2023-06-18T21:02:16.796Z,2.88
2023-06-18T21:04:43.513Z,2.55
2023-06-18T21:07:10.167Z,2.53
2023-06-18T21:09:36.789Z,2.58
2023-06-18T21:12:03.603Z,2.47
2023-06-18T21:14:30.311Z,2.47
2023-06-18T21:17:00.411Z,2.55
2023-06-18T21:19:27.535Z,2.85
2023-06-18T21:21:54.161Z,2.45
2023-06-18T21:24:20.844Z,2.75
2023-06-18T21:26:47.577Z,2.88
2023-06-18T21:29:14.218Z,2.60
2023-06-18T21:31:40.805Z,2.70
2023-06-18T21:34:07.456Z,2.53
2023-06-18T21:36:34.035Z,2.80
2023-06-18T21:39:00.692Z,2.78
2023-06-18T21:41:27.343Z,2.72
2023-06-18T21:43:54.547Z,2.70
2023-06-18T21:46:21.307Z,2.70
2023-06-18T21:48:47.959Z,2.40
2023-06-18T21:51:14.564Z,2.60
2023-06-18T21:53:41.161Z,2.70
2023-06-18T21:56:07.854Z,2.85
2023-06-18T21:58:34.452Z,2.60
2023-06-18T22:01:01.938Z,2.50
2023-06-18T22:03:28.615Z,2.58
2023-06-18T22:05:55.562Z,2.90
2023-06-18T22:08:24.768Z,3.00
2023-06-18T22:10:52.376Z,2.85
2023-06-18T22:13:19.116Z,2.85
2023-06-18T22:15:45.787Z,2.80
2023-06-18T22:18:12.463Z,2.38
2023-06-18T22:20:39.084Z,2.95
2023-06-18T22:23:05.690Z,2.40
2023-06-18T22:25:32.806Z,2.53
2023-06-18T22:27:59.521Z,2.50
2023-06-18T22:30:26.250Z,2.45
2023-06-18T22:32:53.000Z,2.53
2023-06-18T22:35:19.658Z,2.78
2023-06-18T22:37:46.277Z,2.60
2023-06-18T22:40:13.376Z,2.80
2023-06-18T22:42:40.035Z,2.80
2023-06-18T22:45:07.378Z,2.60
2023-06-18T22:47:34.168Z,2.75
2023-06-18T22:50:00.790Z,2.58
2023-06-18T22:52:27.478Z,2.45
2023-06-18T22:54:54.088Z,2.50
2023-06-18T22:57:20.654Z,2.75
2023-06-18T22:59:47.342Z,2.50
2023-06-18T23:02:13.969Z,2.78
2023-06-18T23:04:40.598Z,3.10
2023-06-18T23:07:07.199Z,2.75
2023-06-18T23:09:34.021Z,3.13
2023-06-18T23:12:00.973Z,2.80
2023-06-18T23:14:27.558Z,2.92
2023-06-18T23:16:54.709Z,2.38
2023-06-18T23:19:21.384Z,2.45
2023-06-18T23:21:48.622Z,2.60
2023-06-18T23:24:15.839Z,3.00
2023-06-18T23:26:42.613Z,3.13
2023-06-18T23:29:10.780Z,2.63
2023-06-18T23:31:40.569Z,2.97
2023-06-18T23:34:08.458Z,2.92
2023-06-18T23:36:36.424Z,3.33
2023-06-18T23:39:03.711Z,2.95
2023-06-18T23:41:30.373Z,2.90
2023-06-18T23:43:57.080Z,3.08
2023-06-18T23:46:23.806Z,3.10
2023-06-18T23:48:50.495Z,3.05
2023-06-18T23:51:17.133Z,2.88
2023-06-18T23:53:43.797Z,3.10
2023-06-18T23:56:10.390Z,2.88
2023-06-18T23:58:36.967Z,2.83
