createdAt,value
2018-07-01T00:00:02.973Z,14.1
2018-07-01T00:15:03.151Z,14
2018-07-01T00:30:03.405Z,13.9
2018-07-01T00:45:03.647Z,13.9
2018-07-01T01:00:03.778Z,13.8
2018-07-01T01:15:03.145Z,13.8
2018-07-01T01:30:03.434Z,13.6
2018-07-01T01:45:03.649Z,13.6
2018-07-01T02:00:03.128Z,13.5
2018-07-01T02:15:03.304Z,13.4
2018-07-01T02:30:03.621Z,13.3
2018-07-01T02:45:02.998Z,13.2
2018-07-01T03:00:02.376Z,13.2
2018-07-01T03:15:02.995Z,13.1
2018-07-01T03:30:02.573Z,13.1
2018-07-01T03:45:02.864Z,13
2018-07-01T04:00:03.201Z,12.9
2018-07-01T04:15:02.588Z,12.8
2018-07-01T04:30:02.980Z,12.8
2018-07-01T04:45:02.277Z,12.7
2018-07-01T05:00:02.597Z,12.7
2018-07-01T05:15:02.883Z,12.6
2018-07-01T05:30:02.267Z,12.6
2018-07-01T05:45:02.577Z,12.6
2018-07-01T06:00:02.871Z,12.6
2018-07-01T06:15:03.228Z,12.5
2018-07-01T06:30:02.710Z,12.5
2018-07-01T06:45:03.001Z,12.5
2018-07-01T07:00:02.661Z,12.5
2018-07-01T07:15:02.947Z,12.6
2018-07-01T07:30:02.378Z,12.6
2018-07-01T07:45:02.855Z,12.6
2018-07-01T08:00:03.212Z,12.6
2018-07-01T08:15:02.574Z,12.7
2018-07-01T08:30:02.962Z,12.8
2018-07-01T08:45:02.274Z,12.8
2018-07-01T09:00:02.589Z,12.9
2018-07-01T09:15:02.878Z,12.9
2018-07-01T09:30:02.302Z,13
2018-07-01T09:45:02.591Z,13.1
2018-07-01T10:00:02.896Z,13.1
2018-07-01T10:15:03.293Z,13.2
2018-07-01T10:30:02.675Z,13.3
2018-07-01T10:45:03.029Z,13.4
2018-07-01T11:00:02.391Z,13.5
2018-07-01T11:15:02.683Z,13.6
2018-07-01T11:30:03.143Z,13.8
2018-07-01T11:45:02.465Z,13.9
2018-07-01T12:00:02.831Z,14
2018-07-01T12:15:03.231Z,14.1
2018-07-01T12:30:02.666Z,14.2
2018-07-01T12:45:03.156Z,14.3
2018-07-01T13:00:02.463Z,14.4
2018-07-01T13:15:02.791Z,14.6
2018-07-01T13:30:03.187Z,14.6
2018-07-01T13:45:02.525Z,14.8
2018-07-01T14:00:02.854Z,14.8
2018-07-01T14:15:03.167Z,14.9
2018-07-01T14:30:02.588Z,15
2018-07-01T14:45:02.882Z,15.1
2018-07-01T15:00:03.209Z,15.2
2018-07-01T15:15:02.551Z,15.2
2018-07-01T15:30:02.972Z,15.3
2018-07-01T15:45:02.286Z,15.4
2018-07-01T16:00:02.577Z,15.4
2018-07-01T16:15:03.006Z,15.5
2018-07-01T16:30:02.433Z,15.5
2018-07-01T16:45:02.808Z,15.6
2018-07-01T17:00:03.104Z,15.6
2018-07-01T17:15:02.442Z,15.6
2018-07-01T17:30:02.891Z,15.6
2018-07-01T17:45:02.350Z,15.6
2018-07-01T18:00:02.689Z,15.6
2018-07-01T18:15:03.348Z,15.6
2018-07-01T18:30:02.784Z,15.6
2018-07-01T18:45:03.323Z,15.6
2018-07-01T19:00:02.898Z,15.6
2018-07-01T19:15:03.214Z,15.6
2018-07-01T19:30:02.697Z,15.5
2018-07-01T19:45:02.991Z,15.5
2018-07-01T20:00:02.368Z,15.4
2018-07-01T20:15:02.651Z,15.4
2018-07-01T20:30:03.073Z,15.4
2018-07-01T20:45:02.462Z,15.4
2018-07-01T21:00:02.842Z,15.3
2018-07-01T21:15:03.204Z,15.3
2018-07-01T21:30:02.724Z,15.2
2018-07-01T21:45:03.015Z,15.2
2018-07-01T22:00:02.387Z,15.2
2018-07-01T22:15:03.332Z,15.1
2018-07-01T22:30:02.909Z,15.1
2018-07-01T22:45:02.786Z,15
2018-07-01T23:00:02.685Z,14.9
2018-07-01T23:15:03.131Z,14.9
2018-07-01T23:30:02.572Z,14.8
2018-07-01T23:45:02.991Z,14.8
