createdAt,value
2018-09-04T00:00:29.460Z,30.07
2018-09-04T00:02:57.937Z,30.50
2018-09-04T00:05:26.473Z,29.77
2018-09-04T00:07:55.071Z,30.33
2018-09-04T00:10:23.767Z,30.40
2018-09-04T00:12:52.227Z,30.40
2018-09-04T00:15:20.673Z,27.87
2018-09-04T00:17:49.249Z,32.13
2018-09-04T00:20:17.714Z,29.50
2018-09-04T00:22:46.207Z,30.67
2018-09-04T00:25:14.859Z,30.80
2018-09-04T00:27:43.322Z,31.00
2018-09-04T00:30:11.822Z,31.17
2018-09-04T00:32:40.614Z,32.00
2018-09-04T00:35:09.059Z,32.33
2018-09-04T00:37:37.662Z,32.90
2018-09-04T00:40:06.845Z,32.63
2018-09-04T00:42:35.301Z,35.00
2018-09-04T00:45:03.862Z,34.67
2018-09-04T00:47:32.323Z,34.10
2018-09-04T00:50:00.884Z,35.53
2018-09-04T00:52:29.332Z,34.60
2018-09-04T00:54:57.841Z,35.60
2018-09-04T00:57:26.296Z,35.97
2018-09-04T00:59:54.742Z,36.30
2018-09-04T01:02:23.276Z,36.60
2018-09-04T01:04:51.741Z,36.37
2018-09-04T01:07:20.186Z,36.57
2018-09-04T01:09:48.652Z,36.40
2018-09-04T01:12:17.089Z,36.87
2018-09-04T01:14:45.509Z,36.67
2018-09-04T01:17:14.028Z,37.10
2018-09-04T01:19:44.083Z,36.43
2018-09-04T01:22:12.620Z,36.97
2018-09-04T01:24:41.087Z,38.17
2018-09-04T01:27:09.603Z,38.07
2018-09-04T01:29:38.200Z,37.60
2018-09-04T01:32:06.818Z,39.73
2018-09-04T01:34:35.406Z,38.17
2018-09-04T01:37:04.035Z,38.53
2018-09-04T01:39:32.788Z,36.80
2018-09-04T01:42:01.445Z,37.10
2018-09-04T01:44:29.896Z,37.63
2018-09-04T01:46:58.347Z,38.80
2018-09-04T01:49:26.862Z,39.33
2018-09-04T01:51:55.436Z,41.67
2018-09-04T01:54:23.935Z,41.03
2018-09-04T01:56:52.394Z,39.10
2018-09-04T01:59:20.904Z,41.70
2018-09-04T02:01:49.494Z,41.10
2018-09-04T02:04:17.988Z,43.20
2018-09-04T02:06:46.458Z,41.57
2018-09-04T02:09:15.058Z,45.10
2018-09-04T02:11:43.526Z,43.07
2018-09-04T02:14:11.960Z,44.70
2018-09-04T02:16:40.428Z,45.80
2018-09-04T02:19:08.895Z,44.10
2018-09-04T02:21:37.360Z,45.30
2018-09-04T02:24:05.914Z,47.33
2018-09-04T02:26:34.360Z,47.93
2018-09-04T02:29:02.793Z,48.20
2018-09-04T02:31:31.252Z,47.20
2018-09-04T02:33:59.726Z,47.87
2018-09-04T02:36:28.278Z,48.80
2018-09-04T02:38:56.754Z,48.80
2018-09-04T02:41:25.212Z,49.33
2018-09-04T02:43:53.674Z,49.10
2018-09-04T02:46:22.138Z,47.80
2018-09-04T02:48:50.717Z,50.77
2018-09-04T02:51:19.319Z,50.23
2018-09-04T02:53:47.892Z,51.20
2018-09-04T02:56:16.345Z,51.40
2018-09-04T02:58:44.815Z,52.20
2018-09-04T03:01:13.280Z,57.97
2018-09-04T03:03:41.746Z,57.80
2018-09-04T03:06:10.205Z,58.93
2018-09-04T03:08:38.776Z,65.93
2018-09-04T03:11:07.301Z,62.87
2018-09-04T03:13:35.790Z,61.87
2018-09-04T03:16:04.295Z,65.00
2018-09-04T03:18:32.751Z,66.20
2018-09-04T03:21:01.261Z,69.03
2018-09-04T03:23:29.844Z,70.00
2018-09-04T03:25:58.286Z,68.87
2018-09-04T03:28:26.744Z,72.80
2018-09-04T03:30:55.245Z,71.83
2018-09-04T03:33:23.837Z,72.47
2018-09-04T03:35:52.377Z,73.83
2018-09-04T03:38:20.907Z,78.13
2018-09-04T03:40:49.363Z,78.90
2018-09-04T03:43:17.810Z,71.50
2018-09-04T03:45:46.279Z,82.87
2018-09-04T03:48:14.755Z,81.77
2018-09-04T03:50:43.253Z,90.90
2018-09-04T03:53:11.733Z,83.23
2018-09-04T03:55:40.193Z,81.67
2018-09-04T03:58:08.681Z,87.80
2018-09-04T04:00:37.158Z,76.33
2018-09-04T04:03:05.631Z,81.43
2018-09-04T04:05:34.049Z,80.93
2018-09-04T04:08:03.434Z,74.63
2018-09-04T04:10:31.907Z,86.53
2018-09-04T04:13:00.393Z,83.30
2018-09-04T04:15:28.837Z,81.33
2018-09-04T04:17:57.339Z,82.60
2018-09-04T04:20:25.824Z,82.70
2018-09-04T04:22:54.336Z,80.53
2018-09-04T04:25:22.792Z,85.50
2018-09-04T04:27:51.264Z,82.80
2018-09-04T04:30:19.746Z,79.70
2018-09-04T04:32:48.317Z,81.03
2018-09-04T04:35:16.805Z,76.63
2018-09-04T04:37:45.282Z,83.70
2018-09-04T04:40:13.832Z,80.87
2018-09-04T04:42:42.373Z,83.03
2018-09-04T04:45:11.288Z,79.87
2018-09-04T04:47:45.045Z,84.27
2018-09-04T04:50:13.493Z,83.67
2018-09-04T04:52:42.468Z,91.20
2018-09-04T04:55:10.918Z,85.07
2018-09-04T04:57:39.400Z,88.67
2018-09-04T05:00:08.330Z,83.43
2018-09-04T05:02:37.214Z,86.30
2018-09-04T05:05:05.722Z,80.47
2018-09-04T05:07:34.502Z,92.13
2018-09-04T05:10:03.174Z,83.63
2018-09-04T05:12:31.808Z,82.80
2018-09-04T05:15:00.284Z,88.93
2018-09-04T05:17:28.952Z,78.23
2018-09-04T05:19:57.464Z,80.87
2018-09-04T05:22:25.963Z,84.07
2018-09-04T05:24:54.458Z,86.60
2018-09-04T05:27:23.014Z,84.03
2018-09-04T05:29:51.657Z,88.93
2018-09-04T05:32:39.450Z,80.03
2018-09-04T05:35:09.651Z,83.30
2018-09-04T05:37:38.155Z,77.57
2018-09-04T05:40:06.649Z,77.97
2018-09-04T05:42:44.613Z,76.50
2018-09-04T05:45:13.322Z,78.10
2018-09-04T05:47:42.214Z,79.10
2018-09-04T05:50:11.385Z,79.60
2018-09-04T05:52:39.827Z,78.60
2018-09-04T05:55:08.447Z,79.40
2018-09-04T05:57:36.914Z,82.10
2018-09-04T06:00:09.169Z,80.30
2018-09-04T06:02:37.797Z,79.23
2018-09-04T06:05:06.321Z,78.53
2018-09-04T06:07:34.768Z,79.90
2018-09-04T06:10:03.409Z,82.83
2018-09-04T06:12:31.857Z,80.90
2018-09-04T06:15:00.481Z,75.20
2018-09-04T06:17:29.047Z,79.67
2018-09-04T06:19:57.651Z,74.83
2018-09-04T06:22:26.090Z,74.33
2018-09-04T06:24:54.695Z,75.90
2018-09-04T06:27:23.323Z,75.50
2018-09-04T06:29:51.827Z,74.03
2018-09-04T06:32:20.350Z,73.83
2018-09-04T06:34:48.821Z,73.57
2018-09-04T06:37:17.695Z,70.47
2018-09-04T06:39:46.228Z,73.87
2018-09-04T06:42:14.695Z,75.83
2018-09-04T06:44:43.459Z,75.17
2018-09-04T06:47:12.743Z,72.53
2018-09-04T06:49:41.213Z,70.47
2018-09-04T06:52:09.688Z,71.17
2018-09-04T06:54:38.206Z,68.73
2018-09-04T06:57:06.703Z,73.83
2018-09-04T06:59:35.153Z,69.87
2018-09-04T07:02:03.675Z,71.97
2018-09-04T07:04:32.121Z,70.13
2018-09-04T07:07:00.627Z,69.10
2018-09-04T07:09:29.071Z,71.13
2018-09-04T07:11:57.519Z,67.10
2018-09-04T07:14:26.042Z,69.00
2018-09-04T07:16:54.547Z,69.63
2018-09-04T07:19:22.991Z,67.97
2018-09-04T07:21:51.451Z,68.17
2018-09-04T07:24:19.995Z,68.40
2018-09-04T07:26:48.433Z,66.13
2018-09-04T07:29:16.889Z,66.33
2018-09-04T07:31:45.338Z,65.33
2018-09-04T07:34:13.784Z,65.87
2018-09-04T07:36:42.352Z,63.03
2018-09-04T07:39:12.155Z,64.20
2018-09-04T07:41:41.031Z,62.27
2018-09-04T07:44:09.834Z,61.17
2018-09-04T07:46:38.428Z,63.63
2018-09-04T07:49:06.920Z,66.27
2018-09-04T07:51:35.479Z,65.23
2018-09-04T07:54:04.043Z,66.00
2018-09-04T07:56:32.534Z,67.43
2018-09-04T07:59:01.015Z,63.07
2018-09-04T08:01:29.491Z,65.40
2018-09-04T08:03:58.073Z,74.00
2018-09-04T08:06:26.598Z,70.97
2018-09-04T08:08:55.146Z,72.53
2018-09-04T08:11:23.649Z,67.43
2018-09-04T08:13:52.222Z,69.67
2018-09-04T08:16:20.731Z,67.97
2018-09-04T08:18:49.191Z,71.10
2018-09-04T08:21:17.647Z,69.23
2018-09-04T08:23:46.085Z,69.70
2018-09-04T08:26:14.764Z,69.23
2018-09-04T08:28:43.153Z,70.07
2018-09-04T08:31:11.723Z,74.03
2018-09-04T08:33:40.129Z,70.30
2018-09-04T08:36:08.718Z,70.97
2018-09-04T08:38:42.616Z,69.97
2018-09-04T08:41:11.156Z,76.67
2018-09-04T08:43:39.599Z,69.87
2018-09-04T08:46:08.121Z,72.63
2018-09-04T08:48:36.818Z,70.27
2018-09-04T08:51:05.456Z,72.37
2018-09-04T08:53:34.481Z,72.77
2018-09-04T08:56:02.976Z,72.77
2018-09-04T08:58:31.485Z,71.20
2018-09-04T09:01:00.013Z,72.83
2018-09-04T09:03:28.546Z,73.93
2018-09-04T09:05:57.047Z,72.63
2018-09-04T09:08:25.567Z,70.90
2018-09-04T09:10:54.115Z,69.03
2018-09-04T09:13:22.615Z,70.43
2018-09-04T09:15:51.652Z,70.43
2018-09-04T09:18:20.203Z,68.37
2018-09-04T09:20:48.682Z,69.33
2018-09-04T09:23:17.141Z,66.97
2018-09-04T09:25:45.766Z,70.07
2018-09-04T09:28:14.242Z,68.87
2018-09-04T09:30:42.714Z,68.77
2018-09-04T09:33:11.198Z,68.37
2018-09-04T09:35:39.640Z,69.27
2018-09-04T09:38:08.146Z,65.73
2018-09-04T09:40:37.258Z,65.47
2018-09-04T09:43:06.270Z,64.50
2018-09-04T09:45:34.747Z,64.90
2018-09-04T09:48:03.242Z,66.90
2018-09-04T09:50:31.813Z,63.97
2018-09-04T09:53:00.427Z,64.77
2018-09-04T09:55:28.871Z,61.57
2018-09-04T09:57:57.416Z,66.20
2018-09-04T10:00:31.384Z,63.33
2018-09-04T10:03:03.887Z,61.97
2018-09-04T10:05:32.744Z,63.77
2018-09-04T10:08:01.282Z,63.50
2018-09-04T10:10:29.769Z,62.17
2018-09-04T10:12:58.278Z,62.73
2018-09-04T10:15:26.718Z,61.63
2018-09-04T10:17:55.156Z,59.80
2018-09-04T10:20:23.660Z,60.63
2018-09-04T10:22:52.199Z,63.63
2018-09-04T10:25:20.687Z,58.93
2018-09-04T10:27:49.419Z,59.67
2018-09-04T10:30:18.095Z,56.63
2018-09-04T10:32:51.014Z,55.57
2018-09-04T10:35:20.568Z,57.60
2018-09-04T10:37:49.685Z,58.07
2018-09-04T10:40:23.584Z,60.10
2018-09-04T10:42:52.189Z,57.60
2018-09-04T10:45:26.092Z,59.40
2018-09-04T10:47:54.562Z,58.20
2018-09-04T10:50:23.437Z,57.50
2018-09-04T10:52:52.471Z,57.57
2018-09-04T10:55:21.303Z,56.27
2018-09-04T10:57:49.981Z,59.50
2018-09-04T11:00:18.475Z,57.50
2018-09-04T11:02:47.245Z,56.40
2018-09-04T11:05:15.992Z,53.90
2018-09-04T11:07:44.517Z,53.63
2018-09-04T11:10:13.003Z,53.40
2018-09-04T11:12:41.487Z,54.50
2018-09-04T11:15:10.123Z,55.70
2018-09-04T11:17:38.787Z,53.43
2018-09-04T11:20:07.271Z,51.40
2018-09-04T11:22:35.813Z,53.27
2018-09-04T11:25:04.328Z,52.73
2018-09-04T11:27:32.795Z,52.00
2018-09-04T11:30:01.398Z,53.40
2018-09-04T11:32:31.137Z,53.03
2018-09-04T11:34:59.597Z,51.97
2018-09-04T11:37:28.085Z,54.70
2018-09-04T11:39:56.687Z,53.33
2018-09-04T11:42:25.141Z,54.37
2018-09-04T11:44:53.601Z,52.13
2018-09-04T11:47:22.065Z,51.10
2018-09-04T11:49:50.510Z,55.53
2018-09-04T11:52:18.967Z,54.07
2018-09-04T11:54:47.455Z,53.47
2018-09-04T11:57:15.953Z,54.17
2018-09-04T11:59:45.037Z,53.93
2018-09-04T12:02:18.683Z,54.17
2018-09-04T12:04:47.431Z,53.33
2018-09-04T12:07:16.133Z,54.13
2018-09-04T12:09:44.916Z,50.23
2018-09-04T12:12:18.752Z,50.67
2018-09-04T12:14:47.209Z,52.17
2018-09-04T12:17:23.272Z,47.77
2018-09-04T12:20:29.325Z,49.47
2018-09-04T12:22:57.868Z,52.20
2018-09-04T12:25:26.713Z,48.97
2018-09-04T12:27:55.154Z,50.30
2018-09-04T12:30:23.997Z,48.30
2018-09-04T12:32:52.977Z,50.43
2018-09-04T12:35:21.644Z,47.43
2018-09-04T12:37:50.233Z,50.07
2018-09-04T12:40:18.683Z,44.83
2018-09-04T12:42:47.149Z,42.93
2018-09-04T12:45:15.616Z,43.60
2018-09-04T12:47:44.150Z,41.40
2018-09-04T12:50:12.730Z,38.93
2018-09-04T12:52:41.189Z,38.13
2018-09-04T12:55:09.680Z,43.80
2018-09-04T12:57:38.143Z,42.63
2018-09-04T13:00:07.933Z,44.93
2018-09-04T13:02:36.411Z,42.63
2018-09-04T13:05:04.970Z,44.30
2018-09-04T13:07:33.473Z,42.63
2018-09-04T13:10:01.977Z,42.37
2018-09-04T13:12:30.584Z,44.47
2018-09-04T13:14:59.266Z,42.73
2018-09-04T13:17:27.751Z,40.87
2018-09-04T13:19:56.304Z,40.70
2018-09-04T13:22:24.820Z,39.13
2018-09-04T13:24:53.345Z,40.97
2018-09-04T13:27:21.912Z,39.03
2018-09-04T13:29:50.504Z,37.50
2018-09-04T13:32:19.089Z,39.10
2018-09-04T13:34:47.789Z,35.70
2018-09-04T13:37:16.306Z,36.70
2018-09-04T13:39:44.949Z,34.37
2018-09-04T13:42:13.524Z,36.37
2018-09-04T13:44:41.990Z,39.60
2018-09-04T13:47:10.432Z,41.33
2018-09-04T13:49:39.284Z,39.53
2018-09-04T13:52:07.660Z,37.73
2018-09-04T13:54:36.157Z,37.00
2018-09-04T13:57:04.678Z,37.23
2018-09-04T13:59:33.362Z,36.90
2018-09-04T14:02:01.998Z,36.57
2018-09-04T14:04:30.596Z,34.77
2018-09-04T14:06:59.081Z,34.10
2018-09-04T14:09:27.567Z,37.73
2018-09-04T14:11:56.023Z,35.80
2018-09-04T14:14:24.480Z,35.17
2018-09-04T14:16:52.974Z,33.80
2018-09-04T14:19:21.480Z,35.53
2018-09-04T14:21:50.502Z,33.53
2018-09-04T14:24:19.000Z,34.77
2018-09-04T14:26:47.417Z,30.77
2018-09-04T14:29:53.167Z,31.53
2018-09-04T14:31:44.596Z,30.67
2018-09-04T14:34:13.166Z,31.57
2018-09-04T14:36:41.875Z,31.27
2018-09-04T14:39:10.258Z,34.23
2018-09-04T14:41:38.778Z,32.40
2018-09-04T14:44:07.270Z,33.83
2018-09-04T14:46:35.735Z,33.20
2018-09-04T14:49:05.097Z,33.07
2018-09-04T14:51:36.172Z,31.93
2018-09-04T14:54:06.636Z,31.53
2018-09-04T14:56:35.917Z,31.67
2018-09-04T14:59:04.425Z,31.47
2018-09-04T15:01:33.025Z,30.43
2018-09-04T15:04:01.519Z,27.87
2018-09-04T15:06:30.060Z,29.47
2018-09-04T15:08:58.611Z,30.10
2018-09-04T15:11:27.319Z,31.77
2018-09-04T15:13:55.850Z,28.17
2018-09-04T15:16:24.373Z,28.53
2018-09-04T15:18:52.991Z,28.97
2018-09-04T15:21:21.864Z,27.97
2018-09-04T15:23:50.346Z,28.13
2018-09-04T15:26:18.865Z,27.87
2018-09-04T15:28:47.337Z,26.93
2018-09-04T15:31:15.836Z,26.73
2018-09-04T15:33:44.371Z,24.60
2018-09-04T15:36:12.833Z,26.80
2018-09-04T15:38:41.351Z,25.93
2018-09-04T15:41:09.873Z,24.83
2018-09-04T15:43:38.639Z,27.60
2018-09-04T15:46:07.369Z,27.47
2018-09-04T15:48:35.861Z,26.63
2018-09-04T15:51:04.772Z,25.47
2018-09-04T15:53:33.418Z,26.57
2018-09-04T15:56:02.030Z,26.17
2018-09-04T15:58:30.559Z,26.80
2018-09-04T16:00:59.033Z,27.60
2018-09-04T16:03:27.510Z,25.70
2018-09-04T16:05:56.070Z,26.47
2018-09-04T16:08:24.653Z,27.43
2018-09-04T16:10:53.223Z,27.03
2018-09-04T16:13:21.802Z,26.60
2018-09-04T16:15:51.726Z,27.83
2018-09-04T16:18:20.240Z,27.97
2018-09-04T16:20:48.802Z,25.97
2018-09-04T16:23:17.416Z,26.60
2018-09-04T16:25:45.970Z,26.40
2018-09-04T16:28:14.452Z,27.00
2018-09-04T16:30:42.980Z,26.20
2018-09-04T16:33:11.584Z,24.93
2018-09-04T16:35:40.281Z,25.37
2018-09-04T16:38:08.986Z,24.27
2018-09-04T16:40:37.617Z,24.43
2018-09-04T16:43:06.594Z,24.67
2018-09-04T16:45:35.154Z,24.10
2018-09-04T16:48:03.741Z,23.83
2018-09-04T16:50:32.176Z,24.17
2018-09-04T16:53:01.100Z,24.00
2018-09-04T16:55:29.617Z,23.80
2018-09-04T16:57:58.341Z,24.17
2018-09-04T17:00:26.848Z,24.13
2018-09-04T17:02:55.375Z,24.97
2018-09-04T17:05:23.938Z,25.70
2018-09-04T17:07:52.514Z,25.20
2018-09-04T17:10:20.966Z,26.10
2018-09-04T17:12:49.503Z,24.43
2018-09-04T17:15:17.921Z,25.57
2018-09-04T17:17:46.382Z,24.27
2018-09-04T17:20:14.866Z,24.03
2018-09-04T17:22:43.330Z,24.17
2018-09-04T17:25:11.802Z,23.13
2018-09-04T17:27:40.245Z,24.20
2018-09-04T17:30:08.832Z,24.73
2018-09-04T17:32:37.438Z,24.30
2018-09-04T17:35:06.166Z,25.00
2018-09-04T17:37:34.917Z,23.93
2018-09-04T17:40:03.458Z,23.63
2018-09-04T17:42:31.970Z,24.03
2018-09-04T17:45:00.498Z,22.80
2018-09-04T17:47:28.971Z,24.97
2018-09-04T17:49:57.447Z,25.27
2018-09-04T17:52:26.116Z,23.53
2018-09-04T17:54:54.721Z,23.70
2018-09-04T17:57:26.055Z,24.47
2018-09-04T17:59:54.558Z,24.77
2018-09-04T18:02:23.113Z,23.37
2018-09-04T18:04:52.111Z,25.60
2018-09-04T18:07:20.793Z,24.87
2018-09-04T18:09:49.330Z,24.67
2018-09-04T18:12:17.792Z,24.43
2018-09-04T18:14:47.253Z,24.13
2018-09-04T18:17:15.760Z,23.50
2018-09-04T18:19:44.324Z,23.57
2018-09-04T18:22:12.836Z,23.93
2018-09-04T18:24:41.402Z,23.87
2018-09-04T18:27:09.924Z,23.30
2018-09-04T18:29:38.521Z,22.00
2018-09-04T18:32:07.319Z,24.23
2018-09-04T18:34:35.900Z,22.57
2018-09-04T18:37:04.363Z,23.83
2018-09-04T18:39:32.948Z,24.20
2018-09-04T18:42:01.459Z,26.67
2018-09-04T18:44:30.106Z,29.03
2018-09-04T18:46:58.961Z,33.30
2018-09-04T18:49:27.556Z,35.67
2018-09-04T18:51:56.172Z,37.37
2018-09-04T18:54:24.751Z,39.07
2018-09-04T18:56:53.294Z,38.63
2018-09-04T18:59:21.892Z,39.20
2018-09-04T19:01:50.440Z,41.30
2018-09-04T19:04:18.963Z,38.17
2018-09-04T19:06:47.469Z,37.80
2018-09-04T19:09:16.017Z,34.90
2018-09-04T19:11:44.528Z,33.10
2018-09-04T19:14:13.106Z,32.33
2018-09-04T19:16:41.553Z,38.37
2018-09-04T19:19:10.040Z,36.33
2018-09-04T19:21:38.640Z,41.60
2018-09-04T19:24:07.150Z,52.03
2018-09-04T19:26:35.704Z,71.07
2018-09-04T19:29:04.675Z,76.70
2018-09-04T19:31:33.289Z,73.57
2018-09-04T19:34:01.982Z,69.60
2018-09-04T19:36:30.589Z,66.13
2018-09-04T19:38:59.075Z,55.73
2018-09-04T19:41:27.619Z,50.63
2018-09-04T19:43:56.312Z,51.83
2018-09-04T19:46:24.801Z,46.43
2018-09-04T19:48:53.509Z,41.30
2018-09-04T19:51:21.960Z,41.47
2018-09-04T19:53:50.416Z,39.73
2018-09-04T19:56:19.113Z,35.97
2018-09-04T19:58:47.692Z,35.00
2018-09-04T20:01:16.126Z,37.77
2018-09-04T20:03:44.714Z,47.70
2018-09-04T20:06:13.399Z,58.90
2018-09-04T20:08:41.848Z,48.23
2018-09-04T20:11:10.418Z,38.80
2018-09-04T20:13:38.945Z,35.37
2018-09-04T20:16:07.512Z,31.93
2018-09-04T20:18:35.984Z,29.50
2018-09-04T20:21:04.594Z,29.90
2018-09-04T20:23:33.221Z,30.57
2018-09-04T20:26:01.809Z,31.20
2018-09-04T20:28:30.279Z,32.63
2018-09-04T20:30:58.754Z,33.33
2018-09-04T20:33:27.242Z,32.97
2018-09-04T20:35:55.723Z,34.77
2018-09-04T20:38:24.341Z,33.77
2018-09-04T20:40:52.813Z,38.03
2018-09-04T20:43:21.394Z,38.00
2018-09-04T20:45:49.878Z,37.47
2018-09-04T20:48:18.770Z,39.47
2018-09-04T20:50:47.395Z,41.33
2018-09-04T20:53:15.853Z,37.43
2018-09-04T20:55:44.326Z,40.97
2018-09-04T20:58:24.202Z,41.23
2018-09-04T21:01:04.013Z,42.77
2018-09-04T21:03:43.841Z,41.17
2018-09-04T21:06:23.634Z,39.30
2018-09-04T21:08:59.752Z,43.70
2018-09-04T21:11:28.226Z,45.83
2018-09-04T21:13:56.701Z,42.60
2018-09-04T21:16:25.226Z,43.97
2018-09-04T21:18:53.673Z,45.47
2018-09-04T21:21:22.256Z,48.33
2018-09-04T21:23:50.777Z,46.97
2018-09-04T21:26:19.371Z,49.73
2018-09-04T21:28:47.989Z,47.43
2018-09-04T21:31:16.552Z,46.73
2018-09-04T21:33:45.131Z,43.53
2018-09-04T21:36:13.674Z,47.57
2018-09-04T21:38:42.183Z,48.70
2018-09-04T21:41:10.626Z,49.83
2018-09-04T21:43:39.106Z,51.57
2018-09-04T21:46:07.769Z,49.40
2018-09-04T21:48:36.522Z,50.37
2018-09-04T21:51:05.319Z,49.10
2018-09-04T21:53:33.779Z,50.43
2018-09-04T21:56:02.257Z,52.90
2018-09-04T21:58:30.697Z,54.73
2018-09-04T22:00:59.735Z,53.73
2018-09-04T22:03:28.203Z,52.80
2018-09-04T22:05:56.704Z,53.80
2018-09-04T22:08:25.294Z,55.70
2018-09-04T22:10:53.915Z,56.33
2018-09-04T22:13:22.432Z,55.20
2018-09-04T22:15:50.983Z,55.27
2018-09-04T22:18:19.500Z,56.30
2018-09-04T22:20:47.980Z,55.43
2018-09-04T22:23:16.503Z,57.93
2018-09-04T22:25:44.989Z,58.93
2018-09-04T22:28:13.828Z,56.33
2018-09-04T22:30:42.295Z,57.53
2018-09-04T22:33:10.773Z,58.50
2018-09-04T22:35:39.217Z,56.83
2018-09-04T22:38:07.818Z,57.53
2018-09-04T22:40:36.289Z,56.77
2018-09-04T22:43:05.045Z,62.67
2018-09-04T22:45:33.564Z,59.43
2018-09-04T22:48:02.155Z,61.40
2018-09-04T22:50:35.985Z,62.47
2018-09-04T22:53:04.543Z,60.90
2018-09-04T22:55:33.011Z,62.43
2018-09-04T22:58:01.551Z,60.97
2018-09-04T23:00:30.094Z,59.97
2018-09-04T23:02:58.683Z,62.43
2018-09-04T23:05:27.408Z,62.43
2018-09-04T23:07:55.860Z,61.77
2018-09-04T23:10:24.313Z,60.13
2018-09-04T23:12:52.757Z,61.40
2018-09-04T23:15:21.230Z,62.70
2018-09-04T23:17:49.664Z,57.63
2018-09-04T23:20:18.114Z,62.23
2018-09-04T23:22:46.562Z,64.07
2018-09-04T23:25:15.256Z,66.93
2018-09-04T23:27:43.746Z,62.93
2018-09-04T23:30:12.200Z,64.27
2018-09-04T23:32:41.202Z,62.10
2018-09-04T23:35:09.768Z,63.30
2018-09-04T23:37:38.238Z,60.17
2018-09-04T23:40:06.788Z,62.87
2018-09-04T23:42:35.221Z,66.87
2018-09-04T23:45:04.904Z,60.30
2018-09-04T23:47:33.340Z,65.50
2018-09-04T23:50:01.782Z,65.43
2018-09-04T23:52:30.214Z,65.80
2018-09-04T23:54:58.648Z,62.10
2018-09-04T23:57:27.133Z,60.47
2018-09-04T23:59:55.590Z,58.40
