createdAt,value
2022-11-13T00:00:00.429Z,96.4
2022-11-13T00:05:00.582Z,96.7
2022-11-13T00:10:00.851Z,96.4
2022-11-13T00:15:00.433Z,96.4
2022-11-13T00:20:00.435Z,96.4
2022-11-13T00:25:00.536Z,96.7
2022-11-13T00:30:00.312Z,97
2022-11-13T00:35:00.190Z,96.7
2022-11-13T00:40:00.093Z,96.7
2022-11-13T00:45:00.116Z,97.1
2022-11-13T00:50:00.104Z,96.8
2022-11-13T00:55:00.110Z,97
2022-11-13T01:00:00.157Z,96.8
2022-11-13T01:05:00.126Z,97.1
2022-11-13T01:10:00.133Z,96.8
2022-11-13T01:15:00.126Z,97.1
2022-11-13T01:20:00.153Z,96.8
2022-11-13T01:25:00.137Z,97.1
2022-11-13T01:30:00.141Z,97.1
2022-11-13T01:35:00.156Z,97.1
2022-11-13T01:40:00.154Z,97.1
2022-11-13T01:45:00.163Z,97.1
2022-11-13T01:50:00.170Z,97.1
2022-11-13T01:55:00.171Z,97.1
2022-11-13T02:00:00.173Z,97.1
2022-11-13T02:05:00.180Z,97.1
2022-11-13T02:10:00.208Z,97.1
2022-11-13T02:15:00.191Z,97.1
2022-11-13T02:20:00.191Z,96.8
2022-11-13T02:25:00.214Z,97.1
2022-11-13T02:30:00.216Z,97.1
2022-11-13T02:35:00.213Z,97.2
2022-11-13T02:40:00.212Z,96.8
2022-11-13T02:45:00.224Z,97.2
2022-11-13T02:50:00.251Z,97.2
2022-11-13T02:55:00.251Z,97.2
2022-11-13T03:00:00.285Z,96.9
2022-11-13T03:10:01.161Z,96.9
2022-11-13T03:15:01.154Z,97.2
2022-11-13T03:20:01.163Z,97.2
2022-11-13T03:25:03.838Z,96.9
2022-11-13T03:30:01.177Z,97.2
2022-11-13T03:35:01.179Z,97.2
2022-11-13T03:40:01.183Z,97.2
2022-11-13T03:45:01.181Z,97.2
2022-11-13T03:50:01.182Z,97.2
2022-11-13T03:55:01.196Z,97.2
2022-11-13T04:00:01.197Z,97.2
2022-11-13T04:05:01.203Z,97.2
2022-11-13T04:10:01.214Z,97.2
2022-11-13T04:15:01.205Z,96.9
2022-11-13T04:20:01.222Z,96.9
2022-11-13T04:25:01.217Z,96.9
2022-11-13T04:30:01.224Z,96.9
2022-11-13T04:35:01.230Z,97.2
2022-11-13T04:40:01.250Z,97.2
2022-11-13T04:45:01.236Z,97.2
2022-11-13T04:50:01.247Z,97.2
2022-11-13T04:55:01.255Z,97.2
2022-11-13T05:00:01.274Z,96.6
2022-11-13T05:05:04.963Z,96.9
2022-11-13T05:10:01.281Z,97.2
2022-11-13T05:15:01.289Z,96.9
2022-11-13T05:20:01.355Z,97.2
2022-11-13T05:25:01.425Z,96.9
2022-11-13T05:30:01.394Z,97.2
2022-11-13T05:35:01.339Z,96.9
2022-11-13T05:40:01.295Z,97.2
2022-11-13T05:45:01.307Z,97.2
2022-11-13T05:50:01.307Z,96.9
2022-11-13T05:55:01.307Z,97.2
2022-11-13T06:00:01.312Z,97.2
2022-11-13T06:05:01.326Z,97.2
2022-11-13T06:10:01.322Z,96.6
2022-11-13T06:15:01.330Z,96.6
2022-11-13T06:20:01.359Z,96.6
2022-11-13T06:25:01.369Z,96.6
2022-11-13T06:30:01.352Z,96.6
2022-11-13T06:35:00.193Z,96.6
2022-11-13T06:40:00.192Z,96.6
2022-11-13T06:45:00.210Z,96.6
2022-11-13T06:50:00.205Z,96.6
2022-11-13T06:55:00.202Z,96.6
2022-11-13T07:00:00.218Z,96.6
2022-11-13T07:05:00.226Z,96.6
2022-11-13T07:10:00.187Z,96.6
2022-11-13T07:15:00.193Z,96.6
2022-11-13T07:20:00.210Z,96
2022-11-13T07:25:00.214Z,96.3
2022-11-13T07:30:03.605Z,96.3
2022-11-13T07:35:00.228Z,96.6
2022-11-13T07:40:00.228Z,96.6
2022-11-13T07:45:00.230Z,96.4
2022-11-13T07:50:06.747Z,95.9
2022-11-13T07:55:00.248Z,96.1
2022-11-13T08:00:00.266Z,96.1
2022-11-13T08:05:00.245Z,96
2022-11-13T08:10:00.278Z,96.4
2022-11-13T08:15:00.937Z,96.1
2022-11-13T08:20:00.298Z,95.8
2022-11-13T08:25:00.310Z,95.8
2022-11-13T08:30:00.336Z,95.8
2022-11-13T08:35:00.411Z,95.2
2022-11-13T08:40:00.439Z,95.2
2022-11-13T08:45:00.498Z,95.2
2022-11-13T08:50:00.317Z,94.6
2022-11-13T08:55:00.319Z,94.9
2022-11-13T09:00:00.313Z,95
2022-11-13T09:05:00.327Z,94.4
2022-11-13T09:10:00.303Z,94
2022-11-13T09:15:00.314Z,94.4
2022-11-13T09:20:03.930Z,93.7
2022-11-13T09:25:00.327Z,93.1
2022-11-13T09:30:00.362Z,93.8
2022-11-13T09:35:00.376Z,93.8
2022-11-13T09:40:00.365Z,93.4
2022-11-13T09:45:00.373Z,93.5
2022-11-13T09:50:00.350Z,93.2
2022-11-13T09:55:00.354Z,93.1
2022-11-13T10:00:00.369Z,92.6
2022-11-13T10:05:00.369Z,93.5
2022-11-13T10:10:00.367Z,93.2
2022-11-13T10:15:00.375Z,93.2
2022-11-13T10:20:00.389Z,92.9
2022-11-13T10:25:00.382Z,92.9
2022-11-13T10:30:00.401Z,92
2022-11-13T10:35:00.395Z,92.3
2022-11-13T10:40:00.400Z,92.3
2022-11-13T10:45:00.407Z,92
2022-11-13T10:50:00.413Z,92
2022-11-13T10:55:00.416Z,92.3
2022-11-13T11:00:00.435Z,91.4
2022-11-13T11:05:00.423Z,91.4
2022-11-13T11:10:00.439Z,91.4
2022-11-13T11:15:00.441Z,90.4
2022-11-13T11:20:00.441Z,91.4
2022-11-13T11:25:00.441Z,90.7
2022-11-13T11:30:00.458Z,91.7
2022-11-13T11:35:00.453Z,91.7
2022-11-13T11:40:00.458Z,91.1
2022-11-13T11:45:00.479Z,90.8
2022-11-13T11:50:00.478Z,90.8
2022-11-13T11:55:00.471Z,90.8
2022-11-13T12:00:00.486Z,90.8
2022-11-13T12:05:00.576Z,90.8
2022-11-13T12:10:00.490Z,90.5
2022-11-13T12:15:00.500Z,90.2
2022-11-13T12:20:00.502Z,89.8
2022-11-13T12:25:00.512Z,90.2
2022-11-13T12:30:00.413Z,90.8
2022-11-13T12:35:00.312Z,90.5
2022-11-13T12:40:00.164Z,90.1
2022-11-13T12:45:00.148Z,90.5
2022-11-13T12:50:00.152Z,89.9
2022-11-13T12:55:00.153Z,89.2
2022-11-13T13:00:00.196Z,90.2
2022-11-13T13:05:00.176Z,89.5
2022-11-13T13:10:00.165Z,90.2
2022-11-13T13:15:00.154Z,88.9
2022-11-13T13:20:00.181Z,89.5
2022-11-13T13:25:00.144Z,90.2
2022-11-13T13:30:00.152Z,90.2
2022-11-13T13:35:00.177Z,89.5
2022-11-13T13:40:00.214Z,89.8
2022-11-13T13:45:00.208Z,90.7
2022-11-13T13:50:00.240Z,90.7
2022-11-13T13:55:00.317Z,90.7
2022-11-13T14:00:00.280Z,90.4
2022-11-13T14:05:00.306Z,91.3
2022-11-13T14:10:00.260Z,91
2022-11-13T14:15:00.192Z,90.7
2022-11-13T14:20:00.192Z,91.3
2022-11-13T14:25:00.340Z,91.3
2022-11-13T14:30:00.209Z,91.3
2022-11-13T14:35:00.206Z,91.3
2022-11-13T14:40:00.229Z,91
2022-11-13T14:45:00.222Z,90.7
2022-11-13T14:50:00.234Z,90.7
2022-11-13T14:55:14.736Z,90.7
2022-11-13T15:00:00.245Z,91
2022-11-13T15:05:00.270Z,91.6
2022-11-13T15:10:00.265Z,91.6
2022-11-13T15:15:00.276Z,91.6
2022-11-13T15:20:02.998Z,91.9
2022-11-13T15:25:00.278Z,91.6
2022-11-13T15:30:00.285Z,91.6
2022-11-13T15:35:00.290Z,91.6
2022-11-13T15:40:00.293Z,91.9
2022-11-13T15:45:00.302Z,92.5
2022-11-13T15:50:13.403Z,92.2
2022-11-13T15:55:00.295Z,91.9
2022-11-13T16:00:00.405Z,92.5
2022-11-13T16:05:00.310Z,92.8
2022-11-13T16:10:00.396Z,92.8
2022-11-13T16:15:00.334Z,92.5
2022-11-13T16:20:00.417Z,92.5
2022-11-13T16:25:00.322Z,92.8
2022-11-13T16:30:05.486Z,92.8
2022-11-13T16:35:00.350Z,93.1
2022-11-13T16:40:00.334Z,92.7
2022-11-13T16:45:00.351Z,92.4
2022-11-13T16:50:00.352Z,93.1
2022-11-13T16:55:06.060Z,93
2022-11-13T17:00:00.366Z,93.4
2022-11-13T17:05:00.364Z,93.1
2022-11-13T17:10:29.049Z,93.1
2022-11-13T17:15:00.370Z,93.1
2022-11-13T17:20:00.374Z,93
2022-11-13T17:25:00.385Z,93
2022-11-13T17:30:00.391Z,93
2022-11-13T17:35:00.388Z,93
2022-11-13T17:40:00.399Z,93
2022-11-13T17:45:00.606Z,92.4
2022-11-13T17:50:06.664Z,93.1
2022-11-13T17:55:00.424Z,93.1
2022-11-13T18:00:00.445Z,92.7
2022-11-13T18:05:00.434Z,93
2022-11-13T18:10:00.451Z,93.3
2022-11-13T18:15:00.440Z,93.6
2022-11-13T18:20:02.167Z,93.3
2022-11-13T18:25:00.459Z,93
2022-11-13T18:30:00.507Z,93
2022-11-13T18:35:00.288Z,93
2022-11-13T18:40:00.225Z,93
2022-11-13T18:45:05.483Z,93.1
2022-11-13T18:50:00.156Z,93.6
2022-11-13T18:55:00.119Z,93.6
2022-11-13T19:00:00.136Z,94.2
2022-11-13T19:05:00.121Z,94.5
2022-11-13T19:10:00.125Z,94.9
2022-11-13T19:15:00.129Z,94.3
2022-11-13T19:20:00.153Z,94.3
2022-11-13T19:25:00.151Z,94
2022-11-13T19:30:00.153Z,94.3
2022-11-13T19:35:00.155Z,94.5
2022-11-13T19:40:00.178Z,94.9
2022-11-13T19:45:00.162Z,94.9
2022-11-13T19:50:00.171Z,94.9
2022-11-13T19:55:00.169Z,94.9
2022-11-13T20:00:00.197Z,94.9
2022-11-13T20:05:00.180Z,94.9
2022-11-13T20:10:00.190Z,95.2
2022-11-13T20:15:00.265Z,94.9
2022-11-13T20:20:00.222Z,94.9
2022-11-13T20:25:00.224Z,94.9
2022-11-13T20:30:00.238Z,95.2
2022-11-13T20:35:00.264Z,94.9
2022-11-13T20:40:00.242Z,94.9
2022-11-13T20:45:01.478Z,94.9
2022-11-13T20:50:00.247Z,94.9
2022-11-13T20:55:00.255Z,94.9
2022-11-13T21:00:00.301Z,94.9
2022-11-13T21:05:00.280Z,95.2
2022-11-13T21:10:00.293Z,95.5
2022-11-13T21:15:00.253Z,95.5
2022-11-13T21:20:00.265Z,95.2
2022-11-13T21:25:00.280Z,95.5
2022-11-13T21:30:00.301Z,95.5
2022-11-13T21:35:00.303Z,95.5
2022-11-13T21:40:00.302Z,95.5
2022-11-13T21:45:00.304Z,95.5
2022-11-13T21:50:00.341Z,95.5
2022-11-13T21:55:00.313Z,95.5
2022-11-13T22:00:00.325Z,95.9
2022-11-13T22:05:00.333Z,95.6
2022-11-13T22:10:05.442Z,95.5
2022-11-13T22:15:00.328Z,95.6
2022-11-13T22:20:00.435Z,95.5
2022-11-13T22:25:00.349Z,95.6
2022-11-13T22:30:00.352Z,95.6
2022-11-13T22:35:00.360Z,95.6
2022-11-13T22:40:00.385Z,95.5
2022-11-13T22:45:00.373Z,95.9
2022-11-13T22:50:00.371Z,95.9
2022-11-13T22:55:00.377Z,96.2
2022-11-13T23:00:00.391Z,96.2
2022-11-13T23:05:00.404Z,95.9
2022-11-13T23:10:01.629Z,96.2
2022-11-13T23:15:00.433Z,96.2
2022-11-13T23:20:00.430Z,96.2
2022-11-13T23:25:00.438Z,96.2
2022-11-13T23:30:00.457Z,96.2
2022-11-13T23:35:00.649Z,96.2
2022-11-13T23:40:00.433Z,96.2
2022-11-13T23:45:00.452Z,96.2
2022-11-13T23:50:00.604Z,96.2
2022-11-13T23:55:00.546Z,96.5
