createdAt,value
2022-11-23T01:08:41.358Z,0.82
2022-11-23T01:11:13.055Z,1.08
2022-11-23T01:13:44.745Z,0.60
2022-11-23T01:16:23.566Z,1.08
2022-11-23T06:46:09.971Z,0.22
2022-11-23T06:48:40.270Z,0.77
2022-11-23T06:51:10.548Z,1.70
2022-11-23T06:53:40.608Z,2.83
2022-11-23T06:59:43.311Z,1.48
2022-11-23T07:02:16.199Z,0.35
2022-11-23T07:04:46.505Z,0.63
2022-11-23T07:07:16.390Z,0.45
2022-11-23T07:13:16.143Z,0.68
2022-11-23T07:15:46.246Z,0.80
2022-11-23T07:18:16.090Z,3.65
2022-11-23T07:20:46.461Z,0.73
2022-11-23T07:23:22.931Z,0.82
2022-11-23T07:25:52.858Z,0.30
2022-11-23T07:28:23.913Z,0.80
2022-11-23T07:30:55.163Z,0.65
2022-11-23T07:33:25.419Z,0.63
2022-11-23T07:35:55.293Z,0.85
2022-11-23T07:38:25.222Z,0.30
2022-11-23T07:40:55.117Z,0.82
2022-11-23T07:43:25.023Z,0.55
2022-11-23T11:03:28.096Z,0.50
2022-11-23T12:26:16.946Z,1.02
2022-11-23T12:29:03.797Z,0.50
2022-11-23T12:31:33.739Z,0.30
2022-11-23T12:34:08.509Z,0.65
2022-11-23T12:36:38.522Z,1.15
2022-11-23T12:39:14.504Z,0.30
2022-11-23T12:41:46.320Z,0.30
2022-11-23T12:44:34.514Z,0.95
2022-11-23T12:47:22.960Z,0.43
2022-11-23T12:50:05.297Z,0.43
2022-11-23T12:52:41.402Z,0.55
2022-11-23T12:57:44.985Z,0.98
2022-11-23T13:00:22.297Z,0.35
2022-11-23T13:02:55.373Z,0.70
2022-11-23T13:05:43.408Z,1.40
2022-11-23T13:08:20.768Z,2.30
2022-11-23T13:10:58.247Z,2.58
2022-11-23T13:13:38.322Z,1.95
2022-11-23T13:16:21.147Z,1.75
2022-11-23T13:18:58.771Z,3.05
2022-11-23T13:21:31.402Z,3.40
2022-11-23T13:24:01.359Z,3.75
2022-11-23T13:26:35.971Z,4.00
2022-11-23T13:29:25.546Z,1.70
2022-11-23T13:32:15.154Z,2.25
2022-11-23T13:34:50.625Z,1.38
2022-11-23T13:37:25.695Z,1.67
2022-11-23T13:40:01.906Z,2.35
2022-11-23T13:42:35.119Z,0.70
2022-11-23T13:45:23.636Z,0.60
2022-11-23T13:48:34.197Z,0.32
2022-11-23T13:51:03.076Z,0.88
2022-11-23T13:53:33.403Z,1.13
2022-11-23T14:19:29.775Z,2.15
2022-11-23T14:22:23.886Z,1.52
2022-11-23T14:25:06.095Z,1.42
2022-11-23T14:27:51.431Z,0.68
2022-11-23T14:30:27.437Z,1.38
2022-11-23T14:33:03.878Z,1.58
2022-11-23T14:35:46.384Z,0.43
2022-11-23T14:38:16.211Z,0.45
2022-11-23T14:41:04.826Z,0.52
2022-11-23T14:43:34.949Z,1.08
2022-11-23T14:46:06.270Z,1.40
2022-11-23T14:48:37.595Z,1.23
2022-11-23T14:51:09.286Z,0.40
2022-11-23T14:53:46.941Z,0.50
2022-11-23T14:56:42.972Z,2.15
2022-11-23T14:59:32.810Z,0.57
2022-11-23T15:02:02.837Z,0.43
2022-11-23T15:04:38.664Z,0.30
2022-11-23T15:07:21.325Z,0.60
2022-11-23T15:09:51.298Z,0.30
2022-11-23T15:12:27.518Z,0.43
2022-11-23T15:15:01.299Z,1.20
2022-11-23T15:17:31.277Z,0.50
2022-11-23T15:20:02.116Z,0.77
2022-11-23T15:22:32.856Z,0.60
2022-11-23T15:25:09.894Z,0.30
2022-11-23T15:27:42.900Z,0.60
2022-11-23T15:30:23.025Z,1.13
2022-11-23T15:33:13.045Z,0.40
2022-11-23T15:35:43.635Z,1.08
2022-11-23T15:38:23.241Z,0.82
2022-11-23T15:40:54.049Z,4.10
2022-11-23T15:43:24.530Z,3.42
2022-11-23T15:45:54.452Z,1.58
2022-11-23T15:48:33.537Z,1.23
2022-11-23T15:51:04.788Z,0.98
2022-11-23T15:53:36.284Z,0.85
2022-11-23T15:56:07.696Z,1.98
2022-11-23T15:58:37.809Z,1.80
2022-11-23T16:01:15.591Z,2.28
2022-11-23T16:04:02.819Z,2.28
2022-11-23T16:06:45.005Z,2.95
2022-11-23T16:09:50.521Z,2.10
2022-11-23T16:12:28.887Z,2.83
2022-11-23T16:15:00.610Z,4.15
2022-11-23T16:17:31.441Z,4.63
2022-11-23T16:20:19.290Z,2.97
2022-11-23T16:22:52.262Z,2.38
2022-11-23T16:25:38.654Z,1.30
2022-11-23T16:28:11.204Z,2.53
2022-11-23T16:30:42.971Z,2.47
2022-11-23T16:33:17.366Z,2.20
2022-11-23T16:35:47.354Z,3.65
2022-11-23T16:38:17.262Z,4.35
2022-11-23T16:40:51.028Z,6.95
2022-11-23T16:43:21.183Z,6.22
2022-11-23T16:45:53.029Z,5.15
2022-11-23T16:48:30.855Z,5.43
2022-11-23T16:51:00.758Z,4.93
2022-11-23T16:53:53.461Z,4.85
2022-11-23T16:56:23.576Z,4.25
2022-11-23T16:58:53.521Z,1.85
2022-11-23T17:01:24.684Z,3.95
2022-11-23T17:03:54.908Z,2.08
2022-11-23T17:06:25.186Z,3.53
2022-11-23T17:09:01.739Z,2.42
2022-11-23T18:37:49.214Z,0.50
2022-11-23T18:40:20.315Z,0.60
2022-11-23T18:42:50.772Z,0.65
2022-11-23T18:45:20.697Z,0.70
2022-11-23T18:47:50.620Z,0.63
2022-11-23T18:50:20.582Z,0.45
2022-11-23T18:52:50.442Z,2.05
2022-11-23T18:55:21.285Z,1.70
2022-11-23T18:57:51.192Z,0.40
2022-11-23T19:00:21.678Z,1.40
2022-11-23T19:02:55.258Z,2.17
2022-11-23T19:05:26.014Z,3.05
2022-11-23T19:07:58.954Z,0.82
2022-11-23T19:10:29.292Z,0.93
2022-11-23T19:13:04.935Z,0.50
2022-11-23T19:15:35.881Z,0.93
2022-11-23T19:18:05.886Z,0.50
2022-11-23T19:20:36.297Z,1.67
2022-11-23T19:23:06.149Z,1.48
2022-11-23T19:25:36.036Z,1.02
2022-11-23T19:28:05.869Z,1.13
2022-11-23T19:30:35.737Z,0.73
2022-11-23T19:33:05.636Z,0.43
2022-11-23T19:35:36.089Z,0.65
2022-11-23T19:51:38.669Z,0.60
2022-11-23T19:54:11.133Z,0.75
2022-11-23T19:56:41.384Z,1.95
2022-11-23T19:59:11.241Z,1.75
2022-11-23T20:01:41.698Z,0.70
2022-11-23T20:04:12.554Z,0.57
2022-11-23T20:06:46.303Z,1.35
2022-11-23T20:09:20.978Z,0.40
2022-11-23T20:11:51.701Z,1.25
2022-11-23T20:14:22.160Z,0.85
2022-11-23T20:16:52.136Z,2.47
2022-11-23T20:19:22.057Z,0.65
2022-11-23T20:21:52.002Z,1.95
2022-11-23T20:24:21.854Z,0.55
2022-11-23T20:26:51.741Z,1.65
2022-11-23T20:29:22.713Z,1.48
2022-11-23T20:31:53.581Z,1.48
2022-11-23T20:34:26.290Z,0.60
2022-11-23T20:36:56.450Z,0.70
2022-11-23T20:39:26.411Z,0.63
2022-11-23T20:41:56.341Z,2.28
2022-11-23T20:44:30.913Z,1.02
2022-11-23T20:47:03.874Z,0.82
2022-11-23T20:49:34.162Z,0.95
2022-11-23T20:54:50.208Z,1.52
2022-11-23T20:57:21.544Z,0.90
2022-11-23T20:59:51.910Z,0.80
2022-11-23T21:02:22.413Z,1.67
2022-11-23T21:04:52.775Z,4.55
2022-11-23T21:07:22.925Z,1.20
2022-11-23T21:09:53.250Z,1.40
2022-11-23T21:12:43.113Z,3.90
2022-11-23T21:15:17.113Z,4.03
2022-11-23T21:17:46.988Z,2.38
2022-11-23T21:20:16.935Z,1.60
2022-11-23T21:22:46.822Z,10.68
2022-11-23T21:25:16.698Z,6.30
2022-11-23T21:27:46.644Z,3.83
2022-11-23T21:30:16.575Z,1.27
2022-11-23T21:32:46.506Z,5.82
2022-11-23T21:35:16.405Z,3.03
2022-11-23T21:37:47.469Z,3.40
2022-11-23T21:40:18.068Z,3.60
2022-11-23T21:42:48.076Z,3.53
2022-11-23T21:45:18.582Z,1.17
2022-11-23T21:47:48.571Z,2.58
2022-11-23T21:50:18.886Z,2.17
2022-11-23T21:52:48.752Z,3.88
