createdAt,value
2019-01-17T00:01:28.610Z,5.30
2019-01-17T00:03:59.580Z,5.30
2019-01-17T00:06:39.639Z,5.30
2019-01-17T00:09:07.932Z,5.30
2019-01-17T00:11:44.884Z,5.30
2019-01-17T00:14:18.817Z,5.30
2019-01-17T00:16:49.666Z,5.40
2019-01-17T00:19:34.121Z,5.30
2019-01-17T00:22:23.394Z,5.30
2019-01-17T00:24:56.244Z,5.40
2019-01-17T00:27:30.197Z,5.30
2019-01-17T00:30:14.960Z,5.20
2019-01-17T00:33:01.086Z,5.20
2019-01-17T00:35:40.713Z,5.20
2019-01-17T00:38:26.142Z,5.20
2019-01-17T00:40:57.308Z,5.10
2019-01-17T00:43:31.374Z,5.10
2019-01-17T00:46:11.709Z,5.10
2019-01-17T00:48:51.729Z,5.10
2019-01-17T00:51:22.531Z,5.10
2019-01-17T00:53:56.392Z,5.10
2019-01-17T00:56:27.002Z,5.00
2019-01-17T00:59:07.048Z,5.00
2019-01-17T01:01:35.229Z,5.00
2019-01-17T01:04:03.424Z,5.00
2019-01-17T01:06:47.911Z,5.00
2019-01-17T01:09:21.841Z,5.00
2019-01-17T01:11:55.690Z,5.00
2019-01-17T01:14:23.761Z,4.90
2019-01-17T01:16:54.494Z,4.90
2019-01-17T01:19:28.563Z,4.90
2019-01-17T01:22:02.688Z,4.90
2019-01-17T01:24:50.131Z,4.90
2019-01-17T01:27:30.393Z,4.90
2019-01-17T01:30:14.523Z,4.90
2019-01-17T01:33:13.604Z,4.90
2019-01-17T01:35:55.107Z,4.80
2019-01-17T01:38:42.466Z,4.80
2019-01-17T01:41:43.915Z,4.80
2019-01-17T01:47:48.522Z,4.80
2019-01-17T01:50:47.931Z,4.80
2019-01-17T01:53:27.500Z,4.70
2019-01-17T01:56:06.627Z,4.70
2019-01-17T01:58:45.869Z,4.70
2019-01-17T02:01:25.162Z,4.70
2019-01-17T02:04:02.552Z,4.70
2019-01-17T02:06:48.914Z,4.70
2019-01-17T02:09:28.841Z,4.70
2019-01-17T02:12:08.209Z,4.70
2019-01-17T02:14:48.358Z,4.70
2019-01-17T02:17:28.615Z,4.70
2019-01-17T02:20:08.602Z,4.70
2019-01-17T02:22:48.845Z,4.70
2019-01-17T02:25:31.160Z,4.70
2019-01-17T02:28:11.185Z,4.60
2019-01-17T02:30:50.328Z,4.60
2019-01-17T02:33:30.358Z,4.70
2019-01-17T02:36:09.560Z,4.70
2019-01-17T02:38:48.804Z,4.70
2019-01-17T02:41:27.967Z,4.60
2019-01-17T02:44:08.228Z,4.60
2019-01-17T02:46:48.011Z,4.60
2019-01-17T02:49:27.674Z,4.60
2019-01-17T02:52:06.910Z,4.60
2019-01-17T02:54:46.173Z,4.60
2019-01-17T02:57:26.151Z,4.70
2019-01-17T03:00:08.652Z,4.70
2019-01-17T03:02:48.367Z,4.70
2019-01-17T03:05:27.591Z,4.70
2019-01-17T03:08:06.759Z,4.60
2019-01-17T03:10:46.818Z,4.70
2019-01-17T03:13:29.146Z,4.60
2019-01-17T03:16:28.513Z,4.60
2019-01-17T03:19:10.749Z,4.60
2019-01-17T03:21:52.927Z,4.60
2019-01-17T03:24:32.997Z,4.70
2019-01-17T03:27:13.141Z,4.60
2019-01-17T03:29:53.189Z,4.60
2019-01-17T03:32:32.382Z,4.60
2019-01-17T03:35:12.602Z,4.70
2019-01-17T03:37:51.793Z,4.70
2019-01-17T03:40:30.920Z,4.70
2019-01-17T03:43:10.055Z,4.60
2019-01-17T03:45:50.079Z,4.70
2019-01-17T03:48:29.725Z,4.70
2019-01-17T03:51:09.745Z,4.70
2019-01-17T03:53:49.657Z,4.70
2019-01-17T03:59:38.103Z,4.60
2019-01-17T04:02:17.340Z,4.70
2019-01-17T04:04:57.409Z,4.60
2019-01-17T04:07:56.852Z,4.60
2019-01-17T04:10:40.246Z,4.60
2019-01-17T04:13:19.453Z,4.60
2019-01-17T04:15:58.671Z,4.60
2019-01-17T04:18:37.856Z,4.60
2019-01-17T04:21:17.294Z,4.70
2019-01-17T04:23:56.655Z,4.60
2019-01-17T04:26:35.728Z,4.60
2019-01-17T04:29:15.777Z,4.60
2019-01-17T04:31:54.901Z,4.60
2019-01-17T04:34:37.216Z,4.60
2019-01-17T04:37:16.318Z,4.60
2019-01-17T04:39:55.468Z,4.70
2019-01-17T04:45:26.830Z,4.70
2019-01-17T04:48:06.866Z,4.70
2019-01-17T04:50:46.914Z,4.60
2019-01-17T04:53:30.800Z,4.70
2019-01-17T04:56:09.907Z,4.70
2019-01-17T04:58:49.412Z,4.70
2019-01-17T05:01:28.534Z,4.70
2019-01-17T05:04:07.693Z,4.70
2019-01-17T05:06:46.758Z,4.70
2019-01-17T05:09:25.914Z,4.70
2019-01-17T05:12:25.421Z,4.60
2019-01-17T05:15:05.527Z,4.70
2019-01-17T05:17:47.558Z,4.70
2019-01-17T05:20:26.850Z,4.70
2019-01-17T05:23:06.975Z,4.70
2019-01-17T05:25:46.237Z,4.70
2019-01-17T05:28:26.303Z,4.70
2019-01-17T05:31:05.711Z,4.70
2019-01-17T05:33:45.742Z,4.80
2019-01-17T05:36:25.622Z,4.80
2019-01-17T05:39:04.877Z,4.80
2019-01-17T05:41:46.145Z,4.80
2019-01-17T05:44:25.367Z,4.70
2019-01-17T05:47:04.540Z,4.70
2019-01-17T05:49:44.391Z,4.70
2019-01-17T05:52:26.759Z,4.70
2019-01-17T05:55:09.004Z,4.70
2019-01-17T05:57:48.324Z,4.70
2019-01-17T06:00:28.329Z,4.70
2019-01-17T06:03:10.543Z,4.60
2019-01-17T06:05:52.725Z,4.60
2019-01-17T06:08:35.004Z,4.70
2019-01-17T06:11:17.230Z,4.70
2019-01-17T06:14:16.635Z,4.60
2019-01-17T06:16:56.634Z,4.60
2019-01-17T06:19:38.761Z,4.70
2019-01-17T06:22:20.851Z,4.60
2019-01-17T06:25:00.229Z,4.70
2019-01-17T06:27:59.762Z,4.60
2019-01-17T06:30:39.753Z,4.60
2019-01-17T06:33:21.639Z,4.50
2019-01-17T06:36:00.832Z,4.60
2019-01-17T06:38:39.931Z,4.60
2019-01-17T06:41:38.987Z,4.50
2019-01-17T06:44:21.097Z,4.50
2019-01-17T06:47:01.048Z,4.50
2019-01-17T06:49:40.161Z,4.50
2019-01-17T06:52:20.332Z,4.50
2019-01-17T06:55:00.167Z,4.50
2019-01-17T06:57:42.435Z,4.60
2019-01-17T07:00:21.561Z,4.60
2019-01-17T07:03:20.742Z,4.70
2019-01-17T07:06:20.246Z,4.70
2019-01-17T07:08:59.340Z,4.70
2019-01-17T07:11:39.410Z,4.70
2019-01-17T07:14:38.617Z,4.60
2019-01-17T07:17:21.042Z,4.60
2019-01-17T07:20:01.115Z,4.70
2019-01-17T07:23:00.305Z,4.70
2019-01-17T07:25:42.658Z,4.60
2019-01-17T07:28:21.850Z,4.60
2019-01-17T07:31:21.187Z,4.60
2019-01-17T07:34:00.401Z,4.60
2019-01-17T07:36:40.375Z,4.60
2019-01-17T07:39:22.463Z,4.70
2019-01-17T07:42:04.660Z,4.70
2019-01-17T07:44:47.000Z,4.70
2019-01-17T07:47:46.567Z,4.60
2019-01-17T07:50:25.709Z,4.60
2019-01-17T07:53:04.971Z,4.60
2019-01-17T07:55:47.578Z,4.60
2019-01-17T07:58:25.570Z,4.70
2019-01-17T08:01:05.651Z,4.70
2019-01-17T08:03:44.794Z,4.60
2019-01-17T08:06:24.853Z,4.70
2019-01-17T08:09:04.132Z,4.80
2019-01-17T08:11:44.240Z,4.80
2019-01-17T08:14:27.008Z,4.80
2019-01-17T08:17:09.551Z,4.80
2019-01-17T08:19:48.702Z,4.80
2019-01-17T08:22:47.994Z,4.90
2019-01-17T08:25:27.138Z,4.90
2019-01-17T08:28:06.302Z,4.90
2019-01-17T08:30:45.492Z,4.90
2019-01-17T08:33:25.559Z,4.90
2019-01-17T08:36:05.529Z,4.90
2019-01-17T08:39:04.794Z,4.90
2019-01-17T08:41:46.866Z,4.90
2019-01-17T08:44:29.020Z,4.90
2019-01-17T08:47:08.168Z,4.90
2019-01-17T08:49:47.386Z,4.90
2019-01-17T08:52:26.423Z,4.90
2019-01-17T08:55:06.093Z,4.90
2019-01-17T08:57:45.902Z,4.90
2019-01-17T09:00:25.118Z,5.00
2019-01-17T09:03:04.978Z,5.00
2019-01-17T09:06:04.071Z,5.00
2019-01-17T09:08:43.459Z,4.90
2019-01-17T09:11:23.563Z,4.90
2019-01-17T09:14:03.595Z,4.90
2019-01-17T09:16:43.695Z,4.90
2019-01-17T09:19:43.058Z,4.80
2019-01-17T09:22:25.360Z,4.80
2019-01-17T09:25:04.508Z,4.80
2019-01-17T09:28:07.972Z,4.80
2019-01-17T09:30:50.139Z,4.80
2019-01-17T09:33:32.287Z,4.80
2019-01-17T09:36:31.477Z,4.80
2019-01-17T09:39:30.692Z,4.80
2019-01-17T09:42:33.226Z,4.80
2019-01-17T09:45:15.505Z,4.80
2019-01-17T09:48:14.810Z,4.70
2019-01-17T09:50:57.025Z,4.70
2019-01-17T09:53:39.377Z,4.80
2019-01-17T09:56:18.592Z,4.80
2019-01-17T09:58:57.753Z,4.80
2019-01-17T10:01:24.180Z,4.80
2019-01-17T10:04:10.220Z,4.80
2019-01-17T10:06:49.877Z,4.90
2019-01-17T10:09:29.923Z,4.80
2019-01-17T10:12:09.905Z,4.80
2019-01-17T10:14:49.016Z,4.80
2019-01-17T10:17:28.215Z,4.80
2019-01-17T10:20:08.301Z,4.80
2019-01-17T10:23:10.582Z,4.70
2019-01-17T10:26:09.731Z,4.70
2019-01-17T10:28:52.764Z,4.80
2019-01-17T10:31:35.211Z,4.70
2019-01-17T10:34:15.303Z,4.80
2019-01-17T10:37:14.330Z,4.70
2019-01-17T10:40:13.815Z,4.70
2019-01-17T10:42:55.925Z,4.80
2019-01-17T10:45:35.789Z,4.80
2019-01-17T10:48:14.942Z,4.80
2019-01-17T10:50:53.978Z,4.80
2019-01-17T10:53:53.318Z,4.80
2019-01-17T10:56:33.544Z,4.80
2019-01-17T10:59:13.467Z,4.80
2019-01-17T11:01:55.550Z,4.80
2019-01-17T11:04:38.538Z,4.80
2019-01-17T11:07:17.758Z,4.80
2019-01-17T11:09:57.747Z,4.80
2019-01-17T11:12:36.793Z,4.80
2019-01-17T11:15:15.803Z,4.80
2019-01-17T11:17:54.930Z,4.90
2019-01-17T11:20:34.367Z,5.00
2019-01-17T11:23:13.648Z,5.10
2019-01-17T11:25:52.816Z,5.10
2019-01-17T11:28:31.977Z,5.00
2019-01-17T11:31:11.861Z,4.90
2019-01-17T11:33:51.135Z,4.80
2019-01-17T11:36:31.163Z,4.70
2019-01-17T11:39:11.169Z,4.70
2019-01-17T11:42:10.295Z,4.70
2019-01-17T11:44:49.520Z,4.70
2019-01-17T11:47:31.993Z,4.70
2019-01-17T11:50:31.150Z,4.70
2019-01-17T11:53:13.534Z,4.70
2019-01-17T11:56:12.699Z,4.70
2019-01-17T11:58:59.894Z,4.70
2019-01-17T12:01:37.680Z,4.60
2019-01-17T12:04:16.990Z,4.60
2019-01-17T12:06:57.008Z,4.60
2019-01-17T12:09:36.438Z,4.60
2019-01-17T12:12:18.446Z,4.60
2019-01-17T12:14:58.834Z,4.70
2019-01-17T12:17:38.287Z,4.70
2019-01-17T12:20:17.484Z,4.70
2019-01-17T12:22:56.595Z,4.70
2019-01-17T12:25:55.712Z,4.80
2019-01-17T12:28:55.230Z,4.80
2019-01-17T12:31:34.372Z,4.80
2019-01-17T12:34:13.495Z,4.80
2019-01-17T12:36:55.672Z,4.80
2019-01-17T12:39:37.972Z,4.70
2019-01-17T12:42:17.183Z,4.80
2019-01-17T12:44:56.245Z,4.70
2019-01-17T12:47:38.613Z,4.70
2019-01-17T12:50:37.701Z,4.80
2019-01-17T12:53:37.091Z,4.80
2019-01-17T12:56:36.239Z,4.80
2019-01-17T12:59:05.281Z,4.80
2019-01-17T13:02:11.324Z,4.80
2019-01-17T13:04:51.011Z,4.70
2019-01-17T13:07:33.188Z,4.70
2019-01-17T13:10:16.094Z,4.70
2019-01-17T13:12:56.131Z,4.70
2019-01-17T13:15:35.346Z,4.70
2019-01-17T13:18:14.631Z,4.70
2019-01-17T13:20:53.832Z,4.80
2019-01-17T13:23:33.129Z,4.80
2019-01-17T13:26:15.502Z,4.80
2019-01-17T13:28:57.710Z,4.80
2019-01-17T13:31:56.858Z,4.80
2019-01-17T13:34:39.218Z,4.90
2019-01-17T13:37:21.106Z,4.90
2019-01-17T13:40:03.143Z,4.90
2019-01-17T13:42:42.250Z,4.90
2019-01-17T13:45:21.437Z,4.90
2019-01-17T13:48:23.311Z,4.90
2019-01-17T13:51:02.822Z,5.00
2019-01-17T13:53:44.940Z,5.00
2019-01-17T13:56:27.181Z,5.00
2019-01-17T13:59:09.474Z,5.00
2019-01-17T14:02:08.669Z,4.80
2019-01-17T14:04:50.694Z,4.50
2019-01-17T14:07:32.823Z,4.30
2019-01-17T14:10:12.114Z,4.20
2019-01-17T14:12:52.084Z,4.10
2019-01-17T14:15:34.133Z,4.10
2019-01-17T14:18:16.502Z,4.10
2019-01-17T14:20:56.557Z,4.00
2019-01-17T14:23:53.876Z,4.00
2019-01-17T14:27:03.023Z,3.90
2019-01-17T14:30:02.038Z,3.90
2019-01-17T14:32:44.090Z,3.90
2019-01-17T14:35:23.175Z,3.90
2019-01-17T14:38:02.292Z,4.00
2019-01-17T14:40:42.376Z,4.00
2019-01-17T14:43:22.377Z,4.00
2019-01-17T14:46:02.536Z,4.00
2019-01-17T14:49:01.708Z,4.00
2019-01-17T14:51:43.780Z,4.00
2019-01-17T14:54:23.086Z,4.00
2019-01-17T14:57:02.295Z,4.00
2019-01-17T14:59:41.594Z,3.90
2019-01-17T15:02:20.762Z,4.00
2019-01-17T15:04:59.982Z,3.90
2019-01-17T15:07:39.050Z,3.90
2019-01-17T15:10:19.032Z,3.90
2019-01-17T15:12:58.230Z,3.80
2019-01-17T15:18:40.448Z,3.70
2019-01-17T15:21:19.534Z,3.60
2019-01-17T15:23:58.697Z,3.60
2019-01-17T15:26:37.821Z,3.50
2019-01-17T15:29:17.130Z,3.50
2019-01-17T15:31:56.327Z,3.40
2019-01-17T15:34:35.539Z,3.40
2019-01-17T15:37:17.884Z,3.40
2019-01-17T15:39:59.932Z,3.40
2019-01-17T15:42:39.158Z,3.50
2019-01-17T15:45:21.114Z,3.50
2019-01-17T15:48:01.285Z,3.50
2019-01-17T15:50:45.517Z,3.50
2019-01-17T15:53:27.573Z,3.40
2019-01-17T15:56:26.650Z,3.40
2019-01-17T15:59:09.006Z,3.40
2019-01-17T16:02:08.115Z,3.30
2019-01-17T16:05:07.402Z,3.30
2019-01-17T16:07:49.732Z,3.20
2019-01-17T16:10:49.063Z,3.20
2019-01-17T16:13:29.087Z,3.20
2019-01-17T16:16:28.627Z,3.20
2019-01-17T16:19:08.536Z,3.10
2019-01-17T16:21:51.059Z,3.20
2019-01-17T16:24:30.919Z,3.10
2019-01-17T16:27:10.898Z,3.10
2019-01-17T16:29:52.931Z,3.10
2019-01-17T16:32:32.938Z,3.00
2019-01-17T16:35:12.935Z,3.00
2019-01-17T16:37:52.099Z,3.00
2019-01-17T16:40:32.203Z,3.00
2019-01-17T16:43:32.108Z,3.00
2019-01-17T16:46:31.695Z,2.90
2019-01-17T16:49:11.057Z,2.90
2019-01-17T16:51:51.316Z,2.80
2019-01-17T16:54:31.457Z,2.80
2019-01-17T16:57:11.416Z,2.80
2019-01-17T16:59:51.445Z,2.80
2019-01-17T17:02:33.713Z,2.70
2019-01-17T17:05:15.855Z,2.70
2019-01-17T17:08:15.244Z,2.70
2019-01-17T17:11:15.347Z,2.70
2019-01-17T17:13:57.337Z,2.80
2019-01-17T17:16:56.682Z,2.90
2019-01-17T17:19:38.888Z,2.90
2019-01-17T17:22:38.232Z,2.80
2019-01-17T17:25:37.606Z,2.80
2019-01-17T17:28:17.635Z,2.70
2019-01-17T17:30:56.874Z,2.70
2019-01-17T17:33:36.028Z,2.70
2019-01-17T17:36:15.325Z,2.60
2019-01-17T17:38:55.361Z,2.60
2019-01-17T17:41:35.382Z,2.60
2019-01-17T17:44:34.635Z,2.50
2019-01-17T17:47:16.905Z,2.50
2019-01-17T17:50:18.623Z,2.50
2019-01-17T17:52:57.910Z,2.50
2019-01-17T17:55:37.051Z,2.40
2019-01-17T17:58:16.097Z,2.40
2019-01-17T18:00:58.080Z,2.40
2019-01-17T18:03:57.564Z,2.40
2019-01-17T18:06:36.840Z,2.40
2019-01-17T18:09:17.025Z,2.30
2019-01-17T18:11:56.963Z,2.30
2019-01-17T18:14:37.128Z,2.30
2019-01-17T18:17:16.353Z,2.30
2019-01-17T18:19:56.507Z,2.30
2019-01-17T18:22:35.827Z,2.30
2019-01-17T18:25:15.699Z,2.30
2019-01-17T18:27:55.023Z,2.40
2019-01-17T18:30:35.185Z,2.30
2019-01-17T18:33:15.107Z,2.30
2019-01-17T18:35:57.136Z,2.20
2019-01-17T18:38:56.695Z,2.20
2019-01-17T18:41:58.009Z,2.10
2019-01-17T18:44:37.191Z,2.10
2019-01-17T18:47:16.486Z,2.10
2019-01-17T18:49:55.723Z,2.10
2019-01-17T18:52:35.728Z,2.00
2019-01-17T18:55:14.942Z,2.10
2019-01-17T18:57:54.155Z,2.10
2019-01-17T19:00:34.214Z,2.10
2019-01-17T19:03:33.442Z,2.00
2019-01-17T19:06:15.583Z,2.10
2019-01-17T19:08:57.613Z,2.10
2019-01-17T19:11:39.614Z,2.10
2019-01-17T19:14:25.891Z,2.20
2019-01-17T19:17:25.043Z,2.20
2019-01-17T19:20:24.260Z,2.20
2019-01-17T19:23:23.428Z,2.20
2019-01-17T19:26:22.588Z,2.20
2019-01-17T19:29:04.450Z,2.20
2019-01-17T19:31:44.516Z,2.10
2019-01-17T19:34:24.471Z,2.00
2019-01-17T19:39:43.889Z,1.80
2019-01-17T19:42:23.087Z,1.80
2019-01-17T19:45:02.493Z,1.80
2019-01-17T19:47:42.422Z,1.80
2019-01-17T19:50:21.747Z,1.80
2019-01-17T19:53:01.561Z,1.90
2019-01-17T19:55:41.603Z,1.90
2019-01-17T19:58:20.685Z,1.90
2019-01-17T20:01:01.168Z,1.90
2019-01-17T20:04:01.154Z,1.90
2019-01-17T20:06:41.213Z,1.90
2019-01-17T20:09:20.408Z,1.80
2019-01-17T20:12:00.339Z,1.90
2019-01-17T20:14:39.488Z,1.80
2019-01-17T20:17:38.735Z,1.80
2019-01-17T20:20:38.047Z,1.80
2019-01-17T20:23:18.162Z,1.80
2019-01-17T20:26:17.505Z,1.70
2019-01-17T20:28:57.313Z,1.70
2019-01-17T20:31:39.684Z,1.70
2019-01-17T20:34:39.418Z,1.70
2019-01-17T20:37:19.427Z,1.70
2019-01-17T20:39:59.493Z,1.70
2019-01-17T20:42:39.619Z,1.70
2019-01-17T20:45:18.789Z,1.60
2019-01-17T20:47:58.847Z,1.60
2019-01-17T20:50:38.921Z,1.60
2019-01-17T20:53:18.939Z,1.60
2019-01-17T20:55:58.121Z,1.60
2019-01-17T20:58:42.312Z,1.70
2019-01-17T21:01:21.717Z,1.70
2019-01-17T21:04:00.907Z,1.70
2019-01-17T21:06:41.080Z,1.70
2019-01-17T21:09:18.423Z,1.70
2019-01-17T21:12:04.555Z,1.70
2019-01-17T21:14:44.591Z,1.60
2019-01-17T21:17:43.647Z,1.60
2019-01-17T21:20:43.027Z,1.60
2019-01-17T21:23:42.334Z,1.60
2019-01-17T21:26:22.294Z,1.60
2019-01-17T21:29:01.504Z,1.50
2019-01-17T21:31:41.389Z,1.50
2019-01-17T21:34:20.939Z,1.50
2019-01-17T21:37:00.861Z,1.40
2019-01-17T21:39:43.498Z,1.30
2019-01-17T21:42:23.137Z,1.30
2019-01-17T21:45:03.247Z,1.30
2019-01-17T21:47:45.642Z,1.30
2019-01-17T21:50:25.787Z,1.20
2019-01-17T21:53:05.874Z,1.20
2019-01-17T21:58:55.934Z,1.30
2019-01-17T22:01:32.856Z,1.30
2019-01-17T22:04:12.299Z,1.30
2019-01-17T22:06:51.467Z,1.30
2019-01-17T22:09:30.623Z,1.40
2019-01-17T22:12:09.940Z,1.40
2019-01-17T22:14:52.056Z,1.40
2019-01-17T22:17:34.255Z,1.40
2019-01-17T22:20:16.550Z,1.40
2019-01-17T22:23:15.652Z,1.30
2019-01-17T22:25:58.087Z,1.30
2019-01-17T22:28:40.378Z,1.20
2019-01-17T22:31:20.435Z,1.20
2019-01-17T22:34:02.665Z,1.20
2019-01-17T22:36:44.590Z,1.20
2019-01-17T22:39:43.937Z,1.20
2019-01-17T22:42:43.396Z,1.20
2019-01-17T22:45:25.686Z,1.20
2019-01-17T22:48:24.772Z,1.20
2019-01-17T22:51:06.892Z,1.20
2019-01-17T22:53:47.054Z,1.20
2019-01-17T22:56:27.104Z,1.20
2019-01-17T22:59:09.322Z,1.30
2019-01-17T23:01:49.038Z,1.30
2019-01-17T23:04:31.160Z,1.40
2019-01-17T23:07:30.450Z,1.50
2019-01-17T23:10:29.593Z,1.40
2019-01-17T23:13:12.083Z,1.40
2019-01-17T23:15:51.278Z,1.40
2019-01-17T23:18:31.100Z,1.30
2019-01-17T23:21:13.318Z,1.30
2019-01-17T23:23:53.295Z,1.20
2019-01-17T23:26:32.497Z,1.20
2019-01-17T23:29:15.897Z,1.20
2019-01-17T23:31:56.656Z,1.20
2019-01-17T23:34:38.901Z,1.20
2019-01-17T23:37:20.926Z,1.20
2019-01-17T23:40:00.005Z,1.20
2019-01-17T23:42:42.047Z,1.20
2019-01-17T23:45:22.068Z,1.20
2019-01-17T23:48:02.089Z,1.10
2019-01-17T23:50:41.480Z,1.10
2019-01-17T23:53:20.692Z,1.10
2019-01-17T23:56:01.889Z,1.00
2019-01-17T23:58:42.031Z,1.00
