createdAt,value
2023-02-04T00:00:27.726Z,7.03
2023-02-04T00:01:27.711Z,6.92
2023-02-04T00:02:28.448Z,6.87
2023-02-04T00:03:27.698Z,6.93
2023-02-04T00:04:27.654Z,7.00
2023-02-04T00:05:27.708Z,6.92
2023-02-04T00:06:27.660Z,6.84
2023-02-04T00:07:27.681Z,6.81
2023-02-04T00:08:27.630Z,6.72
2023-02-04T00:09:27.632Z,6.79
2023-02-04T00:10:27.620Z,6.88
2023-02-04T00:11:27.626Z,6.81
2023-02-04T00:12:27.608Z,6.84
2023-02-04T00:13:27.603Z,6.77
2023-02-04T00:14:27.634Z,6.84
2023-02-04T00:16:00.356Z,6.82
2023-02-04T00:16:27.671Z,6.79
2023-02-04T00:17:28.647Z,6.79
2023-02-04T00:18:27.564Z,6.74
2023-02-04T00:19:27.555Z,6.77
2023-02-04T00:20:28.863Z,6.77
2023-02-04T00:21:27.585Z,6.77
2023-02-04T00:22:27.575Z,6.75
2023-02-04T00:23:27.559Z,6.66
2023-02-04T00:24:27.517Z,6.70
2023-02-04T00:25:27.594Z,6.67
2023-02-04T00:26:27.500Z,6.67
2023-02-04T00:27:27.486Z,6.66
2023-02-04T00:28:27.578Z,6.69
2023-02-04T00:29:27.537Z,6.64
2023-02-04T00:30:27.484Z,6.62
2023-02-04T00:31:27.628Z,6.62
2023-02-04T00:32:27.541Z,6.60
2023-02-04T00:33:27.440Z,6.56
2023-02-04T00:34:27.463Z,6.56
2023-02-04T00:35:27.440Z,6.56
2023-02-04T00:36:27.449Z,6.70
2023-02-04T00:37:27.486Z,6.63
2023-02-04T00:38:27.404Z,6.60
2023-02-04T00:39:27.427Z,6.63
2023-02-04T00:40:27.451Z,6.62
2023-02-04T00:41:27.413Z,6.56
2023-02-04T00:42:27.372Z,6.52
2023-02-04T00:43:27.428Z,6.52
2023-02-04T00:44:27.410Z,6.51
2023-02-04T00:45:27.383Z,6.52
2023-02-04T00:46:27.354Z,6.42
2023-02-04T00:47:27.349Z,6.45
2023-02-04T00:48:27.365Z,6.54
2023-02-04T00:49:27.365Z,6.63
2023-02-04T00:50:27.336Z,6.60
2023-02-04T00:51:27.332Z,6.52
2023-02-04T00:52:27.297Z,6.64
2023-02-04T00:53:27.329Z,6.51
2023-02-04T00:54:27.313Z,6.48
2023-02-04T00:55:27.301Z,6.44
2023-02-04T00:56:27.262Z,6.51
2023-02-04T00:57:27.260Z,6.45
2023-02-04T00:58:27.244Z,6.49
2023-02-04T00:59:27.289Z,6.48
2023-02-04T01:00:27.218Z,6.38
2023-02-04T01:01:27.240Z,6.44
2023-02-04T01:02:27.319Z,6.48
2023-02-04T01:03:27.257Z,6.51
2023-02-04T01:04:27.222Z,6.52
2023-02-04T01:05:27.209Z,6.42
2023-02-04T01:06:27.189Z,6.45
2023-02-04T01:07:27.236Z,6.46
2023-02-04T01:08:27.176Z,6.46
2023-02-04T01:09:27.199Z,6.48
2023-02-04T01:10:27.164Z,6.46
2023-02-04T01:11:27.160Z,6.48
2023-02-04T01:12:27.167Z,6.49
2023-02-04T01:13:27.157Z,6.48
2023-02-04T01:14:27.192Z,6.39
2023-02-04T01:15:27.129Z,6.42
2023-02-04T01:16:27.305Z,6.46
2023-02-04T01:17:27.094Z,6.46
2023-02-04T01:18:27.159Z,6.44
2023-02-04T01:19:27.199Z,6.45
2023-02-04T01:20:27.105Z,6.45
2023-02-04T01:21:27.086Z,6.48
2023-02-04T01:22:28.137Z,6.41
2023-02-04T01:23:28.061Z,6.42
2023-02-04T01:24:27.107Z,6.56
2023-02-04T01:25:27.102Z,6.54
2023-02-04T01:26:27.090Z,6.54
2023-02-04T01:27:27.041Z,6.54
2023-02-04T01:28:27.040Z,6.59
2023-02-04T01:29:27.037Z,6.51
2023-02-04T01:30:27.024Z,6.56
2023-02-04T01:31:27.113Z,6.45
2023-02-04T01:32:27.009Z,6.46
2023-02-04T01:33:27.014Z,6.44
2023-02-04T01:34:26.982Z,6.54
2023-02-04T01:35:26.987Z,6.51
2023-02-04T01:36:26.975Z,6.48
2023-02-04T01:37:27.481Z,6.45
2023-02-04T01:38:26.968Z,6.41
2023-02-04T01:39:27.024Z,6.39
2023-02-04T01:40:26.954Z,6.45
2023-02-04T01:41:26.975Z,6.46
2023-02-04T01:42:26.914Z,6.49
2023-02-04T01:43:26.937Z,6.45
2023-02-04T01:44:26.905Z,6.52
2023-02-04T01:45:26.892Z,6.35
2023-02-04T01:46:26.918Z,6.41
2023-02-04T01:47:26.932Z,6.30
2023-02-04T01:48:26.942Z,6.14
2023-02-04T01:49:26.868Z,6.22
2023-02-04T01:50:26.850Z,6.22
2023-02-04T01:51:26.904Z,6.19
2023-02-04T01:52:26.913Z,6.05
2023-02-04T01:53:26.851Z,6.04
2023-02-04T01:54:26.857Z,6.01
2023-02-04T01:55:27.447Z,6.02
2023-02-04T01:56:26.868Z,6.05
2023-02-04T01:57:26.841Z,5.99
2023-02-04T01:58:26.841Z,6.01
2023-02-04T01:59:26.786Z,5.89
2023-02-04T02:00:26.813Z,5.89
2023-02-04T02:01:26.829Z,5.90
2023-02-04T02:02:26.861Z,5.91
2023-02-04T02:03:26.767Z,5.97
2023-02-04T02:04:26.857Z,5.89
2023-02-04T02:05:26.796Z,5.79
2023-02-04T02:06:26.732Z,5.83
2023-02-04T02:07:26.743Z,5.80
2023-02-04T02:08:26.724Z,5.83
2023-02-04T02:09:26.718Z,5.86
2023-02-04T02:10:26.754Z,5.76
2023-02-04T02:11:26.764Z,5.76
2023-02-04T02:12:26.740Z,5.69
2023-02-04T02:13:26.764Z,5.64
2023-02-04T02:14:26.702Z,5.68
2023-02-04T02:15:26.688Z,5.53
2023-02-04T02:16:26.719Z,5.51
2023-02-04T02:17:26.691Z,5.43
2023-02-04T02:18:26.655Z,5.44
2023-02-04T02:19:26.684Z,5.44
2023-02-04T02:20:26.681Z,5.47
2023-02-04T02:21:26.659Z,5.43
2023-02-04T02:22:27.320Z,5.38
2023-02-04T02:23:26.650Z,5.38
2023-02-04T02:24:26.625Z,5.38
2023-02-04T02:25:26.612Z,5.35
2023-02-04T02:26:26.582Z,5.36
2023-02-04T02:27:26.595Z,5.35
2023-02-04T02:28:26.596Z,5.29
2023-02-04T02:29:26.557Z,5.29
2023-02-04T02:30:26.622Z,5.26
2023-02-04T02:31:26.709Z,5.25
2023-02-04T02:32:26.548Z,5.21
2023-02-04T02:33:26.569Z,5.33
2023-02-04T02:34:26.542Z,5.23
2023-02-04T02:35:26.516Z,5.21
2023-02-04T02:36:26.517Z,5.23
2023-02-04T02:37:26.512Z,5.26
2023-02-04T02:38:26.490Z,5.30
2023-02-04T02:39:26.549Z,5.25
2023-02-04T02:40:26.486Z,5.25
2023-02-04T02:41:26.474Z,5.25
2023-02-04T02:42:26.435Z,5.23
2023-02-04T02:43:26.455Z,5.28
2023-02-04T02:44:26.595Z,5.23
2023-02-04T02:45:26.472Z,5.20
2023-02-04T02:46:26.445Z,5.30
2023-02-04T02:47:27.405Z,5.30
2023-02-04T02:48:26.445Z,5.36
2023-02-04T02:49:26.425Z,5.43
2023-02-04T02:50:26.446Z,5.43
2023-02-04T02:51:26.393Z,5.41
2023-02-04T02:52:26.436Z,5.32
2023-02-04T02:53:26.367Z,5.41
2023-02-04T02:54:26.405Z,5.41
2023-02-04T02:55:26.349Z,5.46
2023-02-04T02:56:26.378Z,5.38
2023-02-04T02:57:26.374Z,5.35
2023-02-04T02:58:26.476Z,5.46
2023-02-04T02:59:26.327Z,5.44
2023-02-04T03:00:26.333Z,5.43
2023-02-04T03:01:26.321Z,5.29
2023-02-04T03:02:26.306Z,5.32
2023-02-04T03:03:26.308Z,5.32
2023-02-04T03:04:26.272Z,5.38
2023-02-04T03:05:26.282Z,5.29
2023-02-04T03:06:26.842Z,5.35
2023-02-04T03:07:26.268Z,5.32
2023-02-04T03:08:26.262Z,5.35
2023-02-04T03:09:26.237Z,5.30
2023-02-04T03:10:26.267Z,5.38
2023-02-04T03:11:26.255Z,5.44
2023-02-04T03:12:26.323Z,5.41
2023-02-04T03:13:26.245Z,5.46
2023-02-04T03:14:26.190Z,5.50
2023-02-04T03:15:27.369Z,5.36
2023-02-04T03:16:26.199Z,5.51
2023-02-04T03:17:26.208Z,5.51
2023-02-04T03:18:26.267Z,5.51
2023-02-04T03:19:26.167Z,5.48
2023-02-04T03:20:26.181Z,5.50
2023-02-04T03:21:26.150Z,5.46
2023-02-04T03:22:26.152Z,5.46
2023-02-04T03:23:26.963Z,5.59
2023-02-04T03:24:26.134Z,5.43
2023-02-04T03:25:26.119Z,5.53
2023-02-04T03:26:26.122Z,5.48
2023-02-04T03:27:58.075Z,5.39
2023-02-04T03:28:26.083Z,5.50
2023-02-04T03:29:26.223Z,5.43
2023-02-04T03:30:26.103Z,5.47
2023-02-04T03:31:26.140Z,5.38
2023-02-04T03:32:26.053Z,5.50
2023-02-04T03:33:26.135Z,5.41
2023-02-04T03:34:26.042Z,5.39
2023-02-04T03:35:26.047Z,5.47
2023-02-04T03:36:26.045Z,5.47
2023-02-04T03:37:26.090Z,5.46
2023-02-04T03:38:26.060Z,5.46
2023-02-04T03:39:26.034Z,5.41
2023-02-04T03:40:26.012Z,5.47
2023-02-04T03:41:26.011Z,5.46
2023-02-04T03:42:26.013Z,5.51
2023-02-04T03:43:26.005Z,5.46
2023-02-04T03:44:25.975Z,5.43
2023-02-04T03:45:27.056Z,5.46
2023-02-04T03:46:26.134Z,5.46
2023-02-04T04:02:49.071Z,5.61
2023-02-04T04:03:49.005Z,5.61
2023-02-04T04:04:49.011Z,5.57
2023-02-04T04:05:48.983Z,5.51
2023-02-04T04:06:49.020Z,5.64
2023-02-04T04:07:48.970Z,5.48
2023-02-04T04:08:50.151Z,5.61
2023-02-04T04:09:50.096Z,5.61
2023-02-04T04:10:50.104Z,5.54
2023-02-04T04:11:50.089Z,5.59
2023-02-04T04:12:50.079Z,5.59
2023-02-04T04:13:50.066Z,5.48
2023-02-04T04:14:50.062Z,5.44
2023-02-04T04:15:51.228Z,5.54
2023-02-04T04:16:50.058Z,5.46
2023-02-04T04:17:50.052Z,5.38
2023-02-04T04:18:50.042Z,5.26
2023-02-04T04:19:50.045Z,5.30
2023-02-04T04:20:50.050Z,5.21
2023-02-04T04:21:50.030Z,5.18
2023-02-04T04:22:50.064Z,5.07
2023-02-04T04:23:50.019Z,5.04
2023-02-04T04:24:50.049Z,5.12
2023-02-04T04:25:49.973Z,4.99
2023-02-04T04:26:50.003Z,5.05
2023-02-04T04:27:49.996Z,5.02
2023-02-04T04:28:50.010Z,4.90
2023-02-04T04:29:49.936Z,4.93
2023-02-04T04:30:50.057Z,4.90
2023-02-04T04:31:50.032Z,4.90
2023-02-04T04:32:49.974Z,4.93
2023-02-04T04:33:49.974Z,4.92
2023-02-04T04:34:49.909Z,5.04
2023-02-04T04:35:49.896Z,4.93
2023-02-04T04:36:49.910Z,4.94
2023-02-04T04:37:49.870Z,4.93
2023-02-04T04:38:49.886Z,4.84
2023-02-04T04:39:49.916Z,4.92
2023-02-04T04:40:49.884Z,4.93
2023-02-04T04:41:49.871Z,4.99
2023-02-04T04:42:49.879Z,4.82
2023-02-04T04:43:50.538Z,4.87
2023-02-04T04:44:49.842Z,4.92
2023-02-04T04:45:49.828Z,5.00
2023-02-04T04:46:49.901Z,4.93
2023-02-04T04:47:49.895Z,4.89
2023-02-04T04:48:49.845Z,4.93
2023-02-04T04:49:49.856Z,4.97
2023-02-04T04:50:49.805Z,4.93
2023-02-04T04:51:49.771Z,4.89
2023-02-04T04:52:49.811Z,4.87
2023-02-04T04:53:49.761Z,4.94
2023-02-04T04:54:49.749Z,4.74
2023-02-04T04:55:49.842Z,4.75
2023-02-04T04:56:49.749Z,4.74
2023-02-04T04:57:49.779Z,4.86
2023-02-04T04:58:49.749Z,4.86
2023-02-04T04:59:49.713Z,4.92
2023-02-04T05:00:49.766Z,4.84
2023-02-04T05:01:49.710Z,4.82
2023-02-04T05:02:49.704Z,4.90
2023-02-04T05:03:49.692Z,4.75
2023-02-04T05:04:49.826Z,4.77
2023-02-04T05:05:49.661Z,4.75
2023-02-04T05:06:49.649Z,4.77
2023-02-04T05:07:49.667Z,4.74
2023-02-04T05:08:50.626Z,4.78
2023-02-04T05:09:49.621Z,4.74
2023-02-04T05:10:49.657Z,4.84
2023-02-04T05:11:49.731Z,4.75
2023-02-04T05:12:49.627Z,4.78
2023-02-04T05:13:49.597Z,4.74
2023-02-04T05:14:49.600Z,4.80
2023-02-04T05:15:49.621Z,4.84
2023-02-04T05:16:49.610Z,4.73
2023-02-04T05:17:49.628Z,4.78
2023-02-04T05:18:49.588Z,4.75
2023-02-04T05:19:49.566Z,4.74
2023-02-04T05:20:49.613Z,4.77
2023-02-04T05:21:49.559Z,4.82
2023-02-04T05:22:49.524Z,4.62
2023-02-04T05:23:49.532Z,4.84
2023-02-04T05:24:49.632Z,4.66
2023-02-04T05:25:49.503Z,4.70
2023-02-04T05:26:49.506Z,4.74
2023-02-04T05:27:49.506Z,4.68
2023-02-04T05:28:49.550Z,4.75
2023-02-04T05:29:49.485Z,4.62
2023-02-04T05:30:49.489Z,4.66
2023-02-04T05:31:50.222Z,4.78
2023-02-04T05:32:49.457Z,4.75
2023-02-04T05:33:49.467Z,4.67
2023-02-04T05:34:49.434Z,4.68
2023-02-04T05:35:50.015Z,4.60
2023-02-04T05:36:50.444Z,4.62
2023-02-04T05:37:49.514Z,4.62
2023-02-04T05:38:49.419Z,4.56
2023-02-04T05:39:49.489Z,4.59
2023-02-04T05:40:49.399Z,4.50
2023-02-04T05:41:49.410Z,4.53
2023-02-04T05:42:49.358Z,4.49
2023-02-04T05:43:49.377Z,4.52
2023-02-04T05:44:49.382Z,4.44
2023-02-04T05:45:49.407Z,4.37
2023-02-04T05:46:50.211Z,4.24
2023-02-04T05:47:49.346Z,4.22
2023-02-04T05:48:49.339Z,4.19
2023-02-04T05:49:49.399Z,4.08
2023-02-04T05:50:50.394Z,4.08
2023-02-04T05:51:49.316Z,4.04
2023-02-04T05:52:49.313Z,4.20
2023-02-04T05:53:49.309Z,3.99
2023-02-04T05:54:49.315Z,4.02
2023-02-04T05:55:49.361Z,3.99
2023-02-04T05:56:49.298Z,3.92
2023-02-04T05:57:49.266Z,3.94
2023-02-04T05:58:49.257Z,3.91
2023-02-04T05:59:49.296Z,3.83
2023-02-04T06:00:49.218Z,3.77
2023-02-04T06:01:49.292Z,3.91
2023-02-04T06:02:49.218Z,3.92
2023-02-04T06:03:49.204Z,3.83
2023-02-04T06:04:49.216Z,3.69
2023-02-04T06:05:49.184Z,3.66
2023-02-04T06:06:49.242Z,3.76
2023-02-04T06:07:49.192Z,3.69
2023-02-04T06:08:49.226Z,3.56
2023-02-04T06:09:49.729Z,3.63
2023-02-04T06:10:49.279Z,3.60
2023-02-04T06:11:49.143Z,3.63
2023-02-04T06:12:49.130Z,3.59
2023-02-04T06:13:49.722Z,3.62
2023-02-04T06:14:49.118Z,3.62
2023-02-04T06:16:21.698Z,3.62
2023-02-04T06:16:49.897Z,3.65
2023-02-04T06:17:49.189Z,3.66
2023-02-04T06:18:49.112Z,3.62
2023-02-04T06:19:49.764Z,3.63
2023-02-04T06:20:49.122Z,3.76
2023-02-04T06:21:49.082Z,3.76
2023-02-04T06:22:49.144Z,3.73
2023-02-04T06:23:49.069Z,3.81
2023-02-04T06:24:49.069Z,3.81
2023-02-04T06:25:49.737Z,3.94
2023-02-04T06:26:49.095Z,4.06
2023-02-04T06:27:49.165Z,4.02
2023-02-04T06:28:49.036Z,4.04
2023-02-04T06:29:50.036Z,3.98
2023-02-04T06:30:49.239Z,4.02
2023-02-04T06:31:49.104Z,4.02
2023-02-04T06:32:49.054Z,4.08
2023-02-04T06:33:49.016Z,4.08
2023-02-04T06:34:49.014Z,4.06
2023-02-04T06:35:49.001Z,4.02
2023-02-04T06:36:48.981Z,4.04
2023-02-04T06:37:49.018Z,4.05
2023-02-04T06:38:48.965Z,4.04
2023-02-04T06:39:48.994Z,4.06
2023-02-04T06:40:48.932Z,4.05
2023-02-04T06:41:48.941Z,3.99
2023-02-04T06:42:48.947Z,3.94
2023-02-04T06:43:48.928Z,3.98
2023-02-04T06:44:48.969Z,3.96
2023-02-04T06:45:48.995Z,3.88
2023-02-04T06:46:48.918Z,3.91
2023-02-04T06:47:48.944Z,3.88
2023-02-04T06:48:48.877Z,3.81
2023-02-04T06:49:48.966Z,3.77
2023-02-04T06:50:48.893Z,3.74
2023-02-04T06:51:49.421Z,3.87
2023-02-04T06:52:48.937Z,3.84
2023-02-04T06:53:48.881Z,3.87
2023-02-04T06:54:49.164Z,3.81
2023-02-04T06:56:20.803Z,3.99
2023-02-04T06:56:49.591Z,3.86
2023-02-04T06:57:48.880Z,3.96
2023-02-04T06:58:49.037Z,3.99
2023-02-04T06:59:48.798Z,3.88
2023-02-04T07:00:48.914Z,3.92
2023-02-04T07:01:49.252Z,3.94
2023-02-04T07:02:48.826Z,4.02
2023-02-04T07:03:48.859Z,3.92
2023-02-04T07:04:48.802Z,3.88
2023-02-04T07:05:48.745Z,3.92
2023-02-04T07:06:48.785Z,3.91
2023-02-04T07:07:48.847Z,3.88
2023-02-04T07:08:48.753Z,3.94
2023-02-04T07:09:48.718Z,3.81
2023-02-04T07:10:48.724Z,3.84
2023-02-04T07:11:48.724Z,3.74
2023-02-04T07:12:48.717Z,3.78
2023-02-04T07:13:48.687Z,3.83
2023-02-04T07:14:48.664Z,3.76
2023-02-04T07:15:48.742Z,3.80
2023-02-04T07:16:48.685Z,3.74
2023-02-04T07:17:48.651Z,3.81
2023-02-04T07:18:48.653Z,3.83
2023-02-04T07:19:48.648Z,3.87
2023-02-04T07:20:48.650Z,3.91
2023-02-04T07:21:48.646Z,3.88
2023-02-04T07:22:48.733Z,3.80
2023-02-04T07:23:48.599Z,3.88
2023-02-04T07:24:48.592Z,3.91
2023-02-04T07:25:48.596Z,3.95
2023-02-04T07:26:48.626Z,3.91
2023-02-04T07:27:48.704Z,3.96
2023-02-04T07:28:48.559Z,4.02
2023-02-04T07:29:48.698Z,3.99
2023-02-04T07:30:48.675Z,4.12
2023-02-04T07:31:48.646Z,4.06
2023-02-04T07:32:48.586Z,4.17
2023-02-04T07:33:48.562Z,4.04
2023-02-04T07:34:48.567Z,4.08
2023-02-04T07:35:48.532Z,4.01
2023-02-04T07:36:48.596Z,4.04
2023-02-04T07:37:48.534Z,4.05
2023-02-04T07:38:48.542Z,4.10
2023-02-04T07:39:48.590Z,4.19
2023-02-04T07:40:48.500Z,4.19
2023-02-04T07:41:48.509Z,4.24
2023-02-04T07:42:48.493Z,4.31
2023-02-04T07:43:49.268Z,4.40
2023-02-04T07:44:49.363Z,4.35
2023-02-04T07:45:48.514Z,4.32
2023-02-04T07:46:48.425Z,4.37
2023-02-04T07:47:48.425Z,4.28
2023-02-04T07:48:48.466Z,4.22
2023-02-04T07:49:48.628Z,4.17
2023-02-04T07:50:48.523Z,4.16
2023-02-04T07:51:48.460Z,4.13
2023-02-04T07:52:48.398Z,4.12
2023-02-04T07:53:48.473Z,4.08
2023-02-04T07:54:48.440Z,4.08
2023-02-04T07:55:48.363Z,4.04
2023-02-04T07:56:48.350Z,3.99
2023-02-04T07:57:48.417Z,4.06
2023-02-04T07:58:48.344Z,4.05
2023-02-04T07:59:48.317Z,4.05
2023-02-04T08:00:48.328Z,4.04
2023-02-04T08:01:48.419Z,4.04
2023-02-04T08:02:48.389Z,3.99
2023-02-04T08:03:48.319Z,4.12
2023-02-04T08:04:48.303Z,4.05
2023-02-04T08:05:48.306Z,4.12
2023-02-04T08:06:48.380Z,4.06
2023-02-04T08:07:48.252Z,4.10
2023-02-04T08:08:48.251Z,4.16
2023-02-04T08:09:48.362Z,4.10
2023-02-04T08:10:48.220Z,4.08
2023-02-04T08:11:48.264Z,4.08
2023-02-04T08:12:48.234Z,4.13
2023-02-04T08:13:48.231Z,4.24
2023-02-04T08:14:48.784Z,4.28
2023-02-04T08:15:48.299Z,4.24
2023-02-04T08:16:48.231Z,4.35
2023-02-04T08:17:48.270Z,4.37
2023-02-04T08:18:48.204Z,4.58
2023-02-04T08:19:48.161Z,4.48
2023-02-04T08:20:48.207Z,4.55
2023-02-04T08:21:48.214Z,4.67
2023-02-04T08:22:48.215Z,4.56
2023-02-04T08:23:48.185Z,4.62
2023-02-04T08:24:48.125Z,4.63
2023-02-04T08:25:48.107Z,4.62
2023-02-04T08:26:48.128Z,4.60
2023-02-04T08:27:48.166Z,4.58
2023-02-04T08:28:48.127Z,4.55
2023-02-04T08:29:48.099Z,4.67
2023-02-04T08:30:48.182Z,4.59
2023-02-04T08:31:48.118Z,4.62
2023-02-04T08:32:48.105Z,4.62
2023-02-04T08:33:48.109Z,4.62
2023-02-04T08:34:48.072Z,4.67
2023-02-04T08:35:48.032Z,4.62
2023-02-04T08:36:48.054Z,4.60
2023-02-04T08:37:48.051Z,4.74
2023-02-04T08:38:48.033Z,4.73
2023-02-04T08:39:48.055Z,4.84
2023-02-04T08:40:48.029Z,4.89
2023-02-04T08:41:47.986Z,4.97
2023-02-04T08:42:47.999Z,5.00
2023-02-04T08:43:48.010Z,4.80
2023-02-04T08:44:47.991Z,4.70
2023-02-04T08:45:47.973Z,4.71
2023-02-04T08:46:48.136Z,4.74
2023-02-04T08:47:47.982Z,4.71
2023-02-04T08:48:47.974Z,4.73
2023-02-04T08:49:48.051Z,4.71
2023-02-04T08:50:47.944Z,4.89
2023-02-04T08:51:48.007Z,4.84
2023-02-04T08:52:48.045Z,4.96
2023-02-04T08:53:47.929Z,4.99
2023-02-04T08:54:47.916Z,5.07
2023-02-04T08:55:48.014Z,5.05
2023-02-04T08:56:47.946Z,5.08
2023-02-04T08:57:47.910Z,5.21
2023-02-04T08:58:47.899Z,5.41
2023-02-04T08:59:47.931Z,5.47
2023-02-04T09:00:47.965Z,5.65
2023-02-04T09:01:49.303Z,5.76
2023-02-04T09:02:47.876Z,5.89
2023-02-04T09:03:47.954Z,5.82
2023-02-04T09:04:47.832Z,5.89
2023-02-04T09:05:47.844Z,6.01
2023-02-04T09:06:47.880Z,6.08
2023-02-04T09:07:47.837Z,6.05
2023-02-04T09:08:47.828Z,5.98
2023-02-04T09:09:47.915Z,6.12
2023-02-04T09:10:47.816Z,6.05
2023-02-04T09:11:47.798Z,6.20
2023-02-04T09:12:47.786Z,6.28
2023-02-04T09:13:47.775Z,6.24
2023-02-04T09:14:47.811Z,6.16
2023-02-04T09:15:47.767Z,6.05
2023-02-04T09:16:47.796Z,5.87
2023-02-04T09:17:47.758Z,5.93
2023-02-04T09:18:47.763Z,5.75
2023-02-04T09:19:47.842Z,5.64
2023-02-04T09:20:47.747Z,5.61
2023-02-04T09:21:47.743Z,5.76
2023-02-04T09:22:47.723Z,5.87
2023-02-04T09:23:47.706Z,5.90
2023-02-04T09:24:47.697Z,5.98
2023-02-04T09:25:47.741Z,5.87
2023-02-04T09:26:47.713Z,5.93
2023-02-04T09:27:47.677Z,5.94
2023-02-04T09:28:47.688Z,6.24
2023-02-04T09:29:47.645Z,6.24
2023-02-04T09:30:47.688Z,6.75
2023-02-04T09:31:47.693Z,6.74
2023-02-04T09:32:47.628Z,6.27
2023-02-04T09:33:47.615Z,5.69
2023-02-04T09:34:47.653Z,5.46
2023-02-04T09:35:47.598Z,5.21
2023-02-04T09:36:47.638Z,5.11
2023-02-04T09:37:47.615Z,5.08
2023-02-04T09:38:47.648Z,5.20
2023-02-04T09:39:47.602Z,5.26
2023-02-04T09:40:47.626Z,5.17
2023-02-04T09:41:47.587Z,5.33
2023-02-04T09:42:47.609Z,5.26
2023-02-04T09:43:47.572Z,5.07
2023-02-04T09:44:47.574Z,4.94
2023-02-04T09:45:47.618Z,4.92
2023-02-04T09:46:47.556Z,4.90
2023-02-04T09:47:47.564Z,5.05
2023-02-04T09:48:47.545Z,5.14
2023-02-04T09:49:47.546Z,5.32
2023-02-04T09:50:47.509Z,5.43
2023-02-04T09:51:47.613Z,5.44
2023-02-04T09:52:47.497Z,5.44
2023-02-04T09:53:47.473Z,5.36
2023-02-04T09:54:47.475Z,5.21
2023-02-04T09:55:47.476Z,5.33
2023-02-04T09:56:47.524Z,5.30
2023-02-04T09:57:47.507Z,5.05
2023-02-04T09:58:47.424Z,4.99
2023-02-04T09:59:47.431Z,4.93
2023-02-04T10:00:47.458Z,5.05
2023-02-04T10:01:47.422Z,5.04
2023-02-04T10:02:47.425Z,4.99
2023-02-04T10:03:47.515Z,4.93
2023-02-04T10:04:47.405Z,5.04
2023-02-04T10:05:47.421Z,5.02
2023-02-04T10:06:47.470Z,5.07
2023-02-04T10:07:47.395Z,5.05
2023-02-04T10:08:47.361Z,5.07
2023-02-04T10:09:47.431Z,5.14
2023-02-04T10:10:47.432Z,5.21
2023-02-04T10:11:47.313Z,5.23
2023-02-04T10:12:47.323Z,5.17
2023-02-04T10:13:47.333Z,5.15
2023-02-04T10:14:47.407Z,5.02
2023-02-04T10:15:47.350Z,5.00
2023-02-04T10:16:47.341Z,4.87
2023-02-04T10:17:47.293Z,4.78
2023-02-04T10:18:47.302Z,4.80
2023-02-04T10:19:47.306Z,4.75
2023-02-04T10:20:47.244Z,4.62
2023-02-04T10:21:47.258Z,4.56
2023-02-04T10:22:47.277Z,4.53
2023-02-04T10:23:47.229Z,4.63
2023-02-04T10:24:47.265Z,4.68
2023-02-04T10:25:47.242Z,4.74
2023-02-04T10:26:47.227Z,4.63
2023-02-04T10:27:47.195Z,4.67
2023-02-04T10:28:47.188Z,4.62
2023-02-04T10:29:47.183Z,4.68
2023-02-04T10:30:47.403Z,4.67
2023-02-04T10:31:47.296Z,4.71
2023-02-04T10:32:47.187Z,4.82
2023-02-04T10:33:47.190Z,4.84
2023-02-04T10:34:47.170Z,4.90
2023-02-04T10:35:47.153Z,4.80
2023-02-04T10:36:47.133Z,4.90
2023-02-04T10:37:47.122Z,4.86
2023-02-04T10:38:47.158Z,4.70
2023-02-04T10:39:47.119Z,4.84
2023-02-04T10:40:47.171Z,4.93
2023-02-04T10:41:49.596Z,4.99
2023-02-04T10:42:47.132Z,4.99
2023-02-04T10:43:47.117Z,4.94
2023-02-04T10:44:47.094Z,4.93
2023-02-04T10:45:47.191Z,5.02
2023-02-04T10:46:47.086Z,4.96
2023-02-04T10:47:47.075Z,4.92
2023-02-04T10:48:47.199Z,4.93
2023-02-04T10:49:47.082Z,4.99
2023-02-04T10:50:47.057Z,4.82
2023-02-04T10:51:47.046Z,4.80
2023-02-04T10:52:47.053Z,4.77
2023-02-04T10:53:47.015Z,4.87
2023-02-04T10:54:47.016Z,4.77
2023-02-04T10:55:47.023Z,4.78
2023-02-04T10:56:47.007Z,4.87
2023-02-04T10:57:46.976Z,4.92
2023-02-04T10:58:46.965Z,4.90
2023-02-04T10:59:46.969Z,4.94
2023-02-04T11:00:47.011Z,4.94
2023-02-04T11:01:46.948Z,5.07
2023-02-04T11:02:46.939Z,5.07
2023-02-04T11:03:48.575Z,5.14
2023-02-04T11:04:47.989Z,5.17
2023-02-04T11:05:46.986Z,5.08
2023-02-04T11:06:46.895Z,5.07
2023-02-04T11:07:46.977Z,5.07
2023-02-04T11:08:46.926Z,5.07
2023-02-04T11:09:48.651Z,4.99
2023-02-04T11:10:46.894Z,5.02
2023-02-04T11:11:46.913Z,5.02
2023-02-04T11:12:46.909Z,4.99
2023-02-04T11:13:46.880Z,5.08
2023-02-04T11:14:46.886Z,5.14
2023-02-04T11:15:49.886Z,5.14
2023-02-04T11:16:46.878Z,5.17
2023-02-04T11:17:46.879Z,5.20
2023-02-04T11:18:46.822Z,5.17
2023-02-04T11:19:46.804Z,5.26
2023-02-04T11:20:47.826Z,5.28
2023-02-04T11:21:46.804Z,5.28
2023-02-04T11:22:46.816Z,5.18
2023-02-04T11:23:46.794Z,5.25
2023-02-04T11:24:46.772Z,5.26
2023-02-04T11:25:46.823Z,5.29
2023-02-04T11:26:46.767Z,5.44
2023-02-04T11:27:46.834Z,5.36
2023-02-04T11:28:46.766Z,5.39
2023-02-04T11:29:46.728Z,5.48
2023-02-04T11:30:46.840Z,5.36
2023-02-04T11:31:46.893Z,5.44
2023-02-04T11:32:46.763Z,5.35
2023-02-04T11:33:46.702Z,5.43
2023-02-04T11:34:46.725Z,5.50
2023-02-04T11:35:46.698Z,5.51
2023-02-04T11:36:46.674Z,5.47
2023-02-04T11:37:46.721Z,5.53
2023-02-04T11:38:46.688Z,5.48
2023-02-04T11:39:46.704Z,5.68
2023-02-04T11:40:46.638Z,5.76
2023-02-04T11:41:46.659Z,5.73
2023-02-04T11:42:46.668Z,5.65
2023-02-04T11:43:46.643Z,5.61
2023-02-04T11:44:46.614Z,5.62
2023-02-04T11:45:46.646Z,5.73
2023-02-04T11:46:46.619Z,5.86
2023-02-04T11:47:46.623Z,5.86
2023-02-04T11:48:46.751Z,5.91
2023-02-04T11:49:46.563Z,5.97
2023-02-04T11:50:46.559Z,5.90
2023-02-04T11:51:46.596Z,5.83
2023-02-04T11:52:46.572Z,5.65
2023-02-04T11:53:46.550Z,5.51
2023-02-04T11:54:46.563Z,5.64
2023-02-04T11:55:47.709Z,5.71
2023-02-04T11:56:47.527Z,5.75
2023-02-04T11:57:46.552Z,5.75
2023-02-04T11:58:46.545Z,5.69
2023-02-04T11:59:46.519Z,5.80
2023-02-04T12:00:47.167Z,5.73
2023-02-04T12:01:46.491Z,5.59
2023-02-04T12:02:46.527Z,5.43
2023-02-04T12:03:46.537Z,5.39
2023-02-04T12:04:46.501Z,5.43
2023-02-04T12:05:46.460Z,5.32
2023-02-04T12:06:46.445Z,5.33
2023-02-04T12:07:46.497Z,5.54
2023-02-04T12:08:46.438Z,5.64
2023-02-04T12:09:46.440Z,5.71
2023-02-04T12:10:46.445Z,5.75
2023-02-04T12:11:46.547Z,5.82
2023-02-04T12:12:46.465Z,5.75
2023-02-04T12:13:46.445Z,5.66
2023-02-04T12:14:46.423Z,5.64
2023-02-04T12:16:18.368Z,5.51
2023-02-04T12:16:46.425Z,5.50
2023-02-04T12:17:46.367Z,5.71
2023-02-04T12:18:46.371Z,5.64
2023-02-04T12:19:46.374Z,5.68
2023-02-04T12:20:46.361Z,5.65
2023-02-04T12:21:46.354Z,5.84
2023-02-04T12:22:46.349Z,5.91
2023-02-04T12:23:46.338Z,5.93
2023-02-04T12:24:46.375Z,5.99
2023-02-04T12:25:46.342Z,5.98
2023-02-04T12:26:46.348Z,6.08
2023-02-04T12:28:18.278Z,5.97
2023-02-04T12:28:46.282Z,6.01
2023-02-04T12:29:46.265Z,6.07
2023-02-04T12:30:47.349Z,6.19
2023-02-04T12:31:46.358Z,6.17
2023-02-04T12:32:46.283Z,6.19
2023-02-04T12:33:46.260Z,6.17
2023-02-04T12:34:46.254Z,6.08
2023-02-04T12:35:46.229Z,6.01
2023-02-04T12:36:46.234Z,6.04
2023-02-04T12:37:46.253Z,6.14
2023-02-04T12:38:46.238Z,6.31
2023-02-04T12:39:46.214Z,6.26
2023-02-04T12:40:46.200Z,6.24
2023-02-04T12:41:46.232Z,6.08
2023-02-04T12:42:46.170Z,6.11
2023-02-04T12:43:46.204Z,6.24
2023-02-04T12:44:46.166Z,6.38
2023-02-04T12:45:46.173Z,6.39
2023-02-04T12:46:46.188Z,6.28
2023-02-04T12:47:46.244Z,6.17
2023-02-04T12:48:46.121Z,6.16
2023-02-04T12:49:46.115Z,6.33
2023-02-04T12:50:46.123Z,6.38
2023-02-04T12:51:46.108Z,6.30
2023-02-04T12:52:46.125Z,6.44
2023-02-04T12:53:46.132Z,6.54
2023-02-04T12:54:46.078Z,6.62
2023-02-04T12:55:46.077Z,6.54
2023-02-04T12:56:46.085Z,6.57
2023-02-04T12:57:46.065Z,6.38
2023-02-04T12:58:46.073Z,6.04
2023-02-04T12:59:46.069Z,5.98
2023-02-04T13:00:46.086Z,6.01
2023-02-04T13:01:46.079Z,6.17
2023-02-04T13:02:46.053Z,6.19
2023-02-04T13:03:46.031Z,6.31
2023-02-04T13:04:46.036Z,6.39
2023-02-04T13:05:46.068Z,6.22
2023-02-04T13:06:46.007Z,6.22
2023-02-04T13:07:46.026Z,6.42
2023-02-04T13:08:46.004Z,6.44
2023-02-04T13:09:45.977Z,6.62
2023-02-04T13:10:45.980Z,6.59
2023-02-04T13:11:46.003Z,6.60
2023-02-04T13:12:46.015Z,6.60
2023-02-04T13:13:45.949Z,6.62
2023-02-04T13:14:45.953Z,6.48
2023-02-04T13:15:45.915Z,6.59
2023-02-04T13:16:45.903Z,6.56
2023-02-04T13:17:45.931Z,6.49
2023-02-04T13:18:45.900Z,6.41
2023-02-04T13:19:45.907Z,6.17
2023-02-04T13:20:45.894Z,6.12
2023-02-04T13:21:45.866Z,6.33
2023-02-04T13:22:45.876Z,6.48
2023-02-04T13:23:45.849Z,6.60
2023-02-04T13:24:45.847Z,6.69
2023-02-04T13:25:45.819Z,6.77
2023-02-04T13:26:45.880Z,6.77
2023-02-04T13:27:45.878Z,6.87
2023-02-04T13:28:45.811Z,6.67
2023-02-04T13:29:45.796Z,6.74
2023-02-04T13:30:45.917Z,6.85
2023-02-04T13:31:45.832Z,6.88
2023-02-04T13:32:45.801Z,6.99
2023-02-04T13:33:45.769Z,7.02