createdAt,value
2018-02-21T00:00:39.572Z,46.50
2018-02-21T00:03:08.499Z,44.30
2018-02-21T00:05:37.371Z,51.37
2018-02-21T00:08:06.224Z,48.20
2018-02-21T00:10:35.104Z,60.50
2018-02-21T00:13:04.096Z,65.27
2018-02-21T00:15:32.986Z,58.07
2018-02-21T00:18:01.876Z,67.87
2018-02-21T00:20:30.778Z,51.93
2018-02-21T00:23:00.428Z,68.50
2018-02-21T00:25:29.370Z,51.03
2018-02-21T00:27:58.252Z,51.70
2018-02-21T00:30:27.124Z,60.60
2018-02-21T00:32:55.996Z,63.13
2018-02-21T00:35:24.872Z,60.17
2018-02-21T00:37:53.798Z,61.67
2018-02-21T00:40:22.663Z,55.97
2018-02-21T00:42:51.589Z,53.57
2018-02-21T00:45:20.494Z,53.67
2018-02-21T00:47:49.364Z,53.53
2018-02-21T00:50:18.284Z,56.90
2018-02-21T00:52:47.160Z,45.90
2018-02-21T00:55:16.023Z,56.63
2018-02-21T00:57:45.012Z,67.20
2018-02-21T01:00:13.866Z,57.80
2018-02-21T01:02:42.751Z,57.13
2018-02-21T01:05:11.687Z,55.30
2018-02-21T01:07:40.598Z,42.70
2018-02-21T01:10:09.491Z,56.57
2018-02-21T01:12:38.375Z,56.47
2018-02-21T01:15:07.242Z,54.97
2018-02-21T01:17:36.116Z,60.27
2018-02-21T01:20:04.976Z,64.73
2018-02-21T01:22:33.839Z,70.23
2018-02-21T01:25:03.101Z,66.67
2018-02-21T01:27:31.974Z,62.33
2018-02-21T01:30:00.841Z,66.20
2018-02-21T01:32:30.099Z,66.37
2018-02-21T01:34:59.088Z,55.00
2018-02-21T01:37:28.201Z,59.83
2018-02-21T01:39:57.097Z,66.70
2018-02-21T01:45:01.287Z,56.03
2018-02-21T01:47:30.133Z,63.87
2018-02-21T01:49:59.102Z,49.40
2018-02-21T01:52:28.020Z,58.60
2018-02-21T01:54:56.886Z,55.93
2018-02-21T01:57:25.737Z,66.73
2018-02-21T01:59:54.645Z,70.20
2018-02-21T02:02:23.580Z,71.83
2018-02-21T02:04:52.945Z,66.40
2018-02-21T02:07:22.375Z,67.67
2018-02-21T02:09:51.245Z,66.07
2018-02-21T02:12:20.128Z,67.63
2018-02-21T02:14:49.044Z,64.30
2018-02-21T02:17:17.996Z,63.40
2018-02-21T02:19:46.886Z,72.37
2018-02-21T02:22:15.800Z,65.77
2018-02-21T02:24:49.589Z,62.97
2018-02-21T02:27:18.487Z,67.77
2018-02-21T02:29:47.343Z,66.27
2018-02-21T02:32:16.474Z,71.77
2018-02-21T02:34:45.397Z,67.10
2018-02-21T02:37:14.260Z,66.50
2018-02-21T02:39:48.965Z,64.70
2018-02-21T02:42:17.832Z,69.60
2018-02-21T02:44:46.717Z,62.17
2018-02-21T02:47:15.616Z,71.43
2018-02-21T02:49:44.512Z,75.90
2018-02-21T02:52:13.360Z,64.87
2018-02-21T02:54:42.244Z,69.63
2018-02-21T02:57:12.074Z,69.80
2018-02-21T02:59:40.961Z,74.37
2018-02-21T03:02:09.848Z,65.90
2018-02-21T03:04:38.708Z,68.27
2018-02-21T03:07:07.585Z,72.13
2018-02-21T03:09:36.512Z,55.40
2018-02-21T03:12:05.397Z,65.90
2018-02-21T03:14:34.316Z,69.53
2018-02-21T03:17:03.220Z,77.03
2018-02-21T03:19:32.089Z,66.60
2018-02-21T03:22:01.364Z,69.33
2018-02-21T03:24:30.600Z,57.10
2018-02-21T03:26:59.577Z,65.40
2018-02-21T03:29:28.515Z,67.73
2018-02-21T03:31:58.347Z,71.43
2018-02-21T03:34:27.274Z,62.60
2018-02-21T03:36:56.404Z,59.67
2018-02-21T03:39:25.328Z,67.37
2018-02-21T03:41:54.193Z,73.60
2018-02-21T03:44:23.088Z,67.97
2018-02-21T03:46:52.040Z,70.40
2018-02-21T03:49:20.882Z,66.07
2018-02-21T03:51:49.792Z,65.70
2018-02-21T03:54:19.020Z,59.13
2018-02-21T03:56:48.224Z,71.83
2018-02-21T03:59:17.144Z,53.93
2018-02-21T04:01:45.990Z,65.10
2018-02-21T04:04:14.860Z,70.00
2018-02-21T04:06:43.748Z,67.67
2018-02-21T04:09:12.600Z,75.33
2018-02-21T04:11:41.457Z,59.60
2018-02-21T04:14:10.326Z,63.87
2018-02-21T04:16:39.190Z,55.93
2018-02-21T04:19:08.036Z,59.77
2018-02-21T04:21:36.919Z,67.63
2018-02-21T04:24:05.792Z,51.33
2018-02-21T04:26:34.634Z,60.40
2018-02-21T04:29:03.622Z,57.40
2018-02-21T04:31:32.488Z,51.80
2018-02-21T04:34:01.331Z,58.03
2018-02-21T04:36:30.914Z,65.67
2018-02-21T04:39:00.394Z,75.17
2018-02-21T04:41:29.254Z,65.27
2018-02-21T04:43:58.610Z,65.83
2018-02-21T04:46:27.475Z,55.47
2018-02-21T04:48:56.318Z,62.93
2018-02-21T04:51:25.626Z,51.20
2018-02-21T04:53:54.503Z,56.40
2018-02-21T04:56:39.201Z,64.60
2018-02-21T04:59:12.974Z,61.67
2018-02-21T05:01:41.868Z,66.83
2018-02-21T05:04:10.720Z,56.20
2018-02-21T05:06:40.425Z,71.33
2018-02-21T05:09:09.294Z,71.63
2018-02-21T05:11:38.168Z,66.03
2018-02-21T05:14:07.780Z,62.60
2018-02-21T05:16:36.773Z,58.77
2018-02-21T05:19:05.606Z,69.53
2018-02-21T05:21:34.464Z,67.43
2018-02-21T05:24:03.362Z,64.80
2018-02-21T05:26:32.193Z,70.93
2018-02-21T05:29:01.302Z,67.97
2018-02-21T05:31:30.184Z,68.47
2018-02-21T05:33:59.062Z,58.67
2018-02-21T05:36:28.488Z,67.17
2018-02-21T05:38:57.364Z,61.83
2018-02-21T05:41:26.202Z,71.40
2018-02-21T05:43:55.068Z,72.13
2018-02-21T05:46:24.870Z,55.57
2018-02-21T05:48:54.594Z,71.13
2018-02-21T05:51:23.506Z,57.70
2018-02-21T05:53:52.352Z,61.90
2018-02-21T05:56:21.218Z,56.00
2018-02-21T05:58:50.086Z,67.27
2018-02-21T06:01:19.760Z,59.03
2018-02-21T06:03:48.598Z,67.93
2018-02-21T06:06:17.593Z,64.47
2018-02-21T06:08:46.780Z,64.10
2018-02-21T06:11:15.682Z,60.73
2018-02-21T06:13:44.532Z,58.43
2018-02-21T06:16:13.390Z,62.93
2018-02-21T06:18:42.232Z,66.13
2018-02-21T06:21:11.104Z,63.97
2018-02-21T06:23:39.945Z,71.37
2018-02-21T06:26:08.791Z,67.20
2018-02-21T06:28:37.658Z,61.50
2018-02-21T06:31:06.508Z,66.03
2018-02-21T06:33:36.171Z,62.73
2018-02-21T06:36:05.102Z,57.40
2018-02-21T06:38:34.412Z,76.93
2018-02-21T06:41:08.022Z,54.00
2018-02-21T06:43:36.889Z,68.93
2018-02-21T06:46:06.236Z,60.53
2018-02-21T06:48:35.095Z,61.93
2018-02-21T06:51:03.959Z,64.63
2018-02-21T06:53:33.045Z,63.53
2018-02-21T06:56:02.097Z,54.30
2018-02-21T06:58:31.043Z,60.70
2018-02-21T07:01:02.903Z,63.43
2018-02-21T07:03:32.406Z,65.90
2018-02-21T07:06:01.252Z,64.53
2018-02-21T07:08:32.325Z,69.10
2018-02-21T07:11:03.725Z,72.80
2018-02-21T07:13:33.500Z,74.87
2018-02-21T07:16:02.366Z,74.57
2018-02-21T07:18:31.212Z,66.33
2018-02-21T07:21:01.020Z,73.10
2018-02-21T07:23:29.868Z,71.50
2018-02-21T07:26:02.121Z,74.80
2018-02-21T07:28:32.396Z,77.97
2018-02-21T07:31:03.085Z,75.13
2018-02-21T07:33:31.937Z,85.60
2018-02-21T07:36:00.778Z,83.20
2018-02-21T07:38:30.003Z,81.07
2018-02-21T07:44:08.315Z,81.53
2018-02-21T07:46:38.655Z,81.60
2018-02-21T07:49:07.494Z,78.97
2018-02-21T07:51:36.715Z,87.70
2018-02-21T07:54:08.984Z,83.27
2018-02-21T07:56:38.137Z,79.23
2018-02-21T07:59:08.103Z,78.57
2018-02-21T08:01:37.969Z,78.87
2018-02-21T08:04:06.822Z,75.13
2018-02-21T08:06:35.725Z,84.07
2018-02-21T08:09:04.639Z,86.60
2018-02-21T08:11:36.595Z,86.67
2018-02-21T08:14:10.244Z,83.37
2018-02-21T08:16:39.175Z,82.70
2018-02-21T08:19:08.079Z,75.47
2018-02-21T08:21:36.954Z,80.13
2018-02-21T08:24:05.821Z,76.67
2018-02-21T08:26:34.679Z,69.50
2018-02-21T08:29:03.645Z,73.40
2018-02-21T08:31:32.517Z,80.73
2018-02-21T08:34:01.398Z,75.23
2018-02-21T08:36:30.295Z,74.13
2018-02-21T08:38:59.159Z,71.43
2018-02-21T08:41:27.995Z,75.77
2018-02-21T08:43:56.849Z,78.87
2018-02-21T08:46:25.790Z,76.10
2018-02-21T08:48:54.957Z,72.97
2018-02-21T08:51:23.842Z,74.40
2018-02-21T08:53:53.613Z,73.67
2018-02-21T08:56:22.465Z,78.87
2018-02-21T08:58:52.247Z,74.97
2018-02-21T09:01:21.798Z,78.97
2018-02-21T09:03:50.664Z,76.80
2018-02-21T09:06:20.437Z,69.80
2018-02-21T09:08:49.291Z,80.63
2018-02-21T09:11:19.751Z,73.10
2018-02-21T09:13:48.999Z,77.40
2018-02-21T09:16:18.329Z,76.87
2018-02-21T09:18:47.182Z,68.90
2018-02-21T09:21:16.955Z,68.73
2018-02-21T09:23:45.792Z,70.63
2018-02-21T09:26:14.631Z,68.80
2018-02-21T09:28:43.517Z,70.23
2018-02-21T09:31:12.700Z,71.90
2018-02-21T09:33:41.555Z,66.63
2018-02-21T09:36:10.665Z,71.57
2018-02-21T09:38:40.147Z,72.87
2018-02-21T09:41:08.987Z,73.13
2018-02-21T09:43:39.124Z,69.27
2018-02-21T09:46:07.996Z,71.77
2018-02-21T09:48:36.839Z,71.67
2018-02-21T09:51:05.723Z,69.30
2018-02-21T09:53:34.613Z,66.73
2018-02-21T09:56:03.603Z,67.97
2018-02-21T09:58:32.483Z,62.53
2018-02-21T10:01:01.830Z,64.37
2018-02-21T10:03:30.697Z,65.00
2018-02-21T10:05:59.673Z,60.77
2018-02-21T10:08:35.359Z,61.00
2018-02-21T10:11:05.321Z,58.07
2018-02-21T10:13:35.065Z,59.07
2018-02-21T10:16:03.960Z,59.60
2018-02-21T10:18:33.179Z,61.43
2018-02-21T10:21:02.985Z,59.23
2018-02-21T10:23:32.208Z,55.17
2018-02-21T10:26:01.133Z,56.30
2018-02-21T10:28:30.547Z,55.90
2018-02-21T10:30:59.447Z,55.63
2018-02-21T10:33:36.345Z,55.67
2018-02-21T10:36:05.207Z,55.10
2018-02-21T10:38:34.118Z,52.40
2018-02-21T10:41:03.975Z,54.37
2018-02-21T10:43:32.887Z,52.23
2018-02-21T10:46:02.871Z,52.53
2018-02-21T10:48:32.067Z,53.43
2018-02-21T10:51:01.005Z,51.73
2018-02-21T10:53:30.195Z,51.80
2018-02-21T10:55:59.051Z,49.90
2018-02-21T10:58:27.943Z,50.17
2018-02-21T11:01:02.742Z,50.20
2018-02-21T11:03:33.305Z,48.80
2018-02-21T11:06:02.296Z,48.30
2018-02-21T11:08:32.171Z,49.17
2018-02-21T11:11:01.325Z,47.27
2018-02-21T11:13:30.219Z,47.10
2018-02-21T11:15:59.091Z,45.37
2018-02-21T11:18:27.987Z,46.57
2018-02-21T11:20:57.171Z,42.13
2018-02-21T11:23:26.330Z,48.60
2018-02-21T11:25:56.086Z,50.10
2018-02-21T11:28:24.978Z,45.03
2018-02-21T11:30:53.856Z,48.67
2018-02-21T11:33:23.123Z,43.53
2018-02-21T11:35:52.046Z,48.63
2018-02-21T11:38:20.894Z,40.47
2018-02-21T11:40:49.742Z,41.27
2018-02-21T11:43:19.068Z,42.77
2018-02-21T11:45:48.443Z,46.87
2018-02-21T11:48:17.709Z,44.17
2018-02-21T11:50:46.572Z,40.70
2018-02-21T11:55:49.298Z,37.43
2018-02-21T12:03:29.221Z,39.97
2018-02-21T12:08:42.184Z,40.33
2018-02-21T12:13:44.536Z,44.07
2018-02-21T12:16:14.071Z,35.93
2018-02-21T12:18:42.916Z,40.90
2018-02-21T12:21:11.776Z,41.23
2018-02-21T12:26:25.843Z,38.20
2018-02-21T12:28:57.349Z,39.73
2018-02-21T12:31:26.288Z,39.93
2018-02-21T12:33:55.238Z,43.17
2018-02-21T12:36:24.128Z,42.13
2018-02-21T12:41:40.174Z,39.23
2018-02-21T12:44:09.037Z,38.90
2018-02-21T12:46:37.872Z,42.40
2018-02-21T12:49:06.728Z,43.17
2018-02-21T12:51:35.573Z,42.77
2018-02-21T12:54:05.828Z,41.20
2018-02-21T12:56:34.684Z,42.10
2018-02-21T12:59:03.628Z,42.53
2018-02-21T13:01:33.093Z,42.13
2018-02-21T13:04:04.628Z,46.07
2018-02-21T13:06:33.500Z,39.03
2018-02-21T13:09:02.940Z,42.10
2018-02-21T13:11:32.688Z,44.10
2018-02-21T13:14:02.214Z,41.67
2018-02-21T13:16:32.260Z,36.60
2018-02-21T13:19:02.308Z,39.13
2018-02-21T13:21:32.397Z,40.90
2018-02-21T13:24:02.826Z,39.67
2018-02-21T13:26:33.612Z,39.97
2018-02-21T13:29:03.436Z,42.17
2018-02-21T13:31:33.595Z,40.50
2018-02-21T13:34:03.310Z,40.57
2018-02-21T13:36:35.419Z,42.40
2018-02-21T13:39:04.268Z,41.30
2018-02-21T13:41:33.366Z,39.40
2018-02-21T13:44:03.177Z,39.87
2018-02-21T13:46:32.671Z,41.33
2018-02-21T13:49:01.516Z,39.17
2018-02-21T13:51:30.613Z,40.83
2018-02-21T13:53:59.986Z,38.83
2018-02-21T13:56:28.846Z,37.17
2018-02-21T13:58:57.736Z,37.53
2018-02-21T14:01:26.588Z,41.93
2018-02-21T14:03:55.972Z,41.67
2018-02-21T14:06:24.860Z,41.00
2018-02-21T14:08:53.749Z,41.07
2018-02-21T14:11:22.606Z,39.77
2018-02-21T14:13:52.230Z,39.33
2018-02-21T14:16:21.114Z,45.30
2018-02-21T14:18:49.994Z,41.57
2018-02-21T14:21:19.568Z,41.93
2018-02-21T14:23:48.414Z,40.00
2018-02-21T14:26:17.330Z,40.53
2018-02-21T14:28:46.208Z,42.87
2018-02-21T14:31:15.052Z,38.60
2018-02-21T14:33:45.088Z,42.93
2018-02-21T14:36:13.943Z,40.80
2018-02-21T14:38:43.395Z,40.73
2018-02-21T14:41:12.262Z,41.87
2018-02-21T14:43:41.112Z,41.93
2018-02-21T14:46:09.972Z,39.90
2018-02-21T14:48:41.114Z,41.33
2018-02-21T14:51:09.972Z,39.73
2018-02-21T14:53:39.838Z,40.90
2018-02-21T14:56:08.724Z,40.77
2018-02-21T14:58:37.574Z,41.93
2018-02-21T15:01:06.446Z,40.27
2018-02-21T15:03:35.324Z,41.43
2018-02-21T15:06:04.173Z,44.53
2018-02-21T15:11:10.232Z,40.10
2018-02-21T15:13:39.122Z,33.13
2018-02-21T15:16:07.971Z,40.33
2018-02-21T15:18:36.846Z,36.57
2018-02-21T15:21:05.732Z,38.00
2018-02-21T15:23:34.616Z,36.13
2018-02-21T15:26:03.477Z,32.33
2018-02-21T15:28:32.757Z,30.63
2018-02-21T15:31:02.160Z,32.20
2018-02-21T15:33:31.473Z,33.87
2018-02-21T15:36:01.141Z,32.40
2018-02-21T15:38:30.261Z,31.70
2018-02-21T15:41:00.140Z,32.67
2018-02-21T15:43:29.000Z,29.93
2018-02-21T15:45:58.694Z,30.97
2018-02-21T15:48:27.568Z,30.87
2018-02-21T15:50:56.438Z,30.10
2018-02-21T15:53:25.448Z,28.00
2018-02-21T15:55:54.413Z,27.80
2018-02-21T15:58:26.917Z,29.63
2018-02-21T16:00:55.796Z,40.37
2018-02-21T16:03:24.740Z,29.47
2018-02-21T16:06:00.198Z,32.93
2018-02-21T16:08:29.041Z,33.00
2018-02-21T16:10:58.482Z,32.73
2018-02-21T16:13:27.407Z,35.90
2018-02-21T16:15:56.252Z,30.23
2018-02-21T16:18:25.130Z,30.70
2018-02-21T16:20:54.076Z,30.77
2018-02-21T16:23:22.932Z,33.70
2018-02-21T16:25:52.160Z,31.03
2018-02-21T16:28:22.114Z,29.83
2018-02-21T16:30:52.196Z,33.30
2018-02-21T16:33:24.128Z,31.33
2018-02-21T16:41:08.156Z,32.87
2018-02-21T16:46:22.718Z,35.97
2018-02-21T16:51:28.218Z,38.30
2018-02-21T16:54:03.228Z,40.40
2018-02-21T16:56:32.391Z,35.53
2018-02-21T16:59:01.270Z,36.20
2018-02-21T17:01:36.596Z,39.50
2018-02-21T17:04:05.473Z,37.57
2018-02-21T17:06:34.319Z,37.27
2018-02-21T17:09:03.213Z,36.17
2018-02-21T17:11:32.402Z,39.87
2018-02-21T17:14:01.278Z,37.17
2018-02-21T17:16:30.158Z,37.20
2018-02-21T17:18:59.710Z,41.80
2018-02-21T17:21:28.577Z,41.67
2018-02-21T17:23:57.578Z,45.70
2018-02-21T17:26:26.440Z,42.03
2018-02-21T17:28:55.330Z,41.43
2018-02-21T17:31:24.178Z,45.83
2018-02-21T17:33:54.593Z,43.77
2018-02-21T17:36:24.141Z,50.57
2018-02-21T17:38:53.337Z,47.53
2018-02-21T17:41:28.220Z,42.50
2018-02-21T17:43:57.392Z,46.33
2018-02-21T17:46:26.777Z,41.67
2018-02-21T17:48:55.887Z,45.00
2018-02-21T17:51:24.718Z,44.87
2018-02-21T17:53:55.699Z,45.77
2018-02-21T17:56:25.284Z,44.80
2018-02-21T17:58:55.391Z,39.30
2018-02-21T18:01:24.264Z,45.17
2018-02-21T18:03:53.122Z,41.10
2018-02-21T18:06:21.976Z,43.37
2018-02-21T18:08:51.722Z,44.30
2018-02-21T18:11:20.647Z,40.67
2018-02-21T18:13:49.530Z,40.03
2018-02-21T18:16:18.486Z,44.20
2018-02-21T18:18:47.330Z,44.03
2018-02-21T18:21:22.037Z,42.60
2018-02-21T18:23:50.878Z,44.27
2018-02-21T18:26:20.878Z,47.37
2018-02-21T18:28:49.963Z,40.50
2018-02-21T18:31:19.659Z,45.53
2018-02-21T18:33:48.530Z,46.43
2018-02-21T18:36:17.587Z,47.73
2018-02-21T18:38:46.843Z,39.63
2018-02-21T18:41:18.556Z,46.37
2018-02-21T18:43:48.136Z,46.57
2018-02-21T18:46:17.335Z,43.90
2018-02-21T18:48:46.502Z,43.10
2018-02-21T18:51:15.375Z,44.23
2018-02-21T18:53:44.243Z,45.83
2018-02-21T18:56:13.091Z,40.80
2018-02-21T18:58:41.952Z,42.20
2018-02-21T19:01:12.346Z,40.03
2018-02-21T19:03:41.972Z,42.60
2018-02-21T19:06:13.500Z,41.70
2018-02-21T19:08:47.188Z,38.97
2018-02-21T19:13:49.357Z,42.97
2018-02-21T19:29:13.905Z,45.13
2018-02-21T19:34:18.778Z,39.83
2018-02-21T19:44:28.937Z,36.50
2018-02-21T19:46:58.260Z,35.90
2018-02-21T19:49:27.115Z,39.73
2018-02-21T19:51:56.039Z,39.97
2018-02-21T19:54:24.952Z,42.97
2018-02-21T19:56:53.799Z,44.63
2018-02-21T19:59:22.681Z,39.23
2018-02-21T20:01:51.549Z,37.97
2018-02-21T20:04:20.438Z,37.57
2018-02-21T20:06:49.313Z,36.93
2018-02-21T20:09:18.223Z,41.67
2018-02-21T20:11:47.307Z,43.43
2018-02-21T20:14:16.161Z,46.03
2018-02-21T20:16:45.053Z,46.63
2018-02-21T20:19:13.965Z,36.97
2018-02-21T20:21:42.819Z,37.77
2018-02-21T20:24:11.681Z,41.80
2018-02-21T20:26:40.541Z,39.33
2018-02-21T20:29:09.437Z,51.70
2018-02-21T20:31:38.302Z,38.40
2018-02-21T20:34:07.144Z,38.60
2018-02-21T20:39:09.550Z,44.03
2018-02-21T20:44:21.239Z,46.27
2018-02-21T20:46:51.110Z,42.60
2018-02-21T20:49:20.460Z,45.60
2018-02-21T20:51:49.309Z,47.47
2018-02-21T20:56:56.627Z,45.27
2018-02-21T20:59:26.237Z,48.10
2018-02-21T21:01:55.636Z,44.37
2018-02-21T21:04:24.559Z,37.97
2018-02-21T21:06:53.411Z,45.37
2018-02-21T21:09:26.388Z,41.67
2018-02-21T21:14:29.576Z,42.40
2018-02-21T21:17:02.992Z,35.80
2018-02-21T21:19:31.877Z,36.83
2018-02-21T21:22:03.284Z,48.10
2018-02-21T21:24:34.497Z,41.97
2018-02-21T21:27:03.363Z,42.97
2018-02-21T21:42:25.500Z,40.37
2018-02-21T21:44:55.812Z,48.13
2018-02-21T22:02:55.090Z,39.50
2018-02-21T22:15:40.183Z,42.13
2018-02-21T22:18:11.831Z,32.43
2018-02-21T22:20:58.655Z,38.13
2018-02-21T22:23:37.521Z,45.90
2018-02-21T22:26:09.462Z,41.33
2018-02-21T22:28:39.717Z,45.50
2018-02-21T22:31:10.324Z,40.40
2018-02-21T22:33:39.844Z,40.07
2018-02-21T22:36:08.737Z,45.37
2018-02-21T22:38:38.326Z,44.00
2018-02-21T22:41:07.162Z,42.13
2018-02-21T22:43:36.027Z,39.03
2018-02-21T22:48:46.947Z,38.07
2018-02-21T22:51:15.833Z,38.60
2018-02-21T22:53:46.428Z,45.30
2018-02-21T22:56:15.584Z,43.50
2018-02-21T22:58:44.442Z,42.73
2018-02-21T23:01:13.600Z,45.43
2018-02-21T23:03:43.436Z,38.93
2018-02-21T23:06:13.234Z,43.33
2018-02-21T23:08:42.092Z,45.17
2018-02-21T23:11:11.920Z,45.33
2018-02-21T23:13:40.766Z,39.90
2018-02-21T23:16:09.648Z,35.07
2018-02-21T23:18:39.925Z,42.83
2018-02-21T23:21:08.775Z,42.03
2018-02-21T23:23:39.911Z,45.10
2018-02-21T23:26:09.605Z,42.50
2018-02-21T23:28:39.119Z,45.77
2018-02-21T23:31:08.089Z,38.90
2018-02-21T23:33:36.982Z,44.10
2018-02-21T23:36:05.828Z,39.00
2018-02-21T23:38:35.438Z,42.10
2018-02-21T23:41:04.742Z,44.37
2018-02-21T23:43:33.608Z,42.13
2018-02-21T23:46:02.471Z,40.17
2018-02-21T23:48:32.177Z,43.83
2018-02-21T23:51:01.038Z,40.03
2018-02-21T23:53:31.385Z,42.60
2018-02-21T23:56:00.276Z,41.77
2018-02-21T23:58:29.108Z,44.00
