createdAt,value
2022-12-05T00:00:35.962Z,1.83
2022-12-05T00:03:05.700Z,1.66
2022-12-05T00:05:32.367Z,1.67
2022-12-05T00:07:59.012Z,1.69
2022-12-05T00:10:25.672Z,1.66
2022-12-05T00:12:52.447Z,1.58
2022-12-05T00:15:19.317Z,1.59
2022-12-05T00:17:45.992Z,1.60
2022-12-05T00:20:12.669Z,1.53
2022-12-05T00:22:40.506Z,1.35
2022-12-05T00:25:08.213Z,1.41
2022-12-05T00:27:35.276Z,1.48
2022-12-05T00:30:02.300Z,1.50
2022-12-05T00:32:31.229Z,1.45
2022-12-05T00:34:57.861Z,1.36
2022-12-05T00:37:24.887Z,1.35
2022-12-05T00:39:51.520Z,1.29
2022-12-05T00:42:18.183Z,1.26
2022-12-05T00:44:44.842Z,0.96
2022-12-05T00:47:11.535Z,1.09
2022-12-05T00:49:38.210Z,1.11
2022-12-05T00:52:04.972Z,1.08
2022-12-05T00:54:31.621Z,1.00
2022-12-05T00:56:58.235Z,0.92
2022-12-05T00:59:24.913Z,0.92
2022-12-05T01:01:52.374Z,0.92
2022-12-05T01:04:22.723Z,0.92
2022-12-05T01:06:50.867Z,0.80
2022-12-05T01:09:20.494Z,0.79
2022-12-05T01:11:48.194Z,0.88
2022-12-05T01:14:18.045Z,0.90
2022-12-05T01:16:46.534Z,0.90
2022-12-05T01:19:16.619Z,0.85
2022-12-05T01:21:43.595Z,0.61
2022-12-05T01:24:11.575Z,0.70
2022-12-05T01:26:39.911Z,0.66
2022-12-05T01:29:06.756Z,0.61
2022-12-05T01:31:36.137Z,0.69
2022-12-05T01:34:06.232Z,0.62
2022-12-05T01:36:33.411Z,0.70
2022-12-05T01:39:00.514Z,0.64
2022-12-05T01:41:30.932Z,0.70
2022-12-05T01:44:14.604Z,0.73
2022-12-05T01:46:47.714Z,0.76
2022-12-05T01:49:19.099Z,0.59
2022-12-05T01:51:50.468Z,0.69
2022-12-05T01:54:18.795Z,0.68
2022-12-05T01:56:53.285Z,0.57
2022-12-05T01:59:22.833Z,0.49
2022-12-05T02:01:49.705Z,0.46
2022-12-05T02:04:16.764Z,0.45
2022-12-05T02:06:43.647Z,0.43
2022-12-05T02:09:10.276Z,0.41
2022-12-05T02:11:47.151Z,0.43
2022-12-05T02:14:36.595Z,0.32
2022-12-05T02:17:03.223Z,0.42
2022-12-05T02:20:03.528Z,0.48
2022-12-05T02:23:00.645Z,0.51
2022-12-05T02:25:43.464Z,0.57
2022-12-05T02:28:38.091Z,0.63
2022-12-05T02:31:13.591Z,0.71
2022-12-05T02:33:53.376Z,0.90
2022-12-05T02:36:21.031Z,0.76
2022-12-05T02:39:04.841Z,0.85
2022-12-05T02:41:40.751Z,0.86
2022-12-05T02:44:16.175Z,0.87
2022-12-05T02:46:46.419Z,0.90
2022-12-05T02:49:19.097Z,1.02
2022-12-05T02:51:50.402Z,1.06
2022-12-05T02:54:21.317Z,1.07
2022-12-05T02:56:49.680Z,0.98
2022-12-05T02:59:22.862Z,0.99
2022-12-05T03:01:50.273Z,1.06
2022-12-05T03:04:20.174Z,1.08
2022-12-05T03:06:54.452Z,1.13
2022-12-05T03:09:40.237Z,1.14
2022-12-05T03:12:13.167Z,1.19
2022-12-05T03:14:46.408Z,1.20
2022-12-05T03:17:19.751Z,1.22
2022-12-05T03:20:01.574Z,1.48
2022-12-05T03:22:33.315Z,1.38
2022-12-05T03:25:02.389Z,1.37
2022-12-05T03:27:32.850Z,1.38
2022-12-05T03:30:07.792Z,1.41
2022-12-05T03:32:50.624Z,1.42
2022-12-05T03:35:37.617Z,1.45
2022-12-05T03:38:05.084Z,1.50
2022-12-05T03:40:40.517Z,1.55
2022-12-05T03:43:14.639Z,1.59
2022-12-05T03:45:49.002Z,1.64
2022-12-05T03:48:27.529Z,1.67
2022-12-05T03:50:55.859Z,1.71
2022-12-05T03:53:28.233Z,1.75
2022-12-05T03:56:07.767Z,1.79
2022-12-05T03:58:46.952Z,1.84
2022-12-05T04:01:16.782Z,1.86
2022-12-05T04:03:51.798Z,1.88
2022-12-05T04:06:24.729Z,1.94
2022-12-05T04:08:57.610Z,1.93
2022-12-05T04:11:31.456Z,1.96
2022-12-05T04:14:15.433Z,2.00
2022-12-05T04:17:05.217Z,1.99
2022-12-05T04:20:02.101Z,2.02
2022-12-05T04:22:29.381Z,2.06
2022-12-05T04:25:18.969Z,2.11
2022-12-05T04:28:01.992Z,2.10
2022-12-05T04:30:37.082Z,2.11
2022-12-05T04:33:15.334Z,2.12
2022-12-05T04:35:45.277Z,2.15
2022-12-05T04:38:35.415Z,2.23
2022-12-05T04:41:06.620Z,2.19
2022-12-05T04:43:37.054Z,2.22
2022-12-05T04:46:07.477Z,2.37
2022-12-05T04:48:39.038Z,2.32
2022-12-05T04:51:12.415Z,2.48
2022-12-05T04:53:41.507Z,2.48
2022-12-05T04:56:10.614Z,2.50
2022-12-05T04:58:37.311Z,2.52
2022-12-05T05:01:03.913Z,2.45
2022-12-05T05:03:38.495Z,2.53
2022-12-05T05:06:05.602Z,2.52
2022-12-05T05:08:32.338Z,2.52
2022-12-05T05:11:13.167Z,2.43
2022-12-05T05:13:39.776Z,2.38
2022-12-05T05:16:07.884Z,2.34
2022-12-05T05:18:34.663Z,2.32
2022-12-05T05:21:01.400Z,2.30
2022-12-05T05:23:28.302Z,2.28
2022-12-05T05:25:57.912Z,2.27
2022-12-05T05:28:24.540Z,2.28
2022-12-05T05:30:51.295Z,2.27
2022-12-05T05:33:18.051Z,2.28
2022-12-05T05:35:46.837Z,2.29
2022-12-05T05:38:13.463Z,2.31
2022-12-05T05:40:40.099Z,2.32
2022-12-05T05:43:06.808Z,2.37
2022-12-05T05:45:33.494Z,2.44
2022-12-05T05:48:00.161Z,2.56
2022-12-05T05:50:26.931Z,2.49
2022-12-05T05:52:53.558Z,2.71
2022-12-05T05:55:20.517Z,2.72
2022-12-05T05:57:47.135Z,2.62
2022-12-05T06:00:15.565Z,2.68
2022-12-05T06:02:42.719Z,2.49
2022-12-05T06:05:09.851Z,2.64
2022-12-05T06:07:36.533Z,2.65
2022-12-05T06:10:04.377Z,2.54
2022-12-05T06:12:31.054Z,2.55
2022-12-05T06:14:57.696Z,2.71
2022-12-05T06:17:24.324Z,2.69
2022-12-05T06:19:54.217Z,2.65
2022-12-05T06:22:20.857Z,2.72
2022-12-05T06:24:47.486Z,2.78
2022-12-05T06:27:14.190Z,2.70
2022-12-05T06:29:41.173Z,2.61
2022-12-05T06:32:11.220Z,2.74
2022-12-05T06:34:37.956Z,2.79
2022-12-05T06:37:04.649Z,2.64
2022-12-05T06:39:31.265Z,2.63
2022-12-05T06:41:58.003Z,2.67
2022-12-05T06:44:27.043Z,2.70
2022-12-05T06:46:54.460Z,2.80
2022-12-05T06:49:27.866Z,2.93
2022-12-05T06:51:57.690Z,2.83
2022-12-05T06:54:24.356Z,2.87
2022-12-05T06:56:51.005Z,2.82
2022-12-05T06:59:17.651Z,2.67
2022-12-05T07:01:46.363Z,2.61
2022-12-05T07:04:20.684Z,2.73
2022-12-05T07:06:51.090Z,2.64
2022-12-05T07:09:20.677Z,2.65
2022-12-05T07:11:50.292Z,2.71
2022-12-05T07:14:46.251Z,2.63
2022-12-05T07:17:05.331Z,2.49
2022-12-05T07:19:32.088Z,2.49
2022-12-05T07:21:58.867Z,2.48
2022-12-05T07:24:26.923Z,2.52
2022-12-05T07:26:53.679Z,2.49
2022-12-05T07:29:20.579Z,2.50
2022-12-05T07:31:47.259Z,2.67
2022-12-05T07:34:13.999Z,2.63
2022-12-05T07:36:40.624Z,2.60
2022-12-05T07:39:07.338Z,2.56
2022-12-05T07:41:35.031Z,2.58
2022-12-05T07:44:02.020Z,2.63
2022-12-05T07:46:29.627Z,2.79
2022-12-05T07:48:57.583Z,2.96
2022-12-05T07:51:24.348Z,2.81
2022-12-05T07:53:51.100Z,2.75
2022-12-05T07:56:18.650Z,2.84
2022-12-05T07:58:47.737Z,2.82
2022-12-05T08:01:17.782Z,3.00
2022-12-05T08:03:44.751Z,2.98
2022-12-05T08:06:15.556Z,3.04
2022-12-05T08:08:43.183Z,3.01
2022-12-05T08:11:11.372Z,2.93
2022-12-05T08:13:38.428Z,2.87
2022-12-05T08:16:08.437Z,2.79
2022-12-05T08:18:35.155Z,2.97
2022-12-05T08:21:03.332Z,2.81
2022-12-05T08:23:31.693Z,2.69
2022-12-05T08:26:04.111Z,2.65
2022-12-05T08:28:31.132Z,2.67
2022-12-05T08:31:05.204Z,2.73
2022-12-05T08:33:32.016Z,2.66
2022-12-05T08:36:01.464Z,2.63
2022-12-05T08:38:28.380Z,2.62
2022-12-05T08:40:55.075Z,2.66
2022-12-05T08:43:21.641Z,2.66
2022-12-05T08:45:51.321Z,2.64
2022-12-05T08:48:18.459Z,2.69
2022-12-05T08:50:45.530Z,2.92
2022-12-05T08:53:12.424Z,2.99
2022-12-05T08:55:39.197Z,2.81
2022-12-05T08:58:06.266Z,2.78
2022-12-05T09:00:32.882Z,2.65
2022-12-05T09:02:59.683Z,2.69
2022-12-05T09:05:28.686Z,2.71
2022-12-05T09:07:56.107Z,2.74
2022-12-05T09:10:22.857Z,2.75
2022-12-05T09:12:51.336Z,2.77
2022-12-05T09:15:18.548Z,2.79
2022-12-05T09:17:45.215Z,3.03
2022-12-05T09:20:13.952Z,3.16
2022-12-05T09:22:41.510Z,3.14
2022-12-05T09:25:08.950Z,3.24
2022-12-05T09:27:35.610Z,3.07
2022-12-05T09:30:02.237Z,3.10
2022-12-05T09:32:30.094Z,3.13
2022-12-05T09:34:57.076Z,3.25
2022-12-05T09:37:38.658Z,3.21
2022-12-05T09:40:06.519Z,3.12
2022-12-05T09:42:40.889Z,3.23
2022-12-05T09:45:14.565Z,3.16
2022-12-05T09:47:51.716Z,3.17
2022-12-05T09:50:45.803Z,3.08
2022-12-05T09:53:18.321Z,3.08
2022-12-05T09:55:53.559Z,3.17
2022-12-05T09:58:38.134Z,3.13
2022-12-05T10:01:21.392Z,3.08
2022-12-05T10:04:18.724Z,3.09
2022-12-05T10:06:45.268Z,3.17
2022-12-05T10:09:24.939Z,3.07
2022-12-05T10:12:13.917Z,3.11
2022-12-05T10:14:51.582Z,3.16
2022-12-05T10:17:35.347Z,3.15
2022-12-05T10:20:15.041Z,3.30
2022-12-05T10:22:57.058Z,3.25
2022-12-05T10:25:27.492Z,3.12
2022-12-05T10:28:00.113Z,2.94
2022-12-05T10:30:32.229Z,3.20
2022-12-05T10:32:59.030Z,3.25
2022-12-05T10:35:28.697Z,3.24
2022-12-05T10:38:03.056Z,3.18
2022-12-05T10:40:40.663Z,3.19
2022-12-05T10:43:10.254Z,3.09
2022-12-05T10:45:42.779Z,3.16
2022-12-05T10:48:12.349Z,3.19
2022-12-05T10:50:42.411Z,3.14
2022-12-05T10:53:15.353Z,3.11
2022-12-05T10:56:06.404Z,3.12
2022-12-05T10:58:32.371Z,2.88
2022-12-05T11:01:08.584Z,2.82
2022-12-05T11:03:37.727Z,2.91
2022-12-05T11:06:25.752Z,3.03
2022-12-05T11:09:05.572Z,3.02
2022-12-05T11:11:33.928Z,3.08
2022-12-05T11:14:03.865Z,2.99
2022-12-05T11:16:34.843Z,2.94
2022-12-05T11:19:32.422Z,2.98
2022-12-05T11:22:00.243Z,2.84
2022-12-05T11:24:31.487Z,2.91
2022-12-05T11:27:01.543Z,2.93
2022-12-05T11:29:35.843Z,2.86
2022-12-05T11:32:06.303Z,2.92
2022-12-05T11:34:42.792Z,2.97
2022-12-05T11:37:15.009Z,2.95
2022-12-05T11:39:41.718Z,3.03
2022-12-05T11:42:21.213Z,3.04
2022-12-05T11:45:02.988Z,3.06
2022-12-05T11:47:40.788Z,3.02
2022-12-05T11:50:15.109Z,3.02
2022-12-05T11:53:12.252Z,3.07
2022-12-05T11:55:46.044Z,2.97
2022-12-05T11:58:38.098Z,3.03
2022-12-05T12:01:35.337Z,2.98
2022-12-05T12:04:34.053Z,2.98
2022-12-05T12:07:16.986Z,2.99
2022-12-05T12:10:16.449Z,2.96
2022-12-05T12:12:52.170Z,2.92
2022-12-05T12:15:35.040Z,3.04
2022-12-05T12:18:25.458Z,3.07
2022-12-05T12:21:04.865Z,3.07
2022-12-05T12:23:47.875Z,3.03
2022-12-05T12:26:19.559Z,3.09
2022-12-05T12:29:02.147Z,3.06
2022-12-05T12:31:55.204Z,3.06
2022-12-05T12:34:49.578Z,3.07
2022-12-05T12:37:27.027Z,2.97
2022-12-05T12:40:09.999Z,2.89
2022-12-05T12:42:48.728Z,2.83
2022-12-05T12:45:47.799Z,2.86
2022-12-05T12:48:26.615Z,2.78
2022-12-05T12:50:54.892Z,2.83
2022-12-05T12:53:57.271Z,2.84
2022-12-05T12:56:24.871Z,2.90
2022-12-05T12:58:55.023Z,2.83
2022-12-05T13:01:33.098Z,2.85
2022-12-05T13:04:12.538Z,2.85
2022-12-05T13:06:46.522Z,2.88
2022-12-05T13:09:26.695Z,2.90
2022-12-05T13:11:54.968Z,2.82
2022-12-05T13:14:25.825Z,2.80
2022-12-05T13:16:54.849Z,2.86
2022-12-05T13:19:37.513Z,2.78
2022-12-05T13:22:05.993Z,2.83
2022-12-05T13:24:32.717Z,2.76
2022-12-05T13:27:05.334Z,2.74
2022-12-05T13:29:36.438Z,2.72
2022-12-05T13:32:05.832Z,2.75
2022-12-05T13:34:34.712Z,2.66
2022-12-05T13:37:26.235Z,2.72
2022-12-05T13:40:12.084Z,2.66
2022-12-05T13:42:39.087Z,2.71
2022-12-05T13:45:05.681Z,2.79
2022-12-05T13:47:48.964Z,2.70
2022-12-05T13:50:31.791Z,2.72
2022-12-05T13:53:04.018Z,2.73
2022-12-05T13:55:36.669Z,2.75
2022-12-05T13:58:23.325Z,2.73
2022-12-05T14:00:54.298Z,2.67
2022-12-05T14:03:21.963Z,2.73
2022-12-05T14:05:52.527Z,2.75
2022-12-05T14:08:49.691Z,2.81
2022-12-05T14:11:16.509Z,2.84
2022-12-05T14:13:45.044Z,2.77
2022-12-05T14:16:44.374Z,2.79
2022-12-05T14:19:33.896Z,2.75
2022-12-05T14:22:21.833Z,2.78
2022-12-05T14:25:04.866Z,2.92
2022-12-05T14:27:44.267Z,2.75
2022-12-05T14:30:22.638Z,2.85
2022-12-05T14:32:52.731Z,2.88
2022-12-05T14:35:33.160Z,2.67
2022-12-05T14:38:04.045Z,2.66
2022-12-05T14:40:36.201Z,2.67
2022-12-05T14:43:05.774Z,2.72
2022-12-05T14:45:48.085Z,2.69
2022-12-05T14:48:14.834Z,2.60
2022-12-05T14:50:48.551Z,2.53
2022-12-05T14:53:15.224Z,2.48
2022-12-05T14:55:45.000Z,2.55
2022-12-05T14:58:20.298Z,2.72
2022-12-05T15:00:57.269Z,2.59
2022-12-05T15:03:31.348Z,2.49
2022-12-05T15:06:03.536Z,2.58
2022-12-05T15:08:39.161Z,2.48
2022-12-05T15:11:05.789Z,2.49
2022-12-05T15:13:33.237Z,2.44
2022-12-05T15:16:03.015Z,2.45
2022-12-05T15:18:36.613Z,2.45
2022-12-05T15:21:24.900Z,2.57
2022-12-05T15:24:04.672Z,2.50
2022-12-05T15:26:49.288Z,2.60
2022-12-05T15:29:23.692Z,2.54
2022-12-05T15:32:07.323Z,2.58
2022-12-05T15:34:44.051Z,2.61
2022-12-05T15:37:13.860Z,2.54
2022-12-05T15:39:56.694Z,2.58
2022-12-05T15:42:29.921Z,2.54
2022-12-05T15:45:23.430Z,2.58
2022-12-05T15:47:54.195Z,2.50
2022-12-05T15:50:25.023Z,2.49
2022-12-05T15:52:56.460Z,2.54
2022-12-05T15:55:32.422Z,2.47
2022-12-05T15:58:13.064Z,2.44
2022-12-05T16:00:45.892Z,2.46
2022-12-05T16:03:20.619Z,2.42
2022-12-05T16:05:57.242Z,2.42
2022-12-05T16:08:24.713Z,2.44
2022-12-05T16:10:52.036Z,2.51
2022-12-05T16:13:25.003Z,2.61
2022-12-05T16:15:54.749Z,2.57
2022-12-05T16:18:26.867Z,2.56
2022-12-05T16:20:53.936Z,2.44
2022-12-05T16:23:30.533Z,2.53
2022-12-05T16:26:12.575Z,2.55
2022-12-05T16:28:39.608Z,2.46
2022-12-05T16:31:06.946Z,2.41
2022-12-05T16:33:36.563Z,2.40
2022-12-05T16:36:13.358Z,2.42
2022-12-05T16:38:43.288Z,2.43
2022-12-05T16:41:17.189Z,2.41
2022-12-05T16:43:45.827Z,2.45
2022-12-05T16:46:13.633Z,2.58
2022-12-05T16:48:44.621Z,2.62
2022-12-05T16:51:11.306Z,2.56
2022-12-05T16:53:39.424Z,2.52
2022-12-05T16:56:10.443Z,2.47
2022-12-05T16:58:37.092Z,2.43
2022-12-05T17:01:06.655Z,2.41
2022-12-05T17:03:35.741Z,2.44
2022-12-05T17:06:03.669Z,2.50
2022-12-05T17:08:30.365Z,2.46
2022-12-05T17:10:58.072Z,2.45
2022-12-05T17:13:25.152Z,2.42
2022-12-05T17:15:51.824Z,2.50
2022-12-05T17:18:27.996Z,2.45
2022-12-05T17:20:57.579Z,2.44
2022-12-05T17:23:24.240Z,2.43
2022-12-05T17:25:54.560Z,2.49
2022-12-05T17:28:21.597Z,2.49
2022-12-05T17:30:48.435Z,2.52
2022-12-05T17:33:17.945Z,2.50
2022-12-05T17:35:45.098Z,2.53
2022-12-05T17:38:12.154Z,2.53
2022-12-05T17:40:39.265Z,2.52
2022-12-05T17:43:06.263Z,2.46
2022-12-05T17:45:33.491Z,2.43
2022-12-05T17:48:00.179Z,2.46
2022-12-05T17:50:27.948Z,2.44
2022-12-05T17:52:56.930Z,2.42
2022-12-05T17:55:28.156Z,2.42
2022-12-05T17:57:55.836Z,2.38
2022-12-05T18:00:24.535Z,2.48
2022-12-05T18:02:52.528Z,2.40
2022-12-05T18:05:19.865Z,2.41
2022-12-05T18:07:47.423Z,2.34
2022-12-05T18:10:17.708Z,2.38
2022-12-05T18:12:44.588Z,2.28
2022-12-05T18:15:12.329Z,2.31
2022-12-05T18:17:39.405Z,2.28
2022-12-05T18:20:09.228Z,2.21
2022-12-05T18:22:39.994Z,2.13
2022-12-05T18:25:07.603Z,2.08
2022-12-05T18:27:35.466Z,2.27
2022-12-05T18:30:03.770Z,2.12
2022-12-05T18:32:30.763Z,2.06
2022-12-05T18:34:59.129Z,1.85
2022-12-05T18:37:29.255Z,1.75
2022-12-05T18:39:56.482Z,1.71
2022-12-05T18:42:23.570Z,1.63
2022-12-05T18:44:50.386Z,1.56
2022-12-05T18:47:17.196Z,1.39
2022-12-05T18:49:43.856Z,1.36
2022-12-05T18:52:10.494Z,1.26
2022-12-05T18:54:37.147Z,1.17
2022-12-05T18:57:03.890Z,1.13
2022-12-05T18:59:30.854Z,1.02
2022-12-05T19:02:00.473Z,0.90
2022-12-05T19:04:28.884Z,0.93
2022-12-05T19:06:58.089Z,0.92
2022-12-05T19:09:27.376Z,0.80
2022-12-05T19:11:56.998Z,0.69
2022-12-05T19:14:25.001Z,0.83
2022-12-05T19:16:59.947Z,0.85
2022-12-05T19:19:27.802Z,0.85
2022-12-05T19:21:54.689Z,0.71
2022-12-05T19:24:21.622Z,0.44
2022-12-05T19:26:48.286Z,0.38
2022-12-05T19:29:16.711Z,0.28
2022-12-05T19:31:43.966Z,0.21
2022-12-05T19:34:11.504Z,0.18
2022-12-05T19:36:41.808Z,0.16
2022-12-05T19:39:16.015Z,0.09
2022-12-05T19:41:43.159Z,0.16
2022-12-05T19:44:10.065Z,0.28
2022-12-05T19:46:37.649Z,0.28
2022-12-05T19:49:07.344Z,0.32
2022-12-05T19:51:34.624Z,0.45
2022-12-05T19:54:03.003Z,0.33
2022-12-05T19:56:31.397Z,0.27
2022-12-05T19:58:59.528Z,0.23
2022-12-05T20:01:26.295Z,0.10
2022-12-05T20:03:55.841Z,0.05
2022-12-05T20:06:23.782Z,0.08
2022-12-05T20:08:52.540Z,0.05
2022-12-05T20:11:21.999Z,0.13
2022-12-05T20:13:48.757Z,0.11
2022-12-05T20:16:18.851Z,0.18
2022-12-05T20:18:45.971Z,0.24
2022-12-05T20:21:15.653Z,0.20
2022-12-05T20:23:42.654Z,0.31
2022-12-05T20:26:13.062Z,0.31
2022-12-05T20:28:39.986Z,0.19
2022-12-05T20:31:08.683Z,0.18
2022-12-05T20:33:35.976Z,0.10
2022-12-05T20:36:06.654Z,0.16
2022-12-05T20:38:33.492Z,0.18
2022-12-05T20:41:01.862Z,0.14
2022-12-05T20:43:29.292Z,0.20
2022-12-05T20:45:57.032Z,0.36
2022-12-05T20:48:26.128Z,0.26
2022-12-05T20:50:54.568Z,0.27
2022-12-05T20:53:22.274Z,0.34
2022-12-05T20:55:48.888Z,0.28
2022-12-05T20:58:15.488Z,0.16
2022-12-05T21:00:43.700Z,0.08
2022-12-05T21:03:16.864Z,0.05
2022-12-05T21:05:43.871Z,0.05
2022-12-05T21:08:10.579Z,0.11
2022-12-05T21:10:37.397Z,0.06
2022-12-05T21:13:04.030Z,-0.02
2022-12-05T21:15:30.594Z,-0.04
2022-12-05T21:17:57.545Z,-0.07
2022-12-05T21:20:24.280Z,-0.10
2022-12-05T21:22:51.097Z,-0.08
2022-12-05T21:25:17.826Z,0.15
2022-12-05T21:27:44.494Z,0.14
2022-12-05T21:30:11.375Z,0.08
2022-12-05T21:32:38.202Z,0.04
2022-12-05T21:35:05.373Z,-0.08
2022-12-05T21:37:32.058Z,-0.14
2022-12-05T21:39:59.007Z,-0.05
2022-12-05T21:42:26.124Z,-0.12
2022-12-05T21:44:52.800Z,-0.05
2022-12-05T21:47:19.448Z,-0.15
2022-12-05T21:49:46.123Z,-0.21
2022-12-05T21:52:13.924Z,-0.19
2022-12-05T21:54:40.623Z,-0.07
2022-12-05T21:57:07.284Z,-0.10
2022-12-05T21:59:33.945Z,-0.19
2022-12-05T22:02:00.714Z,-0.01
2022-12-05T22:04:27.381Z,-0.10
2022-12-05T22:06:54.093Z,-0.11
2022-12-05T22:09:20.735Z,-0.12
2022-12-05T22:11:47.550Z,-0.10
2022-12-05T22:14:14.207Z,-0.13
2022-12-05T22:16:40.892Z,-0.15
2022-12-05T22:19:07.693Z,-0.26
2022-12-05T22:21:34.393Z,-0.28
2022-12-05T22:24:04.535Z,-0.30
2022-12-05T22:26:31.212Z,-0.24
2022-12-05T22:28:57.914Z,-0.20
2022-12-05T22:31:25.028Z,-0.20
2022-12-05T22:33:52.047Z,-0.23
2022-12-05T22:36:19.629Z,-0.21
2022-12-05T22:38:47.716Z,-0.25
2022-12-05T22:41:18.219Z,-0.30
2022-12-05T22:43:46.287Z,-0.27
2022-12-05T22:46:21.478Z,-0.20
2022-12-05T22:48:49.470Z,-0.12
2022-12-05T22:51:17.543Z,-0.20
2022-12-05T22:53:44.662Z,-0.25
2022-12-05T22:56:14.098Z,-0.24
2022-12-05T22:58:42.018Z,-0.26
2022-12-05T23:01:22.846Z,-0.19
2022-12-05T23:03:53.823Z,-0.09
2022-12-05T23:06:20.572Z,-0.09
2022-12-05T23:08:48.094Z,-0.01
2022-12-05T23:11:16.601Z,-0.07
2022-12-05T23:13:43.725Z,-0.03
2022-12-05T23:16:15.113Z,0.07
2022-12-05T23:18:50.162Z,0.04
2022-12-05T23:21:22.626Z,0.07
2022-12-05T23:23:51.559Z,-0.03
2022-12-05T23:26:19.802Z,0.01
2022-12-05T23:28:46.456Z,0.08
2022-12-05T23:31:13.848Z,0.08
2022-12-05T23:33:40.824Z,0.02
2022-12-05T23:36:08.894Z,-0.04
2022-12-05T23:38:37.035Z,-0.03
2022-12-05T23:41:11.220Z,0.11
2022-12-05T23:43:38.173Z,0.01
2022-12-05T23:46:06.056Z,-0.03
2022-12-05T23:48:32.940Z,0.07
2022-12-05T23:51:08.942Z,-0.05
2022-12-05T23:53:37.388Z,-0.06
2022-12-05T23:56:07.788Z,0.05
2022-12-05T23:58:35.184Z,-0.03
