createdAt,value
2018-12-12T00:00:58.112Z,3.47
2018-12-12T00:03:02.130Z,4.37
2018-12-12T00:05:06.470Z,4.20
2018-12-12T00:07:10.878Z,3.83
2018-12-12T00:09:14.889Z,3.93
2018-12-12T00:11:20.236Z,4.10
2018-12-12T00:13:24.315Z,4.13
2018-12-12T00:15:28.500Z,4.23
2018-12-12T00:17:32.604Z,4.03
2018-12-12T00:19:36.666Z,4.73
2018-12-12T00:21:40.717Z,4.10
2018-12-12T00:23:44.736Z,4.93
2018-12-12T00:25:48.857Z,4.57
2018-12-12T00:27:52.917Z,4.07
2018-12-12T00:29:57.211Z,4.87
2018-12-12T00:32:01.228Z,4.20
2018-12-12T00:34:05.369Z,4.43
2018-12-12T00:36:09.393Z,4.33
2018-12-12T00:38:13.447Z,4.80
2018-12-12T00:40:17.470Z,4.23
2018-12-12T00:42:21.581Z,4.73
2018-12-12T00:44:25.690Z,5.50
2018-12-12T00:46:30.044Z,5.63
2018-12-12T00:48:34.065Z,5.57
2018-12-12T00:50:38.801Z,5.27
2018-12-12T00:52:42.818Z,5.70
2018-12-12T00:54:47.136Z,5.33
2018-12-12T00:56:51.246Z,5.03
2018-12-12T00:58:55.262Z,5.23
2018-12-12T01:00:59.284Z,4.90
2018-12-12T01:03:03.457Z,5.00
2018-12-12T01:05:07.544Z,5.17
2018-12-12T01:07:11.585Z,5.40
2018-12-12T01:09:15.716Z,5.23
2018-12-12T01:11:26.523Z,5.20
2018-12-12T01:13:30.601Z,5.00
2018-12-12T01:15:34.753Z,5.33
2018-12-12T01:17:38.775Z,5.30
2018-12-12T01:19:42.799Z,5.30
2018-12-12T01:21:46.813Z,5.27
2018-12-12T01:23:50.863Z,5.60
2018-12-12T01:25:54.876Z,5.87
2018-12-12T01:27:58.883Z,5.87
2018-12-12T01:30:02.989Z,5.87
2018-12-12T01:34:13.354Z,6.33
2018-12-12T01:36:17.445Z,5.70
2018-12-12T01:38:21.549Z,6.10
2018-12-12T01:40:25.663Z,6.33
2018-12-12T01:42:29.764Z,6.10
2018-12-12T01:44:33.823Z,5.40
2018-12-12T01:46:37.876Z,6.20
2018-12-12T01:48:41.881Z,5.83
2018-12-12T01:50:45.977Z,5.90
2018-12-12T01:52:50.013Z,6.30
2018-12-12T01:54:54.122Z,5.60
2018-12-12T01:56:58.146Z,5.40
2018-12-12T01:59:02.188Z,6.00
2018-12-12T02:01:08.019Z,5.60
2018-12-12T02:03:13.021Z,5.27
2018-12-12T02:05:18.048Z,5.50
2018-12-12T02:07:23.186Z,5.60
2018-12-12T02:09:27.241Z,5.63
2018-12-12T02:11:31.257Z,5.73
2018-12-12T02:13:36.604Z,5.67
2018-12-12T02:15:40.679Z,6.07
2018-12-12T02:17:44.692Z,5.80
2018-12-12T02:19:48.806Z,6.07
2018-12-12T02:21:53.005Z,5.87
2018-12-12T02:23:57.056Z,5.90
2018-12-12T02:26:01.141Z,5.73
2018-12-12T02:28:05.214Z,5.80
2018-12-12T02:30:09.231Z,6.23
2018-12-12T02:32:13.387Z,6.00
2018-12-12T02:34:17.507Z,6.20
2018-12-12T02:36:21.556Z,6.10
2018-12-12T02:38:25.647Z,5.70
2018-12-12T02:40:29.713Z,5.40
2018-12-12T02:42:33.881Z,6.20
2018-12-12T02:44:37.985Z,5.60
2018-12-12T02:46:41.979Z,5.63
2018-12-12T02:48:45.973Z,5.80
2018-12-12T02:50:49.985Z,5.93
2018-12-12T02:52:53.965Z,5.73
2018-12-12T02:54:57.975Z,6.07
2018-12-12T02:57:01.974Z,5.67
2018-12-12T02:59:06.145Z,5.90
2018-12-12T03:01:11.770Z,6.17
2018-12-12T03:03:15.743Z,5.93
2018-12-12T03:05:19.844Z,5.03
2018-12-12T03:07:23.869Z,5.57
2018-12-12T03:09:27.865Z,5.50
2018-12-12T03:11:31.906Z,5.60
2018-12-12T03:13:35.926Z,5.93
2018-12-12T03:15:40.135Z,5.90
2018-12-12T03:17:44.264Z,5.70
2018-12-12T03:19:48.358Z,6.70
2018-12-12T03:21:52.442Z,7.13
2018-12-12T03:23:56.471Z,6.33
2018-12-12T03:26:00.586Z,6.70
2018-12-12T03:28:04.851Z,6.53
2018-12-12T03:30:09.464Z,6.30
2018-12-12T03:32:13.571Z,6.63
2018-12-12T03:34:17.565Z,6.70
2018-12-12T03:36:21.649Z,6.73
2018-12-12T03:38:25.758Z,6.30
2018-12-12T03:40:30.256Z,6.10
2018-12-12T03:42:34.817Z,6.97
2018-12-12T03:44:39.036Z,6.67
2018-12-12T03:46:43.057Z,7.53
2018-12-12T03:48:47.175Z,7.97
2018-12-12T03:50:51.613Z,7.97
2018-12-12T03:52:55.794Z,8.57
2018-12-12T03:54:59.847Z,9.03
2018-12-12T03:57:03.953Z,9.87
2018-12-12T03:59:08.077Z,8.63
2018-12-12T04:01:12.125Z,9.30
2018-12-12T04:03:16.152Z,10.13
2018-12-12T04:05:20.186Z,9.57
2018-12-12T04:07:24.244Z,8.80
2018-12-12T04:09:28.270Z,8.57
2018-12-12T04:11:32.321Z,7.30
2018-12-12T04:13:36.454Z,6.93
2018-12-12T04:15:40.601Z,6.50
2018-12-12T04:17:44.609Z,7.03
2018-12-12T04:19:48.797Z,7.70
2018-12-12T04:21:52.906Z,7.10
2018-12-12T04:23:57.226Z,7.93
2018-12-12T04:26:01.258Z,7.90
2018-12-12T04:28:05.408Z,8.93
2018-12-12T04:30:09.651Z,8.07
2018-12-12T04:32:13.677Z,8.97
2018-12-12T04:34:17.748Z,8.73
2018-12-12T04:36:21.875Z,8.20
2018-12-12T04:38:25.994Z,8.13
2018-12-12T04:40:30.057Z,7.97
2018-12-12T04:42:34.085Z,7.87
2018-12-12T04:44:38.116Z,9.07
2018-12-12T04:46:42.221Z,8.60
2018-12-12T04:48:46.265Z,8.80
2018-12-12T04:50:50.423Z,8.83
2018-12-12T04:52:54.460Z,8.77
2018-12-12T04:54:58.487Z,8.30
2018-12-12T04:57:02.552Z,9.13
2018-12-12T04:59:06.691Z,9.33
2018-12-12T05:01:10.838Z,9.40
2018-12-12T05:03:14.993Z,9.73
2018-12-12T05:05:18.989Z,8.80
2018-12-12T05:07:24.426Z,9.17
2018-12-12T05:09:28.642Z,9.07
2018-12-12T05:11:32.674Z,9.17
2018-12-12T05:13:36.784Z,9.57
2018-12-12T05:15:40.864Z,9.80
2018-12-12T05:17:44.871Z,9.27
2018-12-12T05:19:48.989Z,8.83
2018-12-12T05:21:53.029Z,8.90
2018-12-12T05:23:57.109Z,9.60
2018-12-12T05:26:01.209Z,9.20
2018-12-12T05:28:05.557Z,10.53
2018-12-12T05:30:09.744Z,9.67
2018-12-12T05:32:13.771Z,10.40
2018-12-12T05:34:17.886Z,9.50
2018-12-12T05:36:21.949Z,9.73
2018-12-12T05:38:26.109Z,9.70
2018-12-12T05:40:30.421Z,10.37
2018-12-12T05:42:34.810Z,10.77
2018-12-12T05:44:38.865Z,9.97
2018-12-12T05:46:42.888Z,10.43
2018-12-12T05:48:46.921Z,10.97
2018-12-12T05:50:51.049Z,10.97
2018-12-12T05:52:55.059Z,11.33
2018-12-12T05:54:59.069Z,11.17
2018-12-12T05:57:03.212Z,9.73
2018-12-12T05:59:07.237Z,10.93
2018-12-12T06:01:11.270Z,10.93
2018-12-12T06:03:15.288Z,10.43
2018-12-12T06:05:19.355Z,11.00
2018-12-12T06:07:23.366Z,10.30
2018-12-12T06:09:27.411Z,10.13
2018-12-12T06:11:31.522Z,9.90
2018-12-12T06:13:35.563Z,9.73
2018-12-12T06:15:39.606Z,10.00
2018-12-12T06:17:43.727Z,10.47
2018-12-12T06:19:48.186Z,9.40
2018-12-12T06:21:52.216Z,10.27
2018-12-12T06:23:56.297Z,9.87
2018-12-12T06:26:00.324Z,10.57
2018-12-12T06:28:04.420Z,10.47
2018-12-12T06:30:10.108Z,10.00
2018-12-12T06:32:14.138Z,10.37
2018-12-12T06:34:18.432Z,10.77
2018-12-12T06:36:22.566Z,10.13
2018-12-12T06:38:26.581Z,11.13
2018-12-12T06:40:30.621Z,11.07
2018-12-12T06:42:34.638Z,10.83
2018-12-12T06:44:38.680Z,11.47
2018-12-12T06:46:42.738Z,11.47
2018-12-12T06:48:46.769Z,11.83
2018-12-12T06:50:50.929Z,10.87
2018-12-12T06:52:55.065Z,10.60
2018-12-12T06:54:59.082Z,10.83
2018-12-12T06:57:03.125Z,11.63
2018-12-12T06:59:07.145Z,11.60
2018-12-12T07:01:11.173Z,11.20
2018-12-12T07:03:15.283Z,11.67
2018-12-12T07:05:19.381Z,10.77
2018-12-12T07:07:23.773Z,11.17
2018-12-12T07:09:27.804Z,11.03
2018-12-12T07:11:31.917Z,10.60
2018-12-12T07:13:36.087Z,11.43
2018-12-12T07:15:40.216Z,11.00
2018-12-12T07:17:44.266Z,10.50
2018-12-12T07:19:48.302Z,10.43
2018-12-12T07:21:52.341Z,10.60
2018-12-12T07:23:56.441Z,9.90
2018-12-12T07:26:00.799Z,10.63
2018-12-12T07:28:04.896Z,10.43
2018-12-12T07:30:09.259Z,12.33
2018-12-12T07:32:13.291Z,11.00
2018-12-12T07:34:17.597Z,11.13
2018-12-12T07:36:21.654Z,10.90
2018-12-12T07:38:25.768Z,10.70
2018-12-12T07:40:30.151Z,10.87
2018-12-12T07:42:34.203Z,10.93
2018-12-12T07:44:38.215Z,10.10
2018-12-12T07:46:42.905Z,10.80
2018-12-12T07:48:46.927Z,10.37
2018-12-12T07:50:50.974Z,10.77
2018-12-12T07:52:54.991Z,10.70
2018-12-12T07:54:59.016Z,11.07
2018-12-12T07:57:03.040Z,10.80
2018-12-12T07:59:07.038Z,11.63
2018-12-12T08:01:11.107Z,11.03
2018-12-12T08:03:15.115Z,11.00
2018-12-12T08:05:19.132Z,10.27
2018-12-12T08:07:23.145Z,10.63
2018-12-12T08:09:27.200Z,10.73
2018-12-12T08:11:31.253Z,11.50
2018-12-12T08:13:35.354Z,9.93
2018-12-12T08:15:39.362Z,11.37
2018-12-12T08:17:43.387Z,11.23
2018-12-12T08:19:47.439Z,11.87
2018-12-12T08:21:51.658Z,12.37
2018-12-12T08:23:55.749Z,12.13
2018-12-12T08:25:59.803Z,11.47
2018-12-12T08:28:03.857Z,12.00
2018-12-12T08:30:08.747Z,12.90
2018-12-12T08:32:12.796Z,13.17
2018-12-12T08:34:16.797Z,13.07
2018-12-12T08:36:20.839Z,13.30
2018-12-12T08:38:24.864Z,13.93
2018-12-12T08:40:28.885Z,12.67
2018-12-12T08:42:33.015Z,13.20
2018-12-12T08:44:37.032Z,12.40
2018-12-12T08:46:41.085Z,12.67
2018-12-12T08:48:45.110Z,12.63
2018-12-12T08:50:49.220Z,12.77
2018-12-12T08:52:53.255Z,12.30
2018-12-12T08:54:57.373Z,12.23
2018-12-12T08:57:01.796Z,12.00
2018-12-12T08:59:05.834Z,12.40
2018-12-12T09:01:09.883Z,12.47
2018-12-12T09:03:17.497Z,12.53
2018-12-12T09:05:20.112Z,12.73
2018-12-12T09:07:24.172Z,12.57
2018-12-12T09:09:28.226Z,12.57
2018-12-12T09:11:32.249Z,12.57
2018-12-12T09:13:37.333Z,12.17
2018-12-12T09:15:41.440Z,11.77
2018-12-12T09:17:45.491Z,12.23
2018-12-12T09:19:49.619Z,12.37
2018-12-12T09:21:53.740Z,11.73
2018-12-12T09:23:57.810Z,12.13
2018-12-12T09:26:01.871Z,12.17
2018-12-12T09:28:06.005Z,11.80
2018-12-12T09:30:10.222Z,12.37
2018-12-12T09:32:14.479Z,11.77
2018-12-12T09:34:18.521Z,11.50
2018-12-12T09:36:22.671Z,11.30
2018-12-12T09:38:26.833Z,11.67
2018-12-12T09:40:30.871Z,11.87
2018-12-12T09:42:34.882Z,11.50
2018-12-12T09:44:38.913Z,12.33
2018-12-12T09:46:43.000Z,11.97
2018-12-12T09:48:48.543Z,11.43
2018-12-12T09:50:52.774Z,11.43
2018-12-12T09:52:56.905Z,10.77
2018-12-12T09:55:00.910Z,10.63
2018-12-12T09:57:05.039Z,9.93
2018-12-12T09:59:09.060Z,10.23
2018-12-12T10:01:13.091Z,10.07
2018-12-12T10:03:17.109Z,9.97
2018-12-12T10:05:21.177Z,9.77
2018-12-12T10:07:25.281Z,11.23
2018-12-12T10:09:29.384Z,10.43
2018-12-12T10:11:33.537Z,10.70
2018-12-12T10:13:38.521Z,10.57
2018-12-12T10:15:42.526Z,9.97
2018-12-12T10:17:46.646Z,10.03
2018-12-12T10:19:50.678Z,9.77
2018-12-12T10:21:54.866Z,10.97
2018-12-12T10:23:58.884Z,10.63
2018-12-12T10:26:02.930Z,9.57
2018-12-12T10:28:06.953Z,10.83
2018-12-12T10:30:11.081Z,10.57
2018-12-12T10:32:15.218Z,11.40
2018-12-12T10:34:19.259Z,10.53
2018-12-12T10:36:23.309Z,11.37
2018-12-12T10:38:27.469Z,10.43
2018-12-12T10:40:32.899Z,11.27
2018-12-12T10:42:37.105Z,13.03
2018-12-12T10:44:41.170Z,12.00
2018-12-12T10:46:45.371Z,12.13
2018-12-12T10:48:49.545Z,11.13
2018-12-12T10:50:53.556Z,10.47
2018-12-12T10:52:57.679Z,10.43
2018-12-12T10:55:01.785Z,10.93
2018-12-12T10:57:05.975Z,10.40
2018-12-12T10:59:10.019Z,10.83
2018-12-12T11:01:20.277Z,10.40
2018-12-12T11:03:29.838Z,9.63
2018-12-12T11:05:34.142Z,10.23
2018-12-12T11:07:38.190Z,10.37
2018-12-12T11:09:42.239Z,10.60
2018-12-12T11:11:46.281Z,10.40
2018-12-12T11:13:50.484Z,9.73
2018-12-12T11:15:55.041Z,9.10
2018-12-12T11:17:59.081Z,8.53
2018-12-12T11:20:03.149Z,9.77
2018-12-12T11:22:07.201Z,9.63
2018-12-12T11:24:11.207Z,8.70
2018-12-12T11:26:15.257Z,8.50
2018-12-12T11:28:19.301Z,7.83
2018-12-12T11:30:23.362Z,9.40
2018-12-12T11:32:27.565Z,8.63
2018-12-12T11:34:31.665Z,8.67
2018-12-12T11:36:35.891Z,8.87
2018-12-12T11:38:39.930Z,7.93
2018-12-12T11:40:43.969Z,8.67
2018-12-12T11:42:47.993Z,8.43
2018-12-12T11:44:52.103Z,7.73
2018-12-12T11:46:56.238Z,8.90
2018-12-12T11:49:00.247Z,8.37
2018-12-12T11:51:04.301Z,8.80
2018-12-12T11:53:08.350Z,8.37
2018-12-12T11:55:12.416Z,8.10
2018-12-12T11:57:16.905Z,8.77
2018-12-12T11:59:20.923Z,8.90
2018-12-12T12:01:24.955Z,8.57
2018-12-12T12:03:28.978Z,8.83
2018-12-12T12:05:33.009Z,8.40
2018-12-12T12:07:37.060Z,8.60
2018-12-12T12:09:41.083Z,10.03
2018-12-12T12:11:45.604Z,8.03
2018-12-12T12:13:49.622Z,8.83
2018-12-12T12:15:53.722Z,8.67
2018-12-12T12:17:57.762Z,9.40
2018-12-12T12:20:01.890Z,8.53
2018-12-12T12:22:06.039Z,10.00
2018-12-12T12:24:10.069Z,9.53
2018-12-12T12:26:14.613Z,8.80
2018-12-12T12:28:18.670Z,9.40
2018-12-12T12:30:22.709Z,8.90
2018-12-12T12:32:26.832Z,8.90
2018-12-12T12:34:30.869Z,7.23
2018-12-12T12:36:34.956Z,8.40
2018-12-12T12:38:39.122Z,8.50
2018-12-12T12:40:43.182Z,8.90
2018-12-12T12:42:47.284Z,8.63
2018-12-12T12:44:51.325Z,9.03
2018-12-12T12:46:55.756Z,9.23
2018-12-12T12:48:59.885Z,12.17
2018-12-12T12:51:03.991Z,10.97
2018-12-12T12:53:08.205Z,8.90
2018-12-12T12:55:12.228Z,8.63
2018-12-12T12:57:16.326Z,8.20
2018-12-12T12:59:20.452Z,9.10
2018-12-12T13:01:24.519Z,7.80
2018-12-12T13:03:28.929Z,7.00
2018-12-12T13:05:33.002Z,7.30
2018-12-12T13:07:37.073Z,7.77
2018-12-12T13:09:42.195Z,8.20
2018-12-12T13:11:46.342Z,7.37
2018-12-12T13:13:50.426Z,7.90
2018-12-12T13:15:55.140Z,7.97
2018-12-12T13:17:59.161Z,6.67
2018-12-12T13:20:03.345Z,6.77
2018-12-12T13:22:07.361Z,6.57
2018-12-12T13:24:11.433Z,5.97
2018-12-12T13:26:15.472Z,5.63
2018-12-12T13:28:19.586Z,6.43
2018-12-12T13:30:23.638Z,5.17
2018-12-12T13:32:27.717Z,5.47
2018-12-12T13:34:31.872Z,5.53
2018-12-12T13:36:36.106Z,6.40
2018-12-12T13:38:40.149Z,7.47
2018-12-12T13:40:44.260Z,7.80
2018-12-12T13:42:48.304Z,7.20
2018-12-12T13:44:52.317Z,7.10
2018-12-12T13:46:56.773Z,7.00
2018-12-12T13:49:00.841Z,6.47
2018-12-12T13:51:04.917Z,6.17
2018-12-12T13:53:09.041Z,7.07
2018-12-12T13:55:13.245Z,6.93
2018-12-12T13:57:17.489Z,6.60
2018-12-12T13:59:21.520Z,6.40
2018-12-12T14:01:25.716Z,6.70
2018-12-12T14:03:29.826Z,6.90
2018-12-12T14:05:34.573Z,6.00
2018-12-12T14:07:38.767Z,6.40
2018-12-12T14:09:42.816Z,6.60
2018-12-12T14:11:46.959Z,6.43
2018-12-12T14:13:51.102Z,6.57
2018-12-12T14:15:55.189Z,6.87
2018-12-12T14:17:59.216Z,6.77
2018-12-12T14:20:03.334Z,8.50
2018-12-12T14:22:07.385Z,8.20
2018-12-12T14:24:11.425Z,7.80
2018-12-12T14:26:15.551Z,7.37
2018-12-12T14:28:19.561Z,8.23
2018-12-12T14:30:23.616Z,7.93
2018-12-12T14:32:27.694Z,7.80
2018-12-12T14:34:31.813Z,8.23
2018-12-12T14:36:35.906Z,9.40
2018-12-12T14:38:39.928Z,8.20
2018-12-12T14:40:44.016Z,7.77
2018-12-12T14:42:48.160Z,7.40
2018-12-12T14:44:52.322Z,7.53
2018-12-12T14:46:56.835Z,7.40
2018-12-12T14:49:00.840Z,7.93
2018-12-12T14:51:05.053Z,7.27
2018-12-12T14:53:09.084Z,7.70
2018-12-12T14:55:13.205Z,7.43
2018-12-12T14:57:17.236Z,7.50
2018-12-12T14:59:21.241Z,8.07
2018-12-12T15:01:25.815Z,7.37
2018-12-12T15:03:29.873Z,7.47
2018-12-12T15:05:34.009Z,7.73
2018-12-12T15:07:38.084Z,7.43
2018-12-12T15:09:42.603Z,7.70
2018-12-12T15:11:46.808Z,7.33
2018-12-12T15:13:50.911Z,9.10
2018-12-12T15:15:54.917Z,8.13
2018-12-12T15:17:58.947Z,11.00
2018-12-12T15:20:03.058Z,10.33
2018-12-12T15:22:07.181Z,10.77
2018-12-12T15:24:11.209Z,9.03
2018-12-12T15:26:15.247Z,10.23
2018-12-12T15:28:19.378Z,10.70
2018-12-12T15:30:23.384Z,8.40
2018-12-12T15:32:27.519Z,8.13
2018-12-12T15:34:31.640Z,8.17
2018-12-12T15:36:35.650Z,8.97
2018-12-12T15:38:39.794Z,8.63
2018-12-12T15:40:44.060Z,8.77
2018-12-12T15:42:48.081Z,9.37
2018-12-12T15:44:52.143Z,8.57
2018-12-12T15:46:56.175Z,9.17
2018-12-12T15:49:00.274Z,9.60
2018-12-12T15:51:04.480Z,8.40
2018-12-12T15:53:08.610Z,8.43
2018-12-12T15:55:12.673Z,7.83
2018-12-12T15:57:16.939Z,8.03
2018-12-12T15:59:21.052Z,8.63
2018-12-12T16:01:25.265Z,8.73
2018-12-12T16:03:29.275Z,8.03
2018-12-12T16:05:33.452Z,7.57
2018-12-12T16:07:37.478Z,8.13
2018-12-12T16:09:41.573Z,8.50
2018-12-12T16:11:45.626Z,8.57
2018-12-12T16:13:49.643Z,7.77
2018-12-12T16:15:53.779Z,7.97
2018-12-12T16:17:57.917Z,8.53
2018-12-12T16:20:01.977Z,8.30
2018-12-12T16:22:06.082Z,6.97
2018-12-12T16:24:10.107Z,7.63
2018-12-12T16:26:14.241Z,6.97
2018-12-12T16:28:18.366Z,8.17
2018-12-12T16:30:22.479Z,7.63
2018-12-12T16:32:26.482Z,7.30
2018-12-12T16:34:30.517Z,7.40
2018-12-12T16:36:34.555Z,6.97
2018-12-12T16:38:38.559Z,6.27
2018-12-12T16:40:42.606Z,5.87
2018-12-12T16:42:46.616Z,5.03
2018-12-12T16:44:50.864Z,5.57
2018-12-12T16:46:55.021Z,5.70
2018-12-12T16:48:59.125Z,6.03
2018-12-12T16:51:03.152Z,6.83
2018-12-12T16:53:07.177Z,6.87
2018-12-12T16:55:12.568Z,8.10
2018-12-12T16:57:16.680Z,6.73
2018-12-12T16:59:21.105Z,11.37
2018-12-12T17:01:25.172Z,10.00
2018-12-12T17:03:29.313Z,8.40
2018-12-12T17:05:33.400Z,9.13
2018-12-12T17:07:37.537Z,8.43
2018-12-12T17:09:41.641Z,11.97
2018-12-12T17:11:45.717Z,9.77
2018-12-12T17:13:49.771Z,9.57
2018-12-12T17:15:53.782Z,7.87
2018-12-12T17:17:57.903Z,7.37
2018-12-12T17:20:02.047Z,6.40
2018-12-12T17:22:06.144Z,8.20
2018-12-12T17:24:10.174Z,7.23
2018-12-12T17:26:14.206Z,7.07
2018-12-12T17:28:18.251Z,8.03
2018-12-12T17:30:22.397Z,9.07
2018-12-12T17:32:26.413Z,9.30
2018-12-12T17:34:30.425Z,7.93
2018-12-12T17:36:34.469Z,7.07
2018-12-12T17:38:38.509Z,6.43
2018-12-12T17:40:42.585Z,6.83
2018-12-12T17:42:46.740Z,7.33
2018-12-12T17:44:50.793Z,6.93
2018-12-12T17:46:55.248Z,6.53
2018-12-12T17:48:59.331Z,6.67
2018-12-12T17:51:03.556Z,5.53
2018-12-12T17:53:07.606Z,5.50
2018-12-12T17:55:11.797Z,6.00
2018-12-12T17:57:15.840Z,6.90
2018-12-12T17:59:19.827Z,6.10
2018-12-12T18:01:23.962Z,7.07
2018-12-12T18:03:28.081Z,5.63
2018-12-12T18:05:32.137Z,5.43
2018-12-12T18:07:36.170Z,5.83
2018-12-12T18:09:40.217Z,5.97
2018-12-12T18:11:44.319Z,6.60
2018-12-12T18:13:48.406Z,5.57
2018-12-12T18:15:52.557Z,5.30
2018-12-12T18:17:56.645Z,5.33
2018-12-12T18:20:00.729Z,5.43
2018-12-12T18:22:04.947Z,5.40
2018-12-12T18:24:09.036Z,4.83
2018-12-12T18:26:13.063Z,5.90
2018-12-12T18:28:18.200Z,5.70
2018-12-12T18:30:22.241Z,5.50
2018-12-12T18:32:26.415Z,4.67
2018-12-12T18:34:30.458Z,4.90
2018-12-12T18:36:34.633Z,4.43
2018-12-12T18:38:38.673Z,4.93
2018-12-12T18:40:43.364Z,4.73
2018-12-12T18:42:47.386Z,3.97
2018-12-12T18:44:51.515Z,4.63
2018-12-12T18:46:55.706Z,4.73
2018-12-12T18:48:59.724Z,5.20
2018-12-12T18:51:03.777Z,4.90
2018-12-12T18:53:07.788Z,5.47
2018-12-12T18:55:12.002Z,6.03
2018-12-12T18:57:16.045Z,6.40
2018-12-12T18:59:20.105Z,6.33
2018-12-12T19:01:24.185Z,5.73
2018-12-12T19:03:28.249Z,4.80
2018-12-12T19:05:32.303Z,4.17
2018-12-12T19:07:36.513Z,4.13
2018-12-12T19:09:40.544Z,4.27
2018-12-12T19:11:44.910Z,4.30
2018-12-12T19:13:49.044Z,4.23
2018-12-12T19:15:53.680Z,4.77
2018-12-12T19:17:57.807Z,4.93
2018-12-12T19:20:01.992Z,4.50
2018-12-12T19:22:06.202Z,4.10
2018-12-12T19:24:10.350Z,3.83
2018-12-12T19:26:14.457Z,3.53
2018-12-12T19:28:18.558Z,3.93
2018-12-12T19:30:22.791Z,3.87
2018-12-12T19:32:26.962Z,3.83
2018-12-12T19:34:31.058Z,3.87
2018-12-12T19:36:35.123Z,3.60
2018-12-12T19:38:39.164Z,4.03
2018-12-12T19:40:43.253Z,4.23
2018-12-12T19:42:47.382Z,3.77
2018-12-12T19:44:51.404Z,3.57
2018-12-12T19:46:55.530Z,3.90
2018-12-12T19:48:59.582Z,4.10
2018-12-12T19:51:03.604Z,3.07
2018-12-12T19:53:07.857Z,3.60
2018-12-12T19:55:11.987Z,4.20
2018-12-12T19:57:15.998Z,4.13
2018-12-12T19:59:20.058Z,4.40
2018-12-12T20:01:24.065Z,3.70
2018-12-12T20:03:28.212Z,3.97
2018-12-12T20:05:32.304Z,3.90
2018-12-12T20:07:36.595Z,3.57
2018-12-12T20:09:40.697Z,3.50
2018-12-12T20:11:44.799Z,3.53
2018-12-12T20:13:48.908Z,4.07
2018-12-12T20:15:53.131Z,3.73
2018-12-12T20:17:57.313Z,4.27
2018-12-12T20:20:01.336Z,4.33
2018-12-12T20:22:05.454Z,4.00
2018-12-12T20:24:09.992Z,4.30
2018-12-12T20:26:14.146Z,3.93
2018-12-12T20:28:18.282Z,3.70
2018-12-12T20:30:22.285Z,4.80
2018-12-12T20:32:26.317Z,4.17
2018-12-12T20:34:30.409Z,3.97
2018-12-12T20:36:34.530Z,3.90
2018-12-12T20:38:38.601Z,4.40
2018-12-12T20:40:42.709Z,5.37
2018-12-12T20:42:46.941Z,7.17
2018-12-12T20:44:50.962Z,7.53
2018-12-12T20:46:55.197Z,6.83
2018-12-12T20:48:59.890Z,8.47
2018-12-12T20:51:04.002Z,8.70
2018-12-12T20:53:09.220Z,7.70
2018-12-12T20:55:13.333Z,7.77
2018-12-12T20:57:17.373Z,6.83
2018-12-12T20:59:21.459Z,8.20
2018-12-12T21:01:25.603Z,9.83
2018-12-12T21:03:29.690Z,8.53
2018-12-12T21:05:33.877Z,8.23
2018-12-12T21:07:38.045Z,5.90
2018-12-12T21:09:42.281Z,5.40
2018-12-12T21:11:46.517Z,5.47
2018-12-12T21:13:50.572Z,4.97
2018-12-12T21:15:54.620Z,5.10
2018-12-12T21:17:58.682Z,5.23
2018-12-12T21:20:02.868Z,5.63
2018-12-12T21:22:06.995Z,5.50
2018-12-12T21:24:11.140Z,4.50
2018-12-12T21:26:15.658Z,4.80
2018-12-12T21:28:19.821Z,6.37
2018-12-12T21:30:24.247Z,5.37
2018-12-12T21:32:28.284Z,4.93
2018-12-12T21:34:32.370Z,4.23
2018-12-12T21:36:36.414Z,4.50
2018-12-12T21:38:40.437Z,4.50
2018-12-12T21:40:44.544Z,4.97
2018-12-12T21:42:48.559Z,4.57
2018-12-12T21:44:52.566Z,4.43
2018-12-12T21:46:56.589Z,4.43
2018-12-12T21:49:00.728Z,4.63
2018-12-12T21:51:04.822Z,5.17
2018-12-12T21:53:08.985Z,4.20
2018-12-12T21:55:13.271Z,4.30
2018-12-12T21:57:17.309Z,4.80
2018-12-12T21:59:21.646Z,4.33
2018-12-12T22:01:25.661Z,4.50
2018-12-12T22:03:30.041Z,4.50
2018-12-12T22:05:34.162Z,4.20
2018-12-12T22:07:38.300Z,4.63
2018-12-12T22:09:42.331Z,4.30
2018-12-12T22:11:46.512Z,4.40
2018-12-12T22:13:50.556Z,4.37
2018-12-12T22:15:54.583Z,4.77
2018-12-12T22:17:58.637Z,4.37
2018-12-12T22:20:02.821Z,4.70
2018-12-12T22:22:06.854Z,5.53
2018-12-12T22:24:10.906Z,5.20
2018-12-12T22:26:15.108Z,5.00
2018-12-12T22:28:19.454Z,5.40
2018-12-12T22:30:23.581Z,5.93
2018-12-12T22:32:27.653Z,5.67
2018-12-12T22:34:31.660Z,5.53
2018-12-12T22:36:35.692Z,5.50
2018-12-12T22:38:39.731Z,5.97
2018-12-12T22:40:43.872Z,5.50
2018-12-12T22:42:47.932Z,5.80
2018-12-12T22:44:51.987Z,5.77
2018-12-12T22:46:56.009Z,5.27
2018-12-12T22:49:00.122Z,5.13
2018-12-12T22:51:04.226Z,5.03
2018-12-12T22:53:08.286Z,5.40
2018-12-12T22:55:12.397Z,4.63
2018-12-12T22:57:16.420Z,5.20
2018-12-12T22:59:20.462Z,4.57
2018-12-12T23:01:25.100Z,5.50
2018-12-12T23:03:29.105Z,4.90
2018-12-12T23:05:33.140Z,5.43
2018-12-12T23:07:37.360Z,4.97
2018-12-12T23:09:41.403Z,5.20
2018-12-12T23:11:45.530Z,5.00
2018-12-12T23:13:49.603Z,5.03
2018-12-12T23:15:53.801Z,5.03
2018-12-12T23:17:57.856Z,5.27
2018-12-12T23:20:01.877Z,5.80
2018-12-12T23:22:05.996Z,5.47
2018-12-12T23:24:10.018Z,5.50
2018-12-12T23:26:14.092Z,5.63
2018-12-12T23:28:18.284Z,5.63
2018-12-12T23:30:22.642Z,5.60
2018-12-12T23:32:26.722Z,5.30
2018-12-12T23:34:30.786Z,5.30
2018-12-12T23:36:34.821Z,6.30
2018-12-12T23:38:38.901Z,6.40
2018-12-12T23:40:42.954Z,5.87
2018-12-12T23:42:47.006Z,5.70
2018-12-12T23:44:51.025Z,5.53
2018-12-12T23:46:55.072Z,5.53
2018-12-12T23:48:59.067Z,5.00
2018-12-12T23:51:03.148Z,5.23
2018-12-12T23:53:08.271Z,5.03
2018-12-12T23:55:12.257Z,5.20
2018-12-12T23:57:16.311Z,5.33
2018-12-12T23:59:21.268Z,5.20
