createdAt,value
2023-05-05T00:00:16.145Z,57.11
2023-05-05T00:01:16.867Z,57.72
2023-05-05T00:02:17.670Z,57.82
2023-05-05T00:03:18.480Z,57.42
2023-05-05T00:04:19.205Z,57.54
2023-05-05T00:05:19.901Z,57.85
2023-05-05T00:06:20.657Z,57.85
2023-05-05T00:07:21.362Z,58.25
2023-05-05T00:08:22.081Z,58.56
2023-05-05T00:09:22.770Z,58.76
2023-05-05T00:10:23.470Z,59.06
2023-05-05T00:11:24.169Z,59.36
2023-05-05T00:12:24.860Z,59.29
2023-05-05T00:13:25.580Z,59.19
2023-05-05T00:14:26.293Z,59.19
2023-05-05T00:15:27.038Z,59.19
2023-05-05T00:16:27.771Z,59.59
2023-05-05T00:17:28.534Z,58.07
2023-05-05T00:18:29.235Z,57.78
2023-05-05T00:19:29.925Z,59.49
2023-05-05T00:20:30.643Z,59.39
2023-05-05T00:21:31.366Z,59.19
2023-05-05T00:22:32.076Z,58.99
2023-05-05T00:23:32.793Z,58.69
2023-05-05T00:24:33.506Z,59.39
2023-05-05T00:25:34.201Z,59.90
2023-05-05T00:26:34.943Z,60.00
2023-05-05T00:27:35.661Z,60.50
2023-05-05T00:28:36.391Z,60.74
2023-05-05T00:29:37.095Z,60.53
2023-05-05T00:30:37.822Z,60.33
2023-05-05T00:31:38.545Z,59.83
2023-05-05T00:32:39.283Z,60.03
2023-05-05T00:33:40.001Z,60.84
2023-05-05T00:34:40.718Z,61.14
2023-05-05T00:35:41.446Z,61.04
2023-05-05T00:36:42.164Z,61.24
2023-05-05T00:37:42.868Z,60.74
2023-05-05T00:38:43.578Z,60.84
2023-05-05T00:39:44.279Z,61.35
2023-05-05T00:40:45.022Z,61.85
2023-05-05T00:41:45.752Z,61.85
2023-05-05T00:42:46.439Z,62.05
2023-05-05T00:43:47.143Z,62.05
2023-05-05T00:44:47.819Z,62.26
2023-05-05T00:45:48.557Z,61.75
2023-05-05T00:46:49.317Z,61.65
2023-05-05T00:47:50.068Z,61.37
2023-05-05T00:48:50.845Z,61.24
2023-05-05T00:49:51.554Z,61.17
2023-05-05T00:50:52.304Z,60.86
2023-05-05T00:51:53.000Z,60.86
2023-05-05T00:52:53.732Z,61.07
2023-05-05T00:53:54.433Z,61.47
2023-05-05T00:54:55.125Z,61.58
2023-05-05T00:55:55.860Z,61.58
2023-05-05T00:56:56.557Z,62.29
2023-05-05T00:57:57.255Z,61.98
2023-05-05T00:58:57.972Z,62.08
2023-05-05T00:59:58.673Z,62.08
2023-05-05T01:00:59.398Z,62.38
2023-05-05T01:02:00.218Z,62.38
2023-05-05T01:03:00.999Z,62.69
2023-05-05T01:04:01.851Z,62.99
2023-05-05T01:05:02.670Z,63.20
2023-05-05T01:06:03.410Z,62.38
2023-05-05T01:07:04.083Z,62.49
2023-05-05T01:08:04.793Z,62.79
2023-05-05T01:09:05.489Z,62.29
2023-05-05T01:10:18.116Z,62.38
2023-05-05T01:11:07.207Z,62.49
2023-05-05T01:12:07.916Z,62.29
2023-05-05T01:13:08.683Z,61.98
2023-05-05T01:14:09.397Z,62.11
2023-05-05T01:15:10.122Z,62.29
2023-05-05T01:16:10.876Z,62.21
2023-05-05T01:17:11.585Z,62.18
2023-05-05T01:18:12.292Z,62.08
2023-05-05T01:19:13.004Z,61.60
2023-05-05T01:20:13.699Z,62.11
2023-05-05T01:21:14.428Z,62.31
2023-05-05T01:22:15.139Z,62.11
2023-05-05T01:23:15.838Z,62.62
2023-05-05T01:24:16.624Z,63.12
2023-05-05T01:25:17.322Z,63.53
2023-05-05T01:26:18.046Z,63.73
2023-05-05T01:27:18.722Z,64.14
2023-05-05T01:28:19.436Z,63.73
2023-05-05T01:29:20.146Z,63.43
2023-05-05T01:30:20.862Z,63.66
2023-05-05T01:31:21.657Z,64.17
2023-05-05T01:32:22.377Z,63.96
2023-05-05T01:33:23.062Z,63.76
2023-05-05T01:34:23.773Z,63.86
2023-05-05T01:35:24.492Z,64.07
2023-05-05T01:36:25.234Z,64.37
2023-05-05T01:37:25.950Z,63.96
2023-05-05T01:38:26.662Z,64.27
2023-05-05T01:39:27.383Z,64.58
2023-05-05T01:40:28.076Z,64.27
2023-05-05T01:41:28.788Z,64.17
2023-05-05T01:42:29.514Z,64.37
2023-05-05T01:43:30.213Z,64.27
2023-05-05T01:44:30.942Z,64.30
2023-05-05T01:45:31.662Z,64.91
2023-05-05T01:46:32.380Z,64.91
2023-05-05T01:47:33.095Z,65.21
2023-05-05T01:48:33.790Z,64.91
2023-05-05T01:49:34.520Z,65.21
2023-05-05T01:50:35.243Z,64.50
2023-05-05T01:51:35.907Z,65.21
2023-05-05T01:52:36.610Z,65.62
2023-05-05T01:53:37.320Z,65.92
2023-05-05T01:54:38.029Z,65.62
2023-05-05T01:55:38.769Z,66.13
2023-05-05T01:56:39.470Z,66.02
2023-05-05T01:57:40.179Z,66.02
2023-05-05T01:58:40.895Z,65.92
2023-05-05T01:59:41.605Z,65.92
2023-05-05T02:00:42.314Z,65.31
2023-05-05T02:01:43.160Z,65.62
2023-05-05T02:02:43.956Z,65.45
2023-05-05T02:03:44.685Z,65.24
2023-05-05T02:04:45.403Z,65.55
2023-05-05T02:05:46.132Z,66.33
2023-05-05T02:06:46.830Z,66.05
2023-05-05T02:07:47.562Z,65.85
2023-05-05T02:08:48.268Z,66.05
2023-05-05T02:09:48.998Z,66.46
2023-05-05T02:10:49.726Z,66.46
2023-05-05T02:11:50.459Z,66.66
2023-05-05T02:12:51.180Z,65.85
2023-05-05T02:13:51.938Z,65.85
2023-05-05T02:14:52.686Z,65.45
2023-05-05T02:15:53.420Z,65.65
2023-05-05T02:16:54.115Z,65.45
2023-05-05T02:17:54.872Z,65.34
2023-05-05T02:18:55.727Z,65.14
2023-05-05T02:19:56.414Z,64.94
2023-05-05T02:20:57.123Z,64.81
2023-05-05T02:21:57.853Z,64.40
2023-05-05T02:22:58.548Z,64.61
2023-05-05T02:23:59.284Z,64.81
2023-05-05T02:25:00.013Z,65.21
2023-05-05T02:26:00.718Z,65.21
2023-05-05T02:27:01.445Z,65.21
2023-05-05T02:28:02.152Z,65.62
2023-05-05T02:29:02.854Z,65.31
2023-05-05T02:30:03.561Z,65.11
2023-05-05T02:31:04.307Z,65.31
2023-05-05T02:32:05.036Z,65.52
2023-05-05T02:33:05.782Z,65.62
2023-05-05T02:34:06.481Z,65.82
2023-05-05T02:35:07.198Z,65.82
2023-05-05T02:36:07.908Z,65.82
2023-05-05T02:37:08.620Z,65.92
2023-05-05T02:38:09.486Z,65.82
2023-05-05T02:39:10.202Z,66.33
2023-05-05T02:40:10.972Z,66.33
2023-05-05T02:41:11.680Z,66.66
2023-05-05T02:42:12.393Z,66.66
2023-05-05T02:43:13.151Z,66.56
2023-05-05T02:44:13.853Z,66.77
2023-05-05T02:45:14.568Z,66.97
2023-05-05T02:46:15.298Z,67.17
2023-05-05T02:47:15.999Z,66.77
2023-05-05T02:48:16.710Z,66.97
2023-05-05T02:49:17.464Z,67.27
2023-05-05T02:50:18.192Z,67.27
2023-05-05T02:51:18.967Z,67.27
2023-05-05T02:52:19.632Z,67.17
2023-05-05T02:53:20.344Z,67.07
2023-05-05T02:54:21.054Z,67.38
2023-05-05T02:55:21.787Z,67.41
2023-05-05T02:56:22.496Z,67.50
2023-05-05T02:57:23.217Z,67.71
2023-05-05T02:58:23.928Z,67.71
2023-05-05T02:59:24.634Z,68.01
2023-05-05T03:00:25.344Z,67.81
2023-05-05T03:01:26.117Z,67.91
2023-05-05T03:02:26.894Z,68.01
2023-05-05T03:03:27.670Z,68.12
2023-05-05T03:04:28.379Z,68.32
2023-05-05T03:05:29.098Z,68.22
2023-05-05T03:06:29.827Z,68.22
2023-05-05T03:07:30.489Z,68.22
2023-05-05T03:08:31.198Z,68.12
2023-05-05T03:09:31.959Z,68.42
2023-05-05T03:10:32.633Z,68.73
2023-05-05T03:11:33.355Z,68.52
2023-05-05T03:12:34.096Z,68.62
2023-05-05T03:13:34.775Z,68.52
2023-05-05T03:14:35.497Z,68.52
2023-05-05T03:15:36.193Z,68.73
2023-05-05T03:16:37.096Z,68.83
2023-05-05T03:17:37.916Z,69.23
2023-05-05T03:18:38.619Z,69.23
2023-05-05T03:19:39.348Z,69.37
2023-05-05T03:20:40.042Z,69.06
2023-05-05T03:21:41.178Z,69.17
2023-05-05T03:22:41.316Z,69.26
2023-05-05T03:23:42.017Z,69.17
2023-05-05T03:24:42.732Z,69.26
2023-05-05T03:25:43.472Z,69.67
2023-05-05T03:26:44.177Z,69.87
2023-05-05T03:27:44.858Z,69.78
2023-05-05T03:28:45.571Z,69.87
2023-05-05T03:29:46.255Z,69.78
2023-05-05T03:30:46.960Z,69.78
2023-05-05T03:31:47.710Z,69.98
2023-05-05T03:32:48.572Z,69.98
2023-05-05T03:33:49.283Z,69.98
2023-05-05T03:34:50.005Z,70.28
2023-05-05T03:35:50.720Z,70.38
2023-05-05T03:36:51.415Z,70.59
2023-05-05T03:37:52.121Z,70.68
2023-05-05T03:38:52.833Z,70.68
2023-05-05T03:39:53.562Z,70.59
2023-05-05T03:40:54.284Z,70.59
2023-05-05T03:41:54.971Z,70.38
2023-05-05T03:42:55.685Z,70.48
2023-05-05T03:43:56.404Z,70.28
2023-05-05T03:44:57.131Z,70.28
2023-05-05T03:45:57.917Z,70.28
2023-05-05T03:46:58.621Z,70.28
2023-05-05T03:47:59.366Z,70.28
2023-05-05T03:49:00.081Z,70.28
2023-05-05T03:50:00.837Z,70.28
2023-05-05T03:51:01.555Z,70.48
2023-05-05T03:52:02.255Z,70.99
2023-05-05T03:53:02.968Z,70.68
2023-05-05T03:54:03.668Z,70.48
2023-05-05T03:55:04.361Z,70.48
2023-05-05T03:56:05.082Z,70.62
2023-05-05T03:57:05.789Z,70.92
2023-05-05T03:58:06.541Z,71.12
2023-05-05T03:59:07.231Z,71.64
2023-05-05T04:00:08.112Z,71.73
2023-05-05T04:01:08.876Z,71.73
2023-05-05T04:02:09.640Z,71.94
2023-05-05T04:03:10.552Z,72.04
2023-05-05T04:04:10.916Z,71.73
2023-05-05T04:05:11.616Z,71.53
2023-05-05T04:06:12.333Z,71.53
2023-05-05T04:07:13.054Z,71.73
2023-05-05T04:08:13.776Z,72.14
2023-05-05T04:09:14.474Z,72.45
2023-05-05T04:10:15.178Z,72.34
2023-05-05T04:11:15.886Z,72.34
2023-05-05T04:12:16.619Z,72.45
2023-05-05T04:13:17.360Z,72.45
2023-05-05T04:14:18.050Z,71.94
2023-05-05T04:15:18.754Z,72.04
2023-05-05T04:16:19.546Z,72.25
2023-05-05T04:17:20.285Z,72.14
2023-05-05T04:18:21.033Z,71.94
2023-05-05T04:19:21.754Z,71.94
2023-05-05T04:20:22.479Z,71.84
2023-05-05T04:21:23.213Z,72.14
2023-05-05T04:22:23.935Z,72.14
2023-05-05T04:23:24.642Z,72.25
2023-05-05T04:24:25.329Z,72.04
2023-05-05T04:25:26.072Z,72.25
2023-05-05T04:26:26.809Z,72.55
2023-05-05T04:27:27.522Z,72.75
2023-05-05T04:28:28.224Z,72.75
2023-05-05T04:29:28.930Z,72.75
2023-05-05T04:30:29.640Z,73.06
2023-05-05T04:31:30.374Z,73.16
2023-05-05T04:32:31.070Z,73.36
2023-05-05T04:33:31.772Z,73.87
2023-05-05T04:34:32.485Z,74.21
2023-05-05T04:35:33.200Z,74.28
2023-05-05T04:36:33.899Z,74.38
2023-05-05T04:37:34.619Z,74.68
2023-05-05T04:38:35.400Z,74.68
2023-05-05T04:39:36.134Z,74.88
2023-05-05T04:40:36.863Z,75.02
2023-05-05T04:41:37.591Z,75.09
2023-05-05T04:42:38.291Z,75.12
2023-05-05T04:43:38.994Z,75.09
2023-05-05T04:44:39.722Z,75.09
2023-05-05T04:45:40.409Z,75.19
2023-05-05T04:46:41.128Z,75.19
2023-05-05T04:47:41.956Z,75.29
2023-05-05T04:48:42.699Z,75.60
2023-05-05T04:49:43.476Z,75.49
2023-05-05T04:50:44.223Z,75.09
2023-05-05T04:51:44.956Z,74.99
2023-05-05T04:52:45.731Z,74.99
2023-05-05T04:53:46.442Z,74.99
2023-05-05T04:54:47.175Z,75.19
2023-05-05T04:55:47.919Z,75.67
2023-05-05T04:56:48.636Z,75.09
2023-05-05T04:57:49.342Z,74.34
2023-05-05T04:58:50.066Z,74.24
2023-05-05T04:59:50.792Z,74.24
2023-05-05T05:00:51.512Z,74.04
2023-05-05T05:01:52.280Z,73.94
2023-05-05T05:02:53.016Z,73.22
2023-05-05T05:03:53.792Z,73.63
2023-05-05T05:04:54.542Z,73.43
2023-05-05T05:05:55.241Z,73.60
2023-05-05T05:06:58.386Z,73.70
2023-05-05T05:07:56.989Z,73.70
2023-05-05T05:08:57.708Z,73.80
2023-05-05T05:09:58.410Z,73.60
2023-05-05T05:10:59.150Z,73.50
2023-05-05T05:11:59.881Z,73.70
2023-05-05T05:13:00.645Z,73.80
2023-05-05T05:14:01.340Z,73.60
2023-05-05T05:15:08.819Z,73.70
2023-05-05T05:16:03.220Z,73.80
2023-05-05T05:17:03.328Z,74.21
2023-05-05T05:18:04.072Z,74.01
2023-05-05T05:19:04.770Z,74.10
2023-05-05T05:20:05.506Z,74.31
2023-05-05T05:21:06.226Z,74.41
2023-05-05T05:22:06.961Z,74.41
2023-05-05T05:23:07.652Z,74.10
2023-05-05T05:24:08.360Z,73.90
2023-05-05T05:25:09.142Z,74.07
2023-05-05T05:26:09.847Z,74.07
2023-05-05T05:27:10.553Z,74.07
2023-05-05T05:28:11.303Z,74.17
2023-05-05T05:29:12.010Z,74.07
2023-05-05T05:30:12.753Z,74.07
2023-05-05T05:31:13.504Z,74.17
2023-05-05T05:32:14.292Z,74.48
2023-05-05T05:33:15.028Z,74.58
2023-05-05T05:34:15.722Z,74.68
2023-05-05T05:35:16.445Z,74.68
2023-05-05T05:36:17.180Z,75.09
2023-05-05T05:37:17.878Z,75.39
2023-05-05T05:38:18.603Z,75.49
2023-05-05T05:39:19.314Z,75.39
2023-05-05T05:40:20.020Z,75.25
2023-05-05T05:41:20.729Z,74.95
2023-05-05T05:42:21.434Z,74.65
2023-05-05T05:43:22.122Z,74.34
2023-05-05T05:44:22.895Z,73.53
2023-05-05T05:45:23.617Z,73.43
2023-05-05T05:46:24.328Z,73.53
2023-05-05T05:47:25.045Z,73.33
2023-05-05T05:48:25.724Z,73.53
2023-05-05T05:49:26.491Z,72.82
2023-05-05T05:50:27.256Z,72.92
2023-05-05T05:51:27.992Z,72.82
2023-05-05T05:52:28.703Z,72.82
2023-05-05T05:53:29.419Z,72.41
2023-05-05T05:54:30.140Z,72.82
2023-05-05T05:55:30.867Z,73.02
2023-05-05T05:56:31.567Z,73.29
2023-05-05T05:57:32.269Z,73.29
2023-05-05T05:58:32.975Z,73.19
2023-05-05T05:59:33.701Z,72.99
2023-05-05T06:00:34.422Z,72.99
2023-05-05T06:01:35.150Z,72.68
2023-05-05T06:02:35.904Z,72.48
2023-05-05T06:03:36.677Z,72.48
2023-05-05T06:04:37.473Z,72.38
2023-05-05T06:05:38.249Z,72.28
2023-05-05T06:06:39.007Z,72.38
2023-05-05T06:07:39.738Z,72.68
2023-05-05T06:08:40.445Z,72.48
2023-05-05T06:09:41.179Z,72.68
2023-05-05T06:10:41.875Z,73.09
2023-05-05T06:11:42.599Z,73.25
2023-05-05T06:12:43.330Z,73.09
2023-05-05T06:13:44.035Z,73.19
2023-05-05T06:14:44.770Z,73.16
2023-05-05T06:15:45.504Z,73.36
2023-05-05T06:16:46.209Z,73.46
2023-05-05T06:17:46.924Z,73.56
2023-05-05T06:18:47.625Z,73.36
2023-05-05T06:19:48.345Z,73.66
2023-05-05T06:20:49.050Z,73.66
2023-05-05T06:21:49.773Z,73.66
2023-05-05T06:22:50.462Z,73.76
2023-05-05T06:23:51.181Z,73.86
2023-05-05T06:24:51.873Z,73.46
2023-05-05T06:25:52.597Z,73.46
2023-05-05T06:26:53.313Z,73.86
2023-05-05T06:27:54.036Z,74.27
2023-05-05T06:28:54.715Z,74.17
2023-05-05T06:29:55.434Z,74.17
2023-05-05T06:30:56.144Z,74.07
2023-05-05T06:31:56.856Z,74.17
2023-05-05T06:32:57.614Z,74.27
2023-05-05T06:33:58.422Z,74.68
2023-05-05T06:34:59.118Z,74.74
2023-05-05T06:35:59.846Z,74.95
2023-05-05T06:37:00.556Z,75.35
2023-05-05T06:38:01.273Z,75.25
2023-05-05T06:39:01.988Z,75.04
2023-05-05T06:40:02.722Z,75.15
2023-05-05T06:41:03.439Z,75.25
2023-05-05T06:42:04.181Z,75.76
2023-05-05T06:43:04.894Z,75.15
2023-05-05T06:44:05.618Z,74.84
2023-05-05T06:45:06.313Z,74.95
2023-05-05T06:46:07.360Z,75.15
2023-05-05T06:47:08.124Z,75.25
2023-05-05T06:48:08.895Z,76.26
2023-05-05T06:49:09.575Z,75.76
2023-05-05T06:50:10.521Z,75.21
2023-05-05T06:51:10.821Z,75.21
2023-05-05T06:52:11.541Z,75.21
2023-05-05T06:53:12.261Z,74.60
2023-05-05T06:54:12.961Z,74.81
2023-05-05T06:55:13.689Z,74.71
2023-05-05T06:56:14.419Z,74.60
2023-05-05T06:57:15.128Z,74.51
2023-05-05T06:58:15.863Z,74.40
2023-05-05T06:59:16.563Z,74.71
2023-05-05T07:00:17.295Z,74.71
2023-05-05T07:01:18.074Z,74.57
2023-05-05T07:02:18.821Z,74.07
2023-05-05T07:03:19.730Z,74.16
2023-05-05T07:04:20.484Z,74.07
2023-05-05T07:05:21.228Z,73.96
2023-05-05T07:06:21.926Z,74.57
2023-05-05T07:07:22.752Z,74.16
2023-05-05T07:08:23.457Z,74.13
2023-05-05T07:09:24.165Z,73.63
2023-05-05T07:10:24.851Z,73.22
2023-05-05T07:11:25.574Z,73.43
2023-05-05T07:12:26.316Z,73.22
2023-05-05T07:13:27.002Z,73.02
2023-05-05T07:14:27.745Z,72.81
2023-05-05T07:15:29.602Z,72.72
2023-05-05T07:16:29.462Z,72.68
2023-05-05T07:17:30.174Z,72.68
2023-05-05T07:18:30.855Z,72.48
2023-05-05T07:19:31.570Z,72.58
2023-05-05T07:20:32.325Z,73.19
2023-05-05T07:21:33.127Z,72.58
2023-05-05T07:22:33.851Z,72.48
2023-05-05T07:23:34.549Z,72.58
2023-05-05T07:24:35.264Z,72.64
2023-05-05T07:25:36.004Z,72.24
2023-05-05T07:26:36.708Z,72.24
2023-05-05T07:27:37.425Z,72.85
2023-05-05T07:28:38.143Z,72.44
2023-05-05T07:29:38.866Z,72.24
2023-05-05T07:30:39.580Z,72.34
2023-05-05T07:31:40.332Z,74.02
2023-05-05T07:32:41.044Z,73.32
2023-05-05T07:33:41.727Z,72.71
2023-05-05T07:34:42.461Z,72.51
2023-05-05T07:35:43.179Z,72.61
2023-05-05T07:36:43.885Z,73.62
2023-05-05T07:37:44.589Z,73.62
2023-05-05T07:38:45.309Z,73.18
2023-05-05T07:39:46.006Z,73.49
2023-05-05T07:40:46.764Z,72.07
2023-05-05T07:41:47.447Z,72.07
2023-05-05T07:42:48.308Z,72.17
2023-05-05T07:43:48.983Z,73.55
2023-05-05T07:44:49.712Z,73.25
2023-05-05T07:45:50.504Z,73.15
2023-05-05T07:46:51.198Z,72.64
2023-05-05T07:47:51.921Z,72.54
2023-05-05T07:48:52.625Z,72.95
2023-05-05T07:49:53.360Z,71.91
2023-05-05T07:50:54.073Z,71.30
2023-05-05T07:51:54.747Z,71.30
2023-05-05T07:53:02.341Z,70.89
2023-05-05T07:53:56.673Z,71.17
2023-05-05T07:54:57.482Z,70.66
2023-05-05T07:55:58.201Z,69.85
2023-05-05T07:56:58.970Z,70.36
2023-05-05T07:57:59.665Z,69.95
2023-05-05T07:59:00.403Z,70.06
2023-05-05T08:00:01.123Z,69.95
2023-05-05T08:01:01.834Z,69.95
2023-05-05T08:02:02.531Z,70.12
2023-05-05T08:03:03.370Z,71.73
2023-05-05T08:04:04.234Z,70.93
2023-05-05T08:05:05.126Z,70.12
2023-05-05T08:06:05.927Z,70.12
2023-05-05T08:07:06.638Z,69.72
2023-05-05T08:08:07.356Z,69.52
2023-05-05T08:09:08.083Z,68.31
2023-05-05T08:10:08.793Z,68.41
2023-05-05T08:11:09.552Z,68.58
2023-05-05T08:12:10.266Z,68.88
2023-05-05T08:13:11.024Z,68.58
2023-05-05T08:14:11.754Z,69.09
2023-05-05T08:15:12.468Z,69.18
2023-05-05T08:16:13.219Z,68.48
2023-05-05T08:17:13.922Z,68.28
2023-05-05T08:18:14.681Z,68.35
2023-05-05T08:19:27.672Z,69.25
2023-05-05T08:20:16.420Z,68.15
2023-05-05T08:21:17.128Z,68.04
2023-05-05T08:22:17.838Z,67.61
2023-05-05T08:23:18.567Z,67.71
2023-05-05T08:24:19.268Z,67.11
2023-05-05T08:25:20.006Z,67.11
2023-05-05T08:26:20.731Z,66.71
2023-05-05T08:27:21.448Z,65.87
2023-05-05T08:28:22.138Z,65.56
2023-05-05T08:29:22.837Z,65.77
2023-05-05T08:30:23.718Z,65.56
2023-05-05T08:31:24.490Z,65.73
2023-05-05T08:32:25.915Z,65.33
2023-05-05T08:33:26.219Z,65.94
2023-05-05T08:34:26.945Z,66.44
2023-05-05T08:35:27.686Z,66.14
2023-05-05T08:36:28.395Z,64.90
2023-05-05T08:37:29.099Z,65.20
2023-05-05T08:38:29.826Z,62.89
2023-05-05T08:39:30.534Z,63.49
2023-05-05T08:40:31.247Z,62.56
2023-05-05T08:41:31.952Z,61.96
2023-05-05T08:42:37.018Z,62.56
2023-05-05T08:43:33.770Z,63.17
2023-05-05T08:44:34.503Z,63.26
2023-05-05T08:45:35.268Z,64.27
2023-05-05T08:46:36.012Z,63.93
2023-05-05T08:47:36.892Z,64.34
2023-05-05T08:48:37.656Z,63.64
2023-05-05T08:49:38.347Z,62.83
2023-05-05T08:50:39.064Z,62.13
2023-05-05T08:51:39.756Z,62.70
2023-05-05T08:52:40.574Z,62.20
2023-05-05T08:53:42.253Z,62.50
2023-05-05T08:54:42.379Z,61.70
2023-05-05T08:55:43.129Z,62.20
2023-05-05T08:56:43.840Z,61.00
2023-05-05T08:57:44.546Z,61.19
2023-05-05T08:58:45.252Z,61.60
2023-05-05T08:59:45.970Z,61.50
2023-05-05T09:00:46.776Z,61.70
2023-05-05T09:01:47.493Z,60.47
2023-05-05T09:02:48.387Z,61.36
2023-05-05T09:03:49.776Z,61.67
2023-05-05T09:04:49.957Z,61.97
2023-05-05T09:05:50.654Z,61.27
2023-05-05T09:06:51.361Z,60.53
2023-05-05T09:07:52.102Z,59.83
2023-05-05T09:08:52.876Z,60.94
2023-05-05T09:09:53.549Z,59.83
2023-05-05T09:10:54.283Z,61.44
2023-05-05T09:11:55.038Z,60.33
2023-05-05T09:12:55.742Z,60.24
2023-05-05T09:13:56.443Z,59.70
2023-05-05T09:14:59.028Z,59.50
2023-05-05T09:15:57.796Z,59.11
2023-05-05T09:16:58.515Z,59.31
2023-05-05T09:17:59.271Z,59.11
2023-05-05T09:18:59.970Z,58.81
2023-05-05T09:20:00.702Z,57.70
2023-05-05T09:21:01.400Z,58.70
2023-05-05T09:22:02.123Z,57.68
2023-05-05T09:23:02.846Z,58.48
2023-05-05T09:24:08.102Z,58.28
2023-05-05T09:25:04.564Z,59.48
2023-05-05T20:06:00.712Z,88.01
2023-05-05T20:07:02.634Z,87.61
2023-05-05T20:08:03.395Z,87.61
2023-05-05T20:09:04.129Z,87.61
2023-05-05T20:10:04.951Z,87.51
2023-05-05T20:11:05.674Z,87.20
2023-05-05T20:12:06.393Z,87.30
2023-05-05T20:13:07.155Z,87.92
2023-05-05T20:14:07.847Z,87.92
2023-05-05T20:15:08.564Z,87.61
2023-05-05T20:16:09.368Z,87.30
2023-05-05T20:17:10.141Z,87.20
2023-05-05T20:19:48.141Z,87.30
2023-05-05T20:20:49.407Z,87.20
2023-05-05T20:21:50.251Z,87.24
2023-05-05T20:22:50.972Z,87.04
2023-05-05T20:23:51.699Z,86.94
2023-05-05T20:24:52.409Z,87.14
2023-05-05T20:25:53.145Z,87.04
2023-05-05T20:26:53.846Z,87.04
2023-05-05T20:27:54.578Z,87.45
2023-05-05T20:28:55.291Z,87.65
2023-05-05T20:29:56.061Z,87.95
2023-05-05T20:30:57.539Z,87.85
2023-05-05T20:31:57.745Z,87.55
2023-05-05T20:32:58.586Z,87.24
2023-05-05T20:33:59.305Z,87.14
2023-05-05T20:35:00.041Z,87.14
2023-05-05T20:36:00.755Z,87.34
2023-05-05T20:37:01.582Z,87.45
2023-05-05T20:38:02.284Z,87.55
2023-05-05T20:39:03.006Z,87.75
2023-05-05T20:40:03.741Z,87.75
2023-05-05T20:41:04.477Z,87.65
2023-05-05T20:42:05.181Z,87.55
2023-05-05T20:43:05.892Z,87.55
2023-05-05T20:44:06.604Z,87.45
2023-05-05T20:45:07.383Z,87.45
2023-05-05T20:46:08.069Z,87.65
2023-05-05T20:47:08.949Z,87.45
2023-05-05T20:48:09.722Z,87.34
2023-05-05T20:49:10.495Z,87.24
2023-05-05T20:50:11.476Z,87.38
2023-05-05T20:51:11.797Z,87.45
2023-05-05T20:52:12.502Z,87.45
2023-05-05T20:53:13.263Z,87.59
2023-05-05T20:54:13.974Z,87.69
2023-05-05T20:55:14.690Z,87.99
2023-05-05T20:56:15.385Z,88.20
2023-05-05T20:57:16.134Z,87.89
2023-05-05T20:58:16.833Z,88.40
2023-05-05T20:59:17.543Z,88.10
2023-05-05T21:00:18.256Z,87.89
2023-05-05T21:01:18.988Z,87.89
2023-05-05T21:02:19.759Z,87.69
2023-05-05T21:03:20.509Z,87.69
2023-05-05T21:04:21.186Z,87.69
2023-05-05T21:05:21.894Z,87.59
2023-05-05T21:06:22.636Z,87.69
2023-05-05T21:07:23.413Z,87.59
2023-05-05T21:08:24.145Z,87.59
2023-05-05T21:09:24.824Z,87.73
2023-05-05T21:10:25.514Z,87.73
2023-05-05T21:11:26.248Z,88.04
2023-05-05T21:12:26.963Z,88.13
2023-05-05T21:13:27.702Z,88.04
2023-05-05T21:14:28.402Z,88.24
2023-05-05T21:15:29.167Z,88.44
2023-05-05T21:16:29.907Z,88.65
2023-05-05T21:17:30.688Z,88.85
2023-05-05T21:18:31.380Z,88.85
2023-05-05T21:19:32.128Z,88.75
2023-05-05T21:20:32.888Z,88.44
2023-05-05T21:21:33.605Z,88.44
2023-05-05T21:22:34.309Z,88.34
2023-05-05T21:23:35.070Z,88.24
2023-05-05T21:24:35.768Z,88.44
2023-05-05T21:25:36.551Z,88.04
2023-05-05T21:26:37.277Z,88.44
2023-05-05T21:27:37.965Z,88.04
2023-05-05T21:28:38.976Z,88.24
2023-05-05T21:29:39.653Z,88.04
2023-05-05T21:30:40.462Z,88.34
2023-05-05T21:31:41.160Z,88.34
2023-05-05T21:32:41.866Z,88.50
2023-05-05T21:33:42.604Z,88.91
2023-05-05T21:34:43.295Z,88.75
2023-05-05T21:35:44.045Z,88.54
2023-05-05T21:36:44.815Z,88.50
2023-05-05T21:37:45.545Z,88.60
2023-05-05T21:38:46.284Z,87.79
2023-05-05T21:39:47.029Z,87.79
2023-05-05T21:40:47.739Z,87.99
2023-05-05T21:41:48.483Z,87.89
2023-05-05T21:42:49.206Z,87.69
2023-05-05T21:43:49.916Z,87.59
2023-05-05T21:44:51.146Z,87.79
2023-05-05T21:45:51.364Z,87.89
2023-05-05T21:46:52.115Z,87.69
2023-05-05T21:47:52.993Z,87.69
2023-05-05T21:48:53.823Z,87.89
2023-05-05T21:49:54.516Z,87.89
2023-05-05T21:50:55.235Z,87.79
2023-05-05T21:51:55.953Z,88.20
2023-05-05T21:52:56.664Z,88.30
2023-05-05T21:53:57.508Z,87.99
2023-05-05T21:54:58.209Z,87.69
2023-05-05T21:55:58.980Z,87.99
2023-05-05T21:56:59.727Z,87.89
2023-05-05T21:58:00.428Z,87.99
2023-05-05T21:59:01.169Z,87.99
2023-05-05T22:00:01.862Z,87.99
2023-05-05T22:01:02.606Z,87.59
2023-05-05T22:02:03.485Z,87.59
2023-05-05T22:03:04.244Z,87.79
2023-05-05T22:04:05.019Z,87.79
2023-05-05T22:05:05.700Z,87.38
2023-05-05T22:06:06.462Z,87.59
2023-05-05T22:07:07.239Z,87.49
2023-05-05T22:08:08.165Z,87.38
2023-05-05T22:09:08.924Z,87.49
2023-05-05T22:10:09.919Z,87.79
2023-05-05T22:11:10.215Z,88.20
2023-05-05T22:12:10.937Z,87.99
2023-05-05T22:13:11.648Z,88.10
2023-05-05T22:14:12.330Z,88.10
2023-05-05T22:15:13.053Z,87.99
2023-05-05T22:16:13.817Z,88.20
2023-05-05T22:17:14.591Z,88.30
2023-05-05T22:18:15.436Z,88.10
2023-05-05T22:19:16.238Z,87.79
2023-05-05T22:20:16.951Z,88.20
2023-05-05T22:21:17.665Z,88.20
2023-05-05T22:22:18.496Z,87.79
2023-05-05T22:23:20.466Z,88.10
2023-05-05T22:24:20.032Z,88.30
2023-05-05T22:25:20.743Z,88.20
2023-05-05T22:26:21.463Z,88.10
2023-05-05T22:27:22.255Z,88.20
2023-05-05T22:28:22.963Z,88.30
2023-05-05T22:29:23.669Z,87.99
2023-05-05T22:30:24.368Z,88.30
2023-05-05T22:31:25.112Z,88.30
2023-05-05T22:32:26.208Z,88.10
2023-05-05T22:33:26.898Z,87.89
2023-05-05T22:34:27.594Z,88.71
2023-05-05T22:35:28.326Z,88.81
2023-05-05T22:36:29.688Z,88.40
2023-05-05T22:37:29.847Z,87.99
2023-05-05T22:38:30.545Z,87.79
2023-05-05T22:39:31.407Z,87.79
2023-05-05T22:40:32.116Z,88.40
2023-05-05T22:41:32.833Z,88.30
2023-05-05T22:42:33.531Z,88.10
2023-05-05T22:43:34.267Z,87.89
2023-05-05T22:44:34.960Z,87.38
2023-05-05T22:45:35.673Z,87.18
2023-05-05T22:46:36.462Z,87.59
2023-05-05T22:47:37.223Z,87.79
2023-05-05T22:48:37.961Z,87.49
2023-05-05T22:49:38.745Z,87.43
2023-05-05T22:50:39.549Z,87.89
2023-05-05T22:51:40.312Z,88.10
2023-05-05T22:52:40.998Z,87.89
2023-05-05T22:53:41.696Z,87.89
2023-05-05T22:54:42.398Z,87.89
2023-05-05T22:55:43.154Z,87.73
2023-05-05T22:56:43.869Z,87.49
2023-05-05T22:57:45.358Z,87.49
2023-05-05T22:58:45.577Z,87.49
2023-05-05T22:59:46.550Z,87.43
2023-05-05T23:00:47.454Z,87.43
2023-05-05T23:01:47.800Z,87.32
2023-05-05T23:02:48.650Z,87.32
2023-05-05T23:03:49.472Z,87.43
2023-05-05T23:04:50.830Z,87.53
2023-05-05T23:05:51.046Z,87.93
2023-05-05T23:06:51.984Z,88.44
2023-05-05T23:07:52.793Z,88.65
2023-05-05T23:08:53.569Z,88.54
2023-05-05T23:09:59.755Z,88.34
2023-05-05T23:10:56.203Z,88.24
2023-05-05T23:11:55.926Z,88.34
2023-05-05T23:12:56.714Z,88.54
2023-05-05T23:13:57.695Z,88.75
2023-05-05T23:14:58.544Z,88.34
2023-05-05T23:15:59.348Z,87.93
2023-05-05T23:17:00.164Z,88.34
2023-05-05T23:18:01.257Z,88.13
2023-05-05T23:19:02.218Z,87.93
2023-05-05T23:20:03.900Z,87.93
2023-05-05T23:21:03.823Z,87.93
2023-05-05T23:22:04.594Z,88.04
2023-05-05T23:23:05.863Z,88.34
2023-05-05T23:24:06.044Z,88.24
2023-05-05T23:25:07.145Z,88.24
2023-05-05T23:26:07.529Z,88.34
2023-05-05T23:27:08.278Z,88.13
2023-05-05T23:28:09.555Z,87.73
2023-05-05T23:29:09.698Z,87.84
2023-05-05T23:30:10.421Z,88.04
2023-05-05T23:31:11.365Z,88.04
2023-05-05T23:32:12.514Z,87.84
2023-05-05T23:33:13.256Z,88.04
2023-05-05T23:34:13.635Z,88.04
2023-05-05T23:35:14.377Z,88.04
2023-05-05T23:36:15.141Z,88.13
2023-05-05T23:37:15.898Z,87.84
2023-05-05T23:38:16.689Z,87.84
2023-05-05T23:39:17.440Z,87.84
2023-05-05T23:40:18.156Z,87.93
2023-05-05T23:41:18.863Z,87.63
2023-05-05T23:42:19.651Z,87.53
2023-05-05T23:43:20.680Z,87.53