createdAt,value
2018-02-08T00:02:21.724Z,95.35
2018-02-08T00:04:51.488Z,95.27
2018-02-08T00:07:20.188Z,95.23
2018-02-08T00:09:49.397Z,95.32
2018-02-08T00:12:18.887Z,95.43
2018-02-08T00:14:49.007Z,95.48
2018-02-08T00:17:17.433Z,95.41
2018-02-08T00:19:45.966Z,95.40
2018-02-08T00:22:26.292Z,95.39
2018-02-08T00:24:54.858Z,95.32
2018-02-08T00:27:23.300Z,95.35
2018-02-08T00:29:51.888Z,95.34
2018-02-08T00:32:22.079Z,95.32
2018-02-08T00:34:53.318Z,95.33
2018-02-08T00:37:26.608Z,95.38
2018-02-08T00:39:58.512Z,95.40
2018-02-08T00:42:30.387Z,95.36
2018-02-08T00:44:59.066Z,95.39
2018-02-08T00:47:28.882Z,95.38
2018-02-08T00:49:59.306Z,95.37
2018-02-08T00:52:30.452Z,95.37
2018-02-08T00:54:59.026Z,95.31
2018-02-08T00:57:30.790Z,95.34
2018-02-08T01:00:07.856Z,95.30
2018-02-08T01:02:36.361Z,95.22
2018-02-08T01:05:08.415Z,95.21
2018-02-08T01:07:36.890Z,95.26
2018-02-08T01:10:05.375Z,95.17
2018-02-08T01:12:35.600Z,95.21
2018-02-08T01:15:07.687Z,95.28
2018-02-08T01:17:37.766Z,95.26
2018-02-08T01:20:07.911Z,95.34
2018-02-08T01:22:37.245Z,95.36
2018-02-08T01:25:07.558Z,95.37
2018-02-08T01:27:40.241Z,95.27
2018-02-08T01:32:53.031Z,95.26
2018-02-08T01:35:21.860Z,95.29
2018-02-08T01:37:52.046Z,95.28
2018-02-08T01:40:21.406Z,95.22
2018-02-08T01:42:51.854Z,95.20
2018-02-08T01:45:24.589Z,95.21
2018-02-08T01:47:55.838Z,95.25
2018-02-08T01:50:25.757Z,95.29
2018-02-08T01:52:56.021Z,95.39
2018-02-08T01:55:27.271Z,95.42
2018-02-08T01:57:57.022Z,95.42
2018-02-08T02:00:26.369Z,95.44
2018-02-08T02:02:56.515Z,95.51
2018-02-08T02:05:25.049Z,95.42
2018-02-08T02:07:53.518Z,95.42
2018-02-08T02:10:22.117Z,95.51
2018-02-08T02:12:51.342Z,95.46
2018-02-08T02:15:20.091Z,95.43
2018-02-08T02:17:48.688Z,95.59
2018-02-08T02:20:19.784Z,95.55
2018-02-08T02:22:48.308Z,95.54
2018-02-08T02:25:20.582Z,95.52
2018-02-08T02:27:49.184Z,95.63
2018-02-08T02:30:19.743Z,95.64
2018-02-08T02:32:51.027Z,95.64
2018-02-08T02:35:19.536Z,95.61
2018-02-08T02:37:48.138Z,95.68
2018-02-08T02:40:20.131Z,95.72
2018-02-08T02:42:48.679Z,95.62
2018-02-08T02:45:17.163Z,95.67
2018-02-08T02:47:47.455Z,95.64
2018-02-08T02:50:15.985Z,95.68
2018-02-08T02:52:44.570Z,95.60
2018-02-08T02:55:13.052Z,95.62
2018-02-08T02:57:47.837Z,95.54
2018-02-08T03:00:21.837Z,95.60
2018-02-08T03:02:52.915Z,95.60
2018-02-08T03:05:22.242Z,95.59
2018-02-08T03:07:51.555Z,95.58
2018-02-08T03:10:24.931Z,95.54
2018-02-08T03:12:55.583Z,95.62
2018-02-08T03:15:24.104Z,95.57
2018-02-08T03:17:53.678Z,95.51
2018-02-08T03:20:28.077Z,95.49
2018-02-08T03:22:56.513Z,95.52
2018-02-08T03:25:26.207Z,95.47
2018-02-08T03:27:56.406Z,95.57
2018-02-08T03:30:30.034Z,95.67
2018-02-08T03:32:59.208Z,95.73
2018-02-08T03:35:28.521Z,95.70
2018-02-08T03:37:58.726Z,95.70
2018-02-08T03:40:31.593Z,95.68
2018-02-08T03:43:02.016Z,95.63
2018-02-08T03:45:31.447Z,95.57
2018-02-08T03:48:01.731Z,95.57
2018-02-08T03:50:31.377Z,95.58
2018-02-08T03:53:00.075Z,95.57
2018-02-08T03:55:30.396Z,95.55
2018-02-08T03:58:01.239Z,95.53
2018-02-08T04:00:30.434Z,95.64
2018-02-08T04:03:00.633Z,95.61
2018-02-08T04:05:31.478Z,95.53
2018-02-08T04:08:00.200Z,95.57
2018-02-08T04:10:28.770Z,95.56
2018-02-08T04:12:57.937Z,95.59
2018-02-08T04:15:32.038Z,95.47
2018-02-08T04:18:03.587Z,95.53
2018-02-08T04:20:32.527Z,95.66
2018-02-08T04:23:01.016Z,95.69
2018-02-08T04:25:34.321Z,95.65
2018-02-08T04:28:03.515Z,95.65
2018-02-08T04:30:32.014Z,95.65
2018-02-08T04:33:00.764Z,95.68
2018-02-08T04:35:29.479Z,95.76
2018-02-08T04:37:58.822Z,95.80
2018-02-08T04:40:39.949Z,95.83
2018-02-08T04:43:20.104Z,95.89
2018-02-08T04:46:01.098Z,95.88
2018-02-08T04:48:29.642Z,95.90
2018-02-08T04:50:58.141Z,95.88
2018-02-08T04:53:28.648Z,95.76
2018-02-08T04:55:58.089Z,95.71
2018-02-08T04:58:26.674Z,95.70
2018-02-08T05:00:55.174Z,95.63
2018-02-08T05:03:23.714Z,95.71
2018-02-08T05:05:53.054Z,95.74
2018-02-08T05:08:23.946Z,95.77
2018-02-08T05:10:52.449Z,95.81
2018-02-08T05:13:22.608Z,95.86
2018-02-08T05:15:51.252Z,95.86
2018-02-08T05:18:21.431Z,95.89
2018-02-08T05:20:50.181Z,95.91
2018-02-08T05:23:20.411Z,95.94
2018-02-08T05:25:51.631Z,95.97
2018-02-08T05:28:24.682Z,95.92
2018-02-08T05:30:54.281Z,95.89
2018-02-08T05:33:23.568Z,95.83
2018-02-08T05:35:53.959Z,95.89
2018-02-08T05:38:24.762Z,95.94
2018-02-08T05:40:54.782Z,95.84
2018-02-08T05:43:23.424Z,95.82
2018-02-08T05:45:52.748Z,95.99
2018-02-08T05:48:23.018Z,96.05
2018-02-08T05:50:54.465Z,95.94
2018-02-08T05:53:23.088Z,95.97
2018-02-08T05:55:51.668Z,95.97
2018-02-08T05:58:20.246Z,96.17
2018-02-08T06:00:49.488Z,96.19
2018-02-08T06:03:19.772Z,96.17
2018-02-08T06:05:49.308Z,96.20
2018-02-08T06:08:20.057Z,96.25
2018-02-08T06:10:48.559Z,96.23
2018-02-08T06:13:17.308Z,96.28
2018-02-08T06:15:50.432Z,96.25
2018-02-08T06:18:31.414Z,96.22
2018-02-08T06:20:59.965Z,96.16
2018-02-08T06:23:28.537Z,96.19
2018-02-08T06:25:57.130Z,96.31
2018-02-08T06:28:25.816Z,96.36
2018-02-08T06:30:58.228Z,96.30
2018-02-08T06:33:29.220Z,96.32
2018-02-08T06:36:00.702Z,96.15
2018-02-08T06:38:41.846Z,96.20
2018-02-08T06:41:10.360Z,96.20
2018-02-08T06:43:40.238Z,96.19
2018-02-08T06:48:42.716Z,96.18
2018-02-08T06:51:14.205Z,96.19
2018-02-08T06:53:43.099Z,96.13
2018-02-08T06:56:24.292Z,96.05
2018-02-08T06:58:52.762Z,96.11
2018-02-08T07:01:21.233Z,96.03
2018-02-08T07:03:51.543Z,95.93
2018-02-08T07:06:24.473Z,95.88
2018-02-08T07:08:55.679Z,95.75
2018-02-08T07:11:24.783Z,95.82
2018-02-08T07:13:54.934Z,95.79
2018-02-08T07:16:25.386Z,95.69
2018-02-08T07:18:58.242Z,95.74
2018-02-08T07:21:27.650Z,95.68
2018-02-08T07:23:56.425Z,95.68
2018-02-08T07:26:29.620Z,95.54
2018-02-08T07:28:59.779Z,95.54
2018-02-08T07:31:28.424Z,95.51
2018-02-08T07:33:57.068Z,95.51
2018-02-08T07:36:31.542Z,95.35
2018-02-08T07:39:03.927Z,95.30
2018-02-08T07:41:35.672Z,95.28
2018-02-08T07:44:04.210Z,95.32
2018-02-08T07:46:33.538Z,95.33
2018-02-08T07:49:02.159Z,95.18
2018-02-08T07:51:30.750Z,95.14
2018-02-08T07:53:59.335Z,95.22
2018-02-08T07:56:36.043Z,95.29
2018-02-08T07:59:04.512Z,95.33
2018-02-08T08:01:33.181Z,95.26
2018-02-08T08:04:01.708Z,95.20
2018-02-08T08:06:38.867Z,95.22
2018-02-08T08:09:10.058Z,95.19
2018-02-08T08:11:39.083Z,95.06
2018-02-08T08:14:09.547Z,94.92
2018-02-08T08:16:39.648Z,94.83
2018-02-08T08:19:09.871Z,94.79
2018-02-08T08:21:41.118Z,94.72
2018-02-08T08:24:09.601Z,94.55
2018-02-08T08:26:39.851Z,94.52
2018-02-08T08:29:16.090Z,94.49
2018-02-08T08:31:44.709Z,94.47
2018-02-08T08:34:13.449Z,94.44
2018-02-08T08:36:42.055Z,94.44
2018-02-08T08:39:10.635Z,94.40
2018-02-08T08:41:39.119Z,94.33
2018-02-08T08:44:08.658Z,94.10
2018-02-08T08:46:37.832Z,94.01
2018-02-08T08:49:06.539Z,94.00
2018-02-08T08:51:45.972Z,93.89
2018-02-08T08:54:16.047Z,93.74
2018-02-08T08:56:44.765Z,93.40
2018-02-08T08:59:16.338Z,93.36
2018-02-08T09:01:44.859Z,93.15
2018-02-08T09:04:14.603Z,93.13
2018-02-08T09:06:45.604Z,92.84
2018-02-08T09:09:14.177Z,92.85
2018-02-08T09:11:42.658Z,92.67
2018-02-08T09:14:12.956Z,92.54
2018-02-08T09:16:42.507Z,92.56
2018-02-08T09:19:17.845Z,92.34
2018-02-08T09:21:46.423Z,92.05
2018-02-08T09:24:14.966Z,92.08
2018-02-08T09:26:43.485Z,91.98
2018-02-08T09:29:13.531Z,92.00
2018-02-08T09:31:42.197Z,91.90
2018-02-08T09:34:20.013Z,91.88
2018-02-08T09:36:48.697Z,91.70
2018-02-08T09:39:23.664Z,91.67
2018-02-08T09:42:00.956Z,91.61
2018-02-08T09:44:29.691Z,91.46
2018-02-08T09:47:00.023Z,91.33
2018-02-08T09:49:28.695Z,91.37
2018-02-08T09:51:57.183Z,91.10
2018-02-08T09:54:25.760Z,90.95
2018-02-08T09:56:54.467Z,90.32
2018-02-08T09:59:31.537Z,90.57
2018-02-08T10:02:02.585Z,90.69
2018-02-08T10:04:31.157Z,90.60
2018-02-08T10:07:01.997Z,90.47
2018-02-08T10:09:33.146Z,89.89
2018-02-08T10:12:02.743Z,89.41
2018-02-08T10:14:36.061Z,89.24
2018-02-08T10:17:04.673Z,88.73
2018-02-08T10:19:33.335Z,88.99
2018-02-08T10:22:01.925Z,88.62
2018-02-08T10:24:30.418Z,88.42
2018-02-08T10:27:00.325Z,87.58
2018-02-08T10:29:33.710Z,87.87
2018-02-08T10:32:05.479Z,87.99
2018-02-08T10:34:34.065Z,87.94
2018-02-08T10:37:02.629Z,88.00
2018-02-08T10:39:31.220Z,88.16
2018-02-08T10:41:59.710Z,87.66
2018-02-08T10:44:33.171Z,87.39
2018-02-08T10:47:01.701Z,87.49
2018-02-08T10:49:32.025Z,87.57
2018-02-08T10:52:03.709Z,87.71
2018-02-08T10:54:32.375Z,87.36
2018-02-08T10:57:03.688Z,86.64
2018-02-08T10:59:32.485Z,86.58
2018-02-08T11:02:03.857Z,86.08
2018-02-08T11:04:32.530Z,85.99
2018-02-08T11:07:02.836Z,86.08
2018-02-08T11:09:32.508Z,86.10
2018-02-08T11:12:02.807Z,85.75
2018-02-08T11:14:33.742Z,85.08
2018-02-08T11:17:02.220Z,84.45
2018-02-08T11:19:30.711Z,84.58
2018-02-08T11:21:59.322Z,84.50
2018-02-08T11:24:27.902Z,84.18
2018-02-08T11:26:58.542Z,84.44
2018-02-08T11:29:28.514Z,84.26
2018-02-08T11:31:57.239Z,84.40
2018-02-08T11:34:31.609Z,84.20
2018-02-08T11:37:00.368Z,84.20
2018-02-08T11:39:28.924Z,84.35
2018-02-08T11:41:57.429Z,84.47
2018-02-08T11:44:25.938Z,84.68
2018-02-08T11:46:54.497Z,84.46
2018-02-08T11:49:30.531Z,84.20
2018-02-08T11:51:58.965Z,84.18
2018-02-08T11:54:27.521Z,83.77
2018-02-08T11:56:56.093Z,83.68
2018-02-08T11:59:24.687Z,83.79
2018-02-08T12:01:53.258Z,84.11
2018-02-08T12:04:21.839Z,83.81
2018-02-08T12:06:50.320Z,83.79
2018-02-08T12:09:18.936Z,83.40
2018-02-08T12:11:47.516Z,82.75
2018-02-08T12:14:16.106Z,83.31
2018-02-08T12:16:44.904Z,83.78
2018-02-08T12:19:13.548Z,84.06
2018-02-08T12:21:50.010Z,84.10
2018-02-08T12:24:19.478Z,84.11
2018-02-08T12:26:48.050Z,83.81
2018-02-08T12:29:18.336Z,84.38
2018-02-08T12:31:51.157Z,84.67
2018-02-08T12:34:21.452Z,85.05
2018-02-08T12:36:50.984Z,85.01
2018-02-08T12:39:27.742Z,84.66
2018-02-08T12:41:58.080Z,84.94
2018-02-08T12:44:29.026Z,85.17
2018-02-08T12:46:57.425Z,84.97
2018-02-08T12:49:25.892Z,84.75
2018-02-08T12:51:57.750Z,85.05
2018-02-08T12:54:28.090Z,84.96
2018-02-08T12:56:56.559Z,85.07
2018-02-08T12:59:26.964Z,85.13
2018-02-08T13:02:07.140Z,85.29
2018-02-08T13:04:35.572Z,85.49
2018-02-08T13:07:04.034Z,84.83
2018-02-08T13:09:32.904Z,84.97
2018-02-08T13:12:01.530Z,84.67
2018-02-08T13:14:30.182Z,85.03
2018-02-08T13:16:58.969Z,85.03
2018-02-08T13:19:27.509Z,84.99
2018-02-08T13:21:56.144Z,84.70
2018-02-08T13:24:26.244Z,84.61
2018-02-08T13:26:54.852Z,84.73
2018-02-08T13:29:23.436Z,84.77
2018-02-08T13:32:01.772Z,85.07
2018-02-08T13:34:30.320Z,85.12
2018-02-08T13:36:58.915Z,84.91
2018-02-08T13:39:33.394Z,84.95
2018-02-08T13:42:07.365Z,85.00
2018-02-08T13:44:44.196Z,84.84
2018-02-08T13:47:18.524Z,85.12
2018-02-08T14:03:49.629Z,85.05
2018-02-08T14:06:24.253Z,85.16
2018-02-08T14:08:54.399Z,85.25
2018-02-08T14:11:27.212Z,85.34
2018-02-08T14:13:55.789Z,85.46
2018-02-08T14:16:24.440Z,84.98
2018-02-08T14:18:53.065Z,85.54
2018-02-08T14:21:21.659Z,85.70
2018-02-08T14:23:51.920Z,85.93
2018-02-08T14:26:22.900Z,85.58
2018-02-08T14:28:51.463Z,85.76
2018-02-08T14:31:28.399Z,86.05
2018-02-08T14:33:56.929Z,86.19
2018-02-08T14:36:25.429Z,86.36
2018-02-08T14:38:54.003Z,86.41
2018-02-08T14:41:26.069Z,86.57
2018-02-08T14:46:28.141Z,86.50
2018-02-08T14:48:58.351Z,86.58
2018-02-08T14:51:27.018Z,86.66
2018-02-08T14:53:57.095Z,86.32
2018-02-08T14:56:25.675Z,86.62
2018-02-08T14:58:55.329Z,86.88
2018-02-08T15:01:24.033Z,86.83
2018-02-08T15:03:52.494Z,86.75
2018-02-08T15:06:21.199Z,87.14
2018-02-08T15:08:49.712Z,87.44
2018-02-08T15:11:19.859Z,87.75
2018-02-08T15:13:50.135Z,87.65
2018-02-08T15:16:24.945Z,87.64
2018-02-08T15:18:53.561Z,87.70
2018-02-08T15:21:22.210Z,88.01
2018-02-08T15:23:50.855Z,87.93
2018-02-08T15:26:20.990Z,88.05
2018-02-08T15:28:49.684Z,88.20
2018-02-08T15:31:21.134Z,88.40
2018-02-08T15:33:49.737Z,88.31
2018-02-08T15:36:18.335Z,88.64
2018-02-08T15:38:46.929Z,88.59
2018-02-08T15:41:15.661Z,88.72
2018-02-08T15:43:44.833Z,88.77
2018-02-08T15:46:16.490Z,89.11
2018-02-08T15:48:46.110Z,89.37
2018-02-08T15:51:14.693Z,89.57
2018-02-08T15:53:45.892Z,89.76
2018-02-08T15:56:16.166Z,89.91
2018-02-08T15:58:47.383Z,89.75
2018-02-08T16:01:18.270Z,90.06
2018-02-08T16:03:48.043Z,90.07
2018-02-08T16:06:21.604Z,89.99
2018-02-08T16:08:50.470Z,89.96
2018-02-08T16:11:18.940Z,89.79
2018-02-08T16:13:49.470Z,90.06
2018-02-08T16:16:20.668Z,90.05
2018-02-08T16:18:49.408Z,90.22
2018-02-08T16:21:19.132Z,90.26
2018-02-08T16:23:47.701Z,90.11
2018-02-08T16:26:17.743Z,90.31
2018-02-08T16:28:58.800Z,89.41
2018-02-08T16:31:27.382Z,89.73
2018-02-08T16:33:55.869Z,89.93
2018-02-08T16:36:36.195Z,89.99
2018-02-08T16:39:05.609Z,90.05
2018-02-08T16:41:34.218Z,89.94
2018-02-08T16:44:02.774Z,89.92
2018-02-08T16:46:31.402Z,89.66
2018-02-08T16:49:01.676Z,89.66
2018-02-08T16:51:32.657Z,89.79
2018-02-08T16:54:02.996Z,89.69
2018-02-08T16:56:33.945Z,89.39
2018-02-08T16:59:02.514Z,89.70
2018-02-08T17:01:31.612Z,89.56
2018-02-08T17:04:00.310Z,89.39
2018-02-08T17:06:39.403Z,89.39
2018-02-08T17:09:09.701Z,89.50
2018-02-08T17:11:42.162Z,89.70
2018-02-08T17:14:10.691Z,89.55
2018-02-08T17:16:39.512Z,89.32
2018-02-08T17:19:07.977Z,88.90
2018-02-08T17:21:39.228Z,88.60
2018-02-08T17:24:12.649Z,88.93
2018-02-08T17:26:41.741Z,89.06
2018-02-08T17:29:11.056Z,89.09
2018-02-08T17:31:40.237Z,89.13
2018-02-08T17:34:09.026Z,89.55
2018-02-08T17:36:38.681Z,89.76
2018-02-08T17:39:07.192Z,89.75
2018-02-08T17:41:35.714Z,89.92
2018-02-08T17:44:04.179Z,89.86
2018-02-08T17:46:32.664Z,90.14
2018-02-08T17:49:01.140Z,89.75
2018-02-08T17:51:36.271Z,89.72
2018-02-08T17:54:04.629Z,90.04
2018-02-08T17:56:33.208Z,90.06
2018-02-08T17:59:04.112Z,90.04
2018-02-08T18:01:32.740Z,90.08
2018-02-08T18:04:01.605Z,90.10
2018-02-08T18:06:40.284Z,90.08
2018-02-08T18:09:10.789Z,89.98
2018-02-08T18:11:40.667Z,89.94
2018-02-08T18:14:10.469Z,89.91
2018-02-08T18:16:39.050Z,89.95
2018-02-08T18:19:07.641Z,89.79
2018-02-08T18:21:36.337Z,89.66
2018-02-08T18:24:09.612Z,89.64
2018-02-08T18:26:39.918Z,89.56
2018-02-08T18:29:13.553Z,89.33
2018-02-08T18:31:54.720Z,89.39
2018-02-08T18:34:23.923Z,89.12
2018-02-08T18:36:52.594Z,88.64
2018-02-08T18:39:21.302Z,88.73
2018-02-08T18:41:50.092Z,88.84
2018-02-08T18:44:18.668Z,88.94
2018-02-08T18:46:47.474Z,89.05
2018-02-08T18:49:16.043Z,89.15
2018-02-08T18:51:59.418Z,89.33
2018-02-08T18:54:34.012Z,89.53
2018-02-08T18:57:06.306Z,89.55
2018-02-08T18:59:34.962Z,89.43
2018-02-08T19:02:03.874Z,89.41
2018-02-08T19:04:35.946Z,89.42
2018-02-08T19:07:07.874Z,89.34
2018-02-08T19:09:39.238Z,89.36
2018-02-08T19:12:08.997Z,89.54
2018-02-08T19:14:37.638Z,89.79
2018-02-08T19:17:11.342Z,89.93
2018-02-08T19:19:40.029Z,89.97
2018-02-08T19:22:10.321Z,90.05
2018-02-08T19:24:41.230Z,90.34
2018-02-08T19:27:12.445Z,90.49
2018-02-08T19:29:45.185Z,90.63
2018-02-08T19:32:17.566Z,90.95
2018-02-08T19:34:48.255Z,91.03
2018-02-08T19:37:19.293Z,91.22
2018-02-08T19:39:47.896Z,91.39
2018-02-08T19:42:19.211Z,91.36
2018-02-08T19:44:47.903Z,91.25
2018-02-08T19:47:16.469Z,91.42
2018-02-08T19:49:48.315Z,91.66
2018-02-08T19:52:18.594Z,91.54
2018-02-08T19:54:48.951Z,91.47
2018-02-08T19:57:20.013Z,91.61
2018-02-08T19:59:50.260Z,91.56
2018-02-08T20:02:20.599Z,91.53
2018-02-08T20:04:51.633Z,91.63
2018-02-08T20:07:20.633Z,91.60
2018-02-08T20:09:51.242Z,91.46
2018-02-08T20:12:22.054Z,91.46
2018-02-08T20:14:54.465Z,91.56
2018-02-08T20:17:23.210Z,91.72
2018-02-08T20:19:52.975Z,91.71
2018-02-08T20:22:23.412Z,91.67
2018-02-08T20:24:52.439Z,91.63
2018-02-08T20:27:22.929Z,91.56
2018-02-08T20:30:08.945Z,91.45
2018-02-08T20:32:38.388Z,91.59
2018-02-08T20:35:06.891Z,91.60
2018-02-08T20:37:35.594Z,91.53
2018-02-08T20:40:05.875Z,91.39
2018-02-08T20:42:42.915Z,91.42
2018-02-08T20:45:11.497Z,91.59
2018-02-08T20:47:39.989Z,91.79
2018-02-08T20:50:08.666Z,91.95
2018-02-08T20:52:37.141Z,91.93
2018-02-08T20:55:08.802Z,91.87
2018-02-08T20:57:39.788Z,91.86
2018-02-08T21:00:09.826Z,92.03
2018-02-08T21:02:41.305Z,91.99
2018-02-08T21:05:13.195Z,91.92
2018-02-08T21:07:41.960Z,91.85
2018-02-08T21:10:11.604Z,91.84
2018-02-08T21:12:41.192Z,91.79
2018-02-08T21:15:11.353Z,91.86
2018-02-08T21:17:43.838Z,92.08
2018-02-08T21:20:14.351Z,92.07
2018-02-08T21:22:55.585Z,92.09
2018-02-08T21:25:24.171Z,91.86
2018-02-08T21:27:52.901Z,91.87
2018-02-08T21:30:25.436Z,91.87
2018-02-08T21:32:57.814Z,91.94
2018-02-08T21:35:29.409Z,91.94
2018-02-08T21:37:57.955Z,92.11
2018-02-08T21:40:26.548Z,92.17
2018-02-08T21:42:56.706Z,92.26
2018-02-08T21:45:26.872Z,92.30
2018-02-08T21:47:55.572Z,92.40
2018-02-08T21:50:26.817Z,92.29
2018-02-08T21:52:58.874Z,92.38
2018-02-08T21:55:27.353Z,92.52
2018-02-08T21:57:56.523Z,92.48
2018-02-08T22:00:25.436Z,92.24
2018-02-08T22:02:53.947Z,92.35
2018-02-08T22:05:24.234Z,92.33
2018-02-08T22:07:55.324Z,92.32
2018-02-08T22:10:23.741Z,92.46
2018-02-08T22:12:52.797Z,92.67
2018-02-08T22:15:21.489Z,92.81
2018-02-08T22:17:50.074Z,92.77
2018-02-08T22:20:18.669Z,92.72
2018-02-08T22:22:47.253Z,92.71
2018-02-08T22:25:15.831Z,92.69
2018-02-08T22:27:44.340Z,92.83
2018-02-08T22:30:13.029Z,92.94
2018-02-08T22:32:42.179Z,92.96
2018-02-08T22:35:12.422Z,92.87
2018-02-08T22:37:43.460Z,92.91
2018-02-08T22:42:48.511Z,93.03
2018-02-08T22:45:18.852Z,93.02
2018-02-08T22:47:49.779Z,92.98
2018-02-08T22:50:19.944Z,92.90
2018-02-08T22:52:48.607Z,93.05
2018-02-08T22:55:24.705Z,93.19
2018-02-08T22:57:53.249Z,93.18
2018-02-08T23:00:23.387Z,93.17
2018-02-08T23:02:52.028Z,93.16
2018-02-08T23:05:20.640Z,93.15
2018-02-08T23:07:49.226Z,93.08
2018-02-08T23:10:19.350Z,92.37
2018-02-08T23:12:48.040Z,91.64
2018-02-08T23:15:16.576Z,91.25
2018-02-08T23:17:45.210Z,91.62
2018-02-08T23:20:13.692Z,92.06
2018-02-08T23:22:42.156Z,92.16
2018-02-08T23:25:18.028Z,92.05
2018-02-08T23:27:46.613Z,92.07
2018-02-08T23:30:15.095Z,92.12
2018-02-08T23:32:43.689Z,92.31
2018-02-08T23:35:17.371Z,92.48
2018-02-08T23:37:46.092Z,92.45
2018-02-08T23:40:14.653Z,92.47
2018-02-08T23:42:44.684Z,92.41
2018-02-08T23:45:16.686Z,92.35
2018-02-08T23:47:45.236Z,92.42
2018-02-08T23:50:14.844Z,92.44
2018-02-08T23:52:43.537Z,92.54
2018-02-08T23:55:12.022Z,92.57
2018-02-08T23:57:40.563Z,92.68
