createdAt,value
2018-09-06T00:02:02.236Z,19.71
2018-09-06T00:04:31.605Z,19.72
2018-09-06T00:07:01.015Z,19.64
2018-09-06T00:09:30.414Z,19.64
2018-09-06T00:11:59.817Z,19.65
2018-09-06T00:14:29.218Z,19.49
2018-09-06T00:16:58.565Z,19.24
2018-09-06T00:19:27.764Z,19.23
2018-09-06T00:21:57.222Z,18.84
2018-09-06T00:24:26.485Z,19.02
2018-09-06T00:26:55.774Z,19.21
2018-09-06T00:29:25.222Z,19.05
2018-09-06T00:31:54.728Z,18.79
2018-09-06T00:34:24.135Z,19.06
2018-09-06T00:36:53.529Z,19.19
2018-09-06T00:39:22.754Z,19.31
2018-09-06T00:41:52.192Z,19.34
2018-09-06T00:44:23.950Z,19.52
2018-09-06T00:46:53.224Z,19.49
2018-09-06T00:49:22.589Z,19.45
2018-09-06T00:51:51.989Z,19.51
2018-09-06T00:54:21.498Z,19.48
2018-09-06T00:56:51.101Z,19.56
2018-09-06T00:59:24.627Z,19.60
2018-09-06T01:01:54.799Z,19.66
2018-09-06T01:04:24.095Z,19.59
2018-09-06T01:06:53.812Z,19.52
2018-09-06T01:09:23.437Z,19.48
2018-09-06T01:11:52.940Z,19.41
2018-09-06T01:14:22.445Z,19.63
2018-09-06T01:16:51.866Z,19.41
2018-09-06T01:19:21.320Z,19.21
2018-09-06T01:21:50.588Z,18.98
2018-09-06T01:24:20.056Z,19.14
2018-09-06T01:26:49.320Z,18.80
2018-09-06T01:29:18.860Z,18.72
2018-09-06T01:31:48.108Z,18.87
2018-09-06T01:34:17.661Z,18.87
2018-09-06T01:36:48.194Z,18.92
2018-09-06T01:39:17.695Z,18.87
2018-09-06T01:41:46.986Z,18.95
2018-09-06T01:44:16.326Z,18.96
2018-09-06T01:46:45.549Z,18.70
2018-09-06T01:49:15.347Z,18.54
2018-09-06T01:51:44.909Z,18.39
2018-09-06T01:54:14.142Z,18.37
2018-09-06T01:56:43.507Z,18.22
2018-09-06T01:59:14.370Z,17.83
2018-09-06T02:01:43.952Z,17.59
2018-09-06T02:04:13.294Z,17.49
2018-09-06T02:06:42.839Z,17.31
2018-09-06T02:09:12.361Z,17.29
2018-09-06T02:11:42.176Z,17.31
2018-09-06T02:14:11.437Z,17.10
2018-09-06T02:16:40.691Z,16.80
2018-09-06T02:19:10.174Z,16.81
2018-09-06T02:21:39.462Z,16.86
2018-09-06T02:24:08.887Z,16.86
2018-09-06T02:26:38.174Z,16.71
2018-09-06T02:29:07.836Z,17.13
2018-09-06T02:31:37.290Z,17.14
2018-09-06T02:34:07.199Z,17.07
2018-09-06T02:36:36.703Z,17.15
2018-09-06T02:39:08.052Z,17.39
2018-09-06T02:41:37.560Z,17.51
2018-09-06T02:44:08.048Z,17.63
2018-09-06T02:46:37.488Z,17.79
2018-09-06T02:49:06.991Z,17.83
2018-09-06T02:51:36.260Z,17.95
2018-09-06T02:54:05.872Z,18.03
2018-09-06T02:56:35.299Z,18.05
2018-09-06T02:59:04.803Z,17.97
2018-09-06T03:01:34.204Z,17.93
2018-09-06T03:04:03.709Z,17.98
2018-09-06T03:06:33.111Z,17.87
2018-09-06T03:09:02.514Z,17.67
2018-09-06T03:11:54.082Z,17.68
2018-09-06T03:14:23.851Z,17.53
2018-09-06T03:16:53.147Z,17.66
2018-09-06T03:19:22.416Z,17.71
2018-09-06T03:21:51.847Z,17.68
2018-09-06T03:24:21.313Z,17.60
2018-09-06T03:26:50.983Z,17.47
2018-09-06T03:29:20.545Z,17.35
2018-09-06T03:31:49.970Z,17.36
2018-09-06T03:34:19.248Z,17.07
2018-09-06T03:36:48.669Z,17.37
2018-09-06T03:39:17.911Z,17.58
2018-09-06T03:41:47.373Z,17.64
2018-09-06T03:44:16.770Z,17.51
2018-09-06T03:46:46.167Z,17.50
2018-09-06T03:49:15.792Z,17.63
2018-09-06T03:51:45.241Z,17.47
2018-09-06T03:54:14.588Z,16.05
2018-09-06T03:56:43.797Z,17.55
2018-09-06T03:59:13.287Z,17.50
2018-09-06T04:01:42.688Z,17.27
2018-09-06T04:04:12.222Z,17.27
2018-09-06T04:06:41.697Z,16.97
2018-09-06T04:09:11.922Z,16.65
2018-09-06T04:11:41.449Z,16.76
2018-09-06T04:14:10.723Z,16.86
2018-09-06T04:16:39.921Z,16.45
2018-09-06T04:19:09.542Z,16.36
2018-09-06T04:21:39.354Z,16.66
2018-09-06T04:24:08.683Z,16.98
2018-09-06T04:26:38.245Z,16.93
2018-09-06T04:29:07.784Z,17.01
2018-09-06T04:31:37.358Z,17.03
2018-09-06T04:34:06.852Z,17.14
2018-09-06T04:36:36.138Z,17.01
2018-09-06T04:39:08.354Z,17.00
2018-09-06T04:41:37.728Z,16.96
2018-09-06T04:44:07.234Z,16.92
2018-09-06T04:46:36.996Z,16.81
2018-09-06T04:49:06.403Z,17.03
2018-09-06T04:51:35.747Z,17.12
2018-09-06T04:54:05.251Z,17.01
2018-09-06T04:56:34.587Z,17.00
2018-09-06T04:59:04.056Z,16.97
2018-09-06T05:01:33.668Z,16.95
2018-09-06T05:04:03.086Z,16.96
2018-09-06T05:06:32.496Z,17.07
2018-09-06T05:09:01.841Z,17.13
2018-09-06T05:11:31.274Z,17.42
2018-09-06T05:14:00.548Z,17.32
2018-09-06T05:16:29.971Z,17.29
2018-09-06T05:18:59.430Z,17.39
2018-09-06T05:21:28.785Z,17.54
2018-09-06T05:23:58.182Z,17.49
2018-09-06T05:26:27.443Z,17.41
2018-09-06T05:28:56.878Z,17.42
2018-09-06T05:31:26.279Z,17.22
2018-09-06T05:33:55.989Z,17.21
2018-09-06T05:36:25.258Z,17.38
2018-09-06T05:38:54.786Z,17.48
2018-09-06T05:41:24.195Z,17.64
2018-09-06T05:43:53.541Z,17.73
2018-09-06T05:46:23.000Z,17.86
2018-09-06T05:48:52.709Z,17.92
2018-09-06T05:51:22.114Z,18.05
2018-09-06T05:53:53.124Z,18.20
2018-09-06T05:56:23.168Z,17.98
2018-09-06T05:58:52.513Z,18.37
2018-09-06T06:01:22.073Z,18.22
2018-09-06T06:03:51.342Z,18.67
2018-09-06T06:06:20.615Z,18.92
2018-09-06T06:08:50.754Z,19.11
2018-09-06T06:11:20.611Z,19.15
2018-09-06T06:13:49.936Z,19.22
2018-09-06T06:16:19.610Z,19.19
2018-09-06T06:18:48.879Z,19.01
2018-09-06T06:21:18.222Z,18.95
2018-09-06T06:23:47.713Z,18.95
2018-09-06T06:26:17.115Z,19.10
2018-09-06T06:28:46.347Z,19.07
2018-09-06T06:31:15.551Z,18.97
2018-09-06T06:33:44.869Z,18.93
2018-09-06T06:36:14.414Z,18.93
2018-09-06T06:38:43.727Z,18.90
2018-09-06T06:41:13.120Z,18.94
2018-09-06T06:43:42.520Z,18.95
2018-09-06T06:46:11.819Z,18.07
2018-09-06T06:48:41.049Z,18.99
2018-09-06T06:51:10.247Z,19.17
2018-09-06T06:53:39.615Z,19.45
2018-09-06T06:56:09.017Z,19.68
2018-09-06T06:58:38.435Z,19.89
2018-09-06T07:01:07.639Z,19.99
2018-09-06T07:03:37.226Z,20.43
2018-09-06T07:06:06.521Z,20.64
2018-09-06T07:08:36.194Z,20.86
2018-09-06T07:11:05.515Z,20.95
2018-09-06T07:13:35.027Z,20.93
2018-09-06T07:16:04.540Z,20.93
2018-09-06T07:18:33.956Z,21.11
2018-09-06T07:21:03.342Z,21.06
2018-09-06T07:23:32.631Z,21.14
2018-09-06T07:26:02.047Z,21.12
2018-09-06T07:28:31.860Z,21.19
2018-09-06T07:31:01.464Z,21.19
2018-09-06T07:33:30.968Z,21.50
2018-09-06T07:36:00.373Z,21.65
2018-09-06T07:38:30.389Z,21.73
2018-09-06T07:40:59.723Z,21.61
2018-09-06T07:43:29.094Z,21.75
2018-09-06T07:45:58.519Z,21.90
2018-09-06T07:48:28.102Z,21.84
2018-09-06T07:51:03.743Z,21.85
2018-09-06T07:53:33.066Z,22.00
2018-09-06T07:56:02.958Z,22.26
2018-09-06T07:58:32.509Z,22.25
2018-09-06T08:01:02.439Z,22.46
2018-09-06T08:03:32.494Z,22.39
2018-09-06T08:06:02.012Z,22.43
2018-09-06T08:08:32.605Z,22.64
2018-09-06T08:11:02.302Z,22.92
2018-09-06T08:13:31.806Z,23.18
2018-09-06T08:16:02.538Z,23.18
2018-09-06T08:18:33.275Z,23.42
2018-09-06T08:21:03.027Z,23.62
2018-09-06T08:23:32.794Z,23.52
2018-09-06T08:26:02.424Z,23.73
2018-09-06T08:28:32.283Z,23.95
2018-09-06T08:31:02.065Z,23.91
2018-09-06T08:33:31.750Z,24.09
2018-09-06T08:36:01.483Z,24.48
2018-09-06T08:38:31.242Z,24.64
2018-09-06T08:41:00.899Z,24.79
2018-09-06T08:43:30.596Z,25.16
2018-09-06T08:46:00.038Z,25.40
2018-09-06T08:48:29.598Z,25.53
2018-09-06T08:50:59.330Z,25.77
2018-09-06T08:53:29.141Z,26.27
2018-09-06T08:55:58.659Z,26.84
2018-09-06T08:58:28.567Z,26.97
2018-09-06T09:01:03.202Z,27.36
2018-09-06T09:03:33.275Z,27.63
2018-09-06T09:06:03.502Z,27.67
2018-09-06T09:08:33.443Z,27.93
2018-09-06T09:11:03.479Z,27.91
2018-09-06T09:13:33.334Z,28.08
2018-09-06T09:16:03.322Z,28.51
2018-09-06T09:18:32.815Z,28.62
2018-09-06T09:21:02.297Z,28.43
2018-09-06T09:23:32.199Z,28.61
2018-09-06T09:26:02.074Z,28.82
2018-09-06T09:28:31.894Z,29.11
2018-09-06T09:31:01.632Z,29.26
2018-09-06T09:33:31.752Z,29.48
2018-09-06T09:36:02.974Z,29.53
2018-09-06T09:38:33.833Z,29.64
2018-09-06T09:41:03.526Z,29.73
2018-09-06T09:43:34.517Z,29.93
2018-09-06T09:48:33.898Z,29.99
2018-09-06T09:51:03.473Z,29.66
2018-09-06T09:53:33.332Z,30.17
2018-09-06T09:56:03.637Z,30.58
2018-09-06T09:58:33.782Z,31.00
2018-09-06T10:01:03.275Z,31.34
2018-09-06T10:03:38.299Z,31.19
2018-09-06T10:06:13.537Z,30.63
2018-09-06T10:08:48.531Z,30.85
2018-09-06T10:11:18.513Z,31.31
2018-09-06T10:13:47.945Z,31.49
2018-09-06T10:16:17.568Z,31.51
2018-09-06T10:18:48.742Z,31.24
2018-09-06T10:21:18.414Z,31.28
2018-09-06T10:23:48.011Z,31.22
2018-09-06T10:26:17.448Z,31.41
2018-09-06T10:28:47.190Z,31.40
2018-09-06T10:31:17.095Z,31.48
2018-09-06T10:33:46.890Z,31.78
2018-09-06T10:36:16.456Z,31.37
2018-09-06T10:38:46.562Z,31.41
2018-09-06T10:41:16.408Z,31.45
2018-09-06T10:43:46.454Z,31.10
2018-09-06T10:46:15.982Z,30.79
2018-09-06T10:48:45.754Z,31.54
2018-09-06T10:51:15.472Z,31.68
2018-09-06T10:53:44.976Z,31.74
2018-09-06T10:56:15.743Z,31.46
2018-09-06T10:58:45.538Z,31.46
2018-09-06T11:01:20.435Z,31.07
2018-09-06T11:03:50.845Z,30.62
2018-09-06T11:06:20.507Z,30.33
2018-09-06T11:08:50.465Z,30.64
2018-09-06T11:11:20.382Z,30.62
2018-09-06T11:13:50.151Z,30.75
2018-09-06T11:16:20.236Z,30.52
2018-09-06T11:18:50.510Z,30.38
2018-09-06T11:21:20.458Z,30.43
2018-09-06T11:23:50.396Z,30.60
2018-09-06T11:26:20.282Z,30.39
2018-09-06T11:28:50.179Z,30.11
2018-09-06T11:31:19.588Z,30.43
2018-09-06T11:33:49.753Z,30.56
2018-09-06T11:36:19.475Z,30.53
2018-09-06T11:38:49.271Z,30.47
2018-09-06T11:41:18.827Z,30.26
2018-09-06T11:43:48.382Z,30.54
2018-09-06T11:46:18.304Z,30.81
2018-09-06T11:48:48.236Z,31.23
2018-09-06T11:51:18.590Z,31.46
2018-09-06T11:53:49.518Z,31.30
2018-09-06T11:56:19.461Z,31.27
2018-09-06T11:58:49.165Z,31.26
2018-09-06T12:01:18.759Z,31.32
2018-09-06T12:03:49.391Z,30.85
2018-09-06T12:06:19.676Z,30.82
2018-09-06T12:08:49.271Z,30.99
2018-09-06T12:11:19.139Z,30.80
2018-09-06T12:13:49.243Z,30.50
2018-09-06T12:16:18.998Z,30.59
2018-09-06T12:18:48.718Z,30.64
2018-09-06T12:21:18.555Z,30.69
2018-09-06T12:23:48.444Z,30.51
2018-09-06T12:26:18.354Z,30.51
2018-09-06T12:28:48.568Z,30.43
2018-09-06T12:31:18.202Z,30.09
2018-09-06T12:33:48.254Z,29.82
2018-09-06T12:36:18.434Z,29.74
2018-09-06T12:38:48.000Z,29.79
2018-09-06T12:41:18.063Z,29.68
2018-09-06T12:43:47.839Z,29.52
2018-09-06T12:46:17.673Z,29.41
2018-09-06T12:48:47.963Z,29.43
2018-09-06T12:51:17.793Z,29.46
2018-09-06T12:53:48.537Z,29.62
2018-09-06T12:56:18.306Z,29.56
2018-09-06T12:58:48.425Z,29.16
2018-09-06T13:01:18.391Z,28.99
2018-09-06T13:03:47.984Z,29.15
2018-09-06T13:06:17.883Z,29.46
2018-09-06T13:08:48.179Z,29.44
2018-09-06T13:11:18.394Z,29.48
2018-09-06T13:13:49.111Z,29.67
2018-09-06T13:16:19.167Z,29.52
2018-09-06T13:18:48.939Z,29.38
2018-09-06T13:21:18.718Z,29.21
2018-09-06T13:23:48.760Z,28.97
2018-09-06T13:26:18.474Z,28.95
2018-09-06T13:28:48.305Z,28.91
2018-09-06T13:31:18.166Z,28.57
2018-09-06T13:33:48.219Z,28.28
2018-09-06T13:36:18.255Z,28.40
2018-09-06T13:38:48.736Z,28.55
2018-09-06T13:41:18.871Z,28.66
2018-09-06T13:43:48.554Z,28.67
2018-09-06T13:46:18.732Z,28.64
2018-09-06T13:48:49.010Z,28.51
2018-09-06T13:51:19.926Z,28.40
2018-09-06T13:53:50.047Z,28.35
2018-09-06T13:56:19.914Z,28.15
2018-09-06T13:58:49.760Z,27.98
2018-09-06T14:01:19.689Z,27.99
2018-09-06T14:03:49.533Z,27.86
2018-09-06T14:06:19.970Z,27.75
2018-09-06T14:08:50.070Z,27.84
2018-09-06T14:11:20.151Z,27.98
2018-09-06T14:13:49.935Z,28.08
2018-09-06T14:16:19.534Z,28.16
2018-09-06T14:18:49.533Z,28.00
2018-09-06T14:21:19.567Z,27.69
2018-09-06T14:23:49.383Z,27.68
2018-09-06T14:26:19.321Z,27.70
2018-09-06T14:28:49.915Z,27.27
2018-09-06T14:31:19.903Z,27.10
2018-09-06T14:33:49.803Z,27.21
2018-09-06T14:36:19.998Z,27.30
2018-09-06T14:38:50.472Z,27.19
2018-09-06T14:41:20.505Z,27.10
2018-09-06T14:43:51.255Z,27.09
2018-09-06T14:46:21.795Z,27.11
2018-09-06T14:48:52.495Z,27.11
2018-09-06T14:51:23.157Z,27.12
2018-09-06T14:53:53.093Z,27.35
2018-09-06T14:56:22.631Z,27.44
2018-09-06T14:58:52.181Z,27.40
2018-09-06T15:01:21.818Z,27.44
2018-09-06T15:03:51.895Z,27.39
2018-09-06T15:06:21.355Z,27.42
2018-09-06T15:08:51.247Z,27.34
2018-09-06T15:11:20.772Z,27.49
2018-09-06T15:13:52.806Z,27.49
2018-09-06T15:16:22.279Z,27.50
2018-09-06T15:18:53.035Z,27.64
2018-09-06T15:21:22.938Z,27.76
2018-09-06T15:23:52.707Z,27.69
2018-09-06T15:26:22.542Z,27.69
2018-09-06T15:28:52.246Z,27.56
2018-09-06T15:31:21.917Z,27.56
2018-09-06T15:33:52.226Z,27.52
2018-09-06T15:36:22.259Z,27.65
2018-09-06T15:38:52.283Z,27.46
2018-09-06T15:41:22.399Z,27.04
2018-09-06T15:43:52.518Z,26.75
2018-09-06T15:46:22.262Z,26.13
2018-09-06T15:48:51.817Z,25.88
2018-09-06T15:51:22.317Z,25.33
2018-09-06T15:53:51.778Z,24.93
2018-09-06T15:56:21.163Z,24.77
2018-09-06T15:58:50.770Z,24.46
2018-09-06T16:01:20.378Z,24.34
2018-09-06T16:03:49.798Z,24.19
2018-09-06T16:06:19.249Z,24.12
2018-09-06T16:08:48.894Z,24.02
2018-09-06T16:11:18.407Z,24.30
2018-09-06T16:13:48.491Z,24.48
2018-09-06T16:16:18.126Z,24.27
2018-09-06T16:18:47.912Z,24.01
2018-09-06T16:21:17.257Z,23.45
2018-09-06T16:23:46.694Z,23.05
2018-09-06T16:26:16.342Z,22.65
2018-09-06T16:28:45.846Z,22.46
2018-09-06T16:31:15.352Z,22.57
2018-09-06T16:33:44.672Z,22.79
2018-09-06T16:36:14.008Z,22.55
2018-09-06T16:38:43.454Z,22.52
2018-09-06T16:41:12.698Z,22.36
2018-09-06T16:43:41.998Z,22.08
2018-09-06T16:46:11.454Z,22.37
2018-09-06T16:48:40.970Z,22.55
2018-09-06T16:51:10.363Z,22.90
2018-09-06T16:53:39.727Z,22.34
2018-09-06T16:56:09.016Z,21.73
2018-09-06T16:58:38.470Z,21.79
2018-09-06T17:01:07.673Z,21.18
2018-09-06T17:03:37.116Z,20.58
2018-09-06T17:06:06.569Z,20.09
2018-09-06T17:08:35.818Z,19.59
2018-09-06T17:11:05.272Z,19.48
2018-09-06T17:13:34.674Z,19.92
2018-09-06T17:16:04.181Z,20.41
2018-09-06T17:18:33.682Z,20.60
2018-09-06T17:21:03.037Z,20.39
2018-09-06T17:23:32.487Z,20.73
2018-09-06T17:26:01.889Z,20.65
2018-09-06T17:28:31.597Z,21.12
2018-09-06T17:31:00.839Z,21.20
2018-09-06T17:33:30.043Z,21.41
2018-09-06T17:35:59.476Z,21.58
2018-09-06T17:38:28.900Z,21.58
2018-09-06T17:40:58.402Z,21.42
2018-09-06T17:43:27.851Z,21.63
2018-09-06T17:45:57.638Z,21.81
2018-09-06T17:48:27.074Z,21.90
2018-09-06T17:50:56.624Z,21.94
2018-09-06T17:53:26.130Z,22.01
2018-09-06T17:55:56.044Z,21.88
2018-09-06T17:58:25.408Z,21.93
2018-09-06T18:01:06.218Z,21.78
2018-09-06T18:03:35.820Z,21.72
2018-09-06T18:06:05.251Z,21.73
2018-09-06T18:08:34.829Z,21.80
2018-09-06T18:11:04.349Z,21.78
2018-09-06T18:13:33.943Z,21.58
2018-09-06T18:16:03.548Z,21.49
2018-09-06T18:18:33.273Z,21.48
2018-09-06T18:21:09.055Z,21.37
2018-09-06T18:23:40.994Z,21.28
2018-09-06T18:26:11.889Z,21.32
2018-09-06T18:28:41.517Z,21.39
2018-09-06T18:31:11.433Z,21.54
2018-09-06T18:33:41.564Z,21.68
2018-09-06T18:36:11.572Z,21.54
2018-09-06T18:38:41.488Z,21.21
2018-09-06T18:41:17.844Z,21.14
2018-09-06T18:43:47.648Z,21.22
2018-09-06T18:46:17.310Z,21.22
2018-09-06T18:48:48.199Z,21.41
2018-09-06T18:51:18.011Z,21.43
2018-09-06T18:53:48.050Z,21.37
2018-09-06T18:56:17.943Z,21.20
2018-09-06T18:58:47.856Z,21.04
2018-09-06T19:01:17.764Z,21.10
2018-09-06T19:03:47.656Z,20.96
2018-09-06T19:06:17.643Z,21.10
2018-09-06T19:08:47.408Z,21.02
2018-09-06T19:11:17.857Z,21.12
2018-09-06T19:13:52.397Z,21.08
2018-09-06T19:16:29.501Z,21.21
2018-09-06T19:18:59.252Z,21.10
2018-09-06T19:21:30.354Z,20.96
2018-09-06T19:24:03.381Z,20.95
2018-09-06T19:26:35.818Z,21.04
2018-09-06T19:29:06.091Z,21.08
2018-09-06T19:31:36.316Z,21.10
2018-09-06T19:34:06.416Z,21.00
2018-09-06T19:36:36.140Z,20.86
2018-09-06T19:39:10.761Z,20.84
2018-09-06T19:41:40.717Z,20.88
2018-09-06T19:44:10.594Z,20.88
2018-09-06T19:46:40.442Z,20.85
2018-09-06T19:49:10.003Z,20.85
2018-09-06T19:51:40.952Z,20.81
2018-09-06T19:54:12.523Z,20.65
2018-09-06T19:56:42.403Z,20.59
2018-09-06T19:59:12.112Z,20.75
2018-09-06T20:01:42.129Z,20.79
2018-09-06T20:04:11.634Z,20.77
2018-09-06T20:06:42.266Z,20.71
2018-09-06T20:09:11.726Z,20.78
2018-09-06T20:11:41.790Z,20.63
2018-09-06T20:14:12.259Z,20.55
2018-09-06T20:16:41.945Z,20.46
2018-09-06T20:19:11.628Z,20.48
2018-09-06T20:21:41.441Z,20.57
2018-09-06T20:24:11.151Z,20.67
2018-09-06T20:26:40.960Z,20.74
2018-09-06T20:29:10.469Z,20.67
2018-09-06T20:31:40.882Z,20.49
2018-09-06T20:34:10.495Z,20.42
2018-09-06T20:36:39.903Z,20.34
2018-09-06T20:39:10.524Z,20.43
2018-09-06T20:41:41.168Z,20.25
2018-09-06T20:44:10.752Z,20.22
2018-09-06T20:46:40.318Z,20.00
2018-09-06T20:49:12.095Z,20.21
2018-09-06T20:51:41.534Z,20.29
2018-09-06T20:54:11.551Z,20.20
2018-09-06T20:56:40.915Z,20.17
2018-09-06T20:59:10.386Z,20.23
2018-09-06T21:01:39.858Z,20.37
2018-09-06T21:04:09.262Z,20.25
2018-09-06T21:06:38.870Z,20.22
2018-09-06T21:09:09.247Z,20.24
2018-09-06T21:11:39.109Z,20.39
2018-09-06T21:14:08.819Z,20.23
2018-09-06T21:16:38.849Z,19.87
2018-09-06T21:19:08.437Z,19.93
2018-09-06T21:21:38.067Z,20.10
2018-09-06T21:24:07.649Z,20.16
2018-09-06T21:26:36.987Z,20.23
2018-09-06T21:29:06.357Z,20.28
2018-09-06T21:31:35.857Z,20.25
2018-09-06T21:34:05.361Z,20.17
2018-09-06T21:36:34.637Z,20.13
2018-09-06T21:39:05.086Z,19.96
2018-09-06T21:41:34.488Z,20.02
2018-09-06T21:44:03.969Z,20.12
2018-09-06T21:46:33.598Z,20.11
2018-09-06T21:49:03.049Z,20.11
2018-09-06T21:51:33.392Z,20.14
2018-09-06T21:54:02.931Z,20.16
2018-09-06T21:56:32.436Z,20.01
2018-09-06T21:59:01.941Z,20.03
2018-09-06T22:01:36.928Z,20.13
2018-09-06T22:04:07.706Z,20.23
2018-09-06T22:06:38.133Z,20.20
2018-09-06T22:09:12.116Z,20.17
2018-09-06T22:11:41.339Z,20.14
2018-09-06T22:14:11.113Z,20.10
2018-09-06T22:16:40.472Z,20.12
2018-09-06T22:19:09.852Z,20.09
2018-09-06T22:21:39.357Z,20.11
2018-09-06T22:24:08.760Z,20.10
2018-09-06T22:26:38.162Z,20.16
2018-09-06T22:29:08.106Z,20.01
2018-09-06T22:31:37.380Z,19.91
2018-09-06T22:34:06.778Z,19.95
2018-09-06T22:36:36.179Z,20.12
2018-09-06T22:39:08.391Z,20.06
2018-09-06T22:41:37.693Z,19.96
2018-09-06T22:44:07.235Z,19.98
2018-09-06T22:46:36.655Z,19.85
2018-09-06T22:49:06.364Z,19.90
2018-09-06T22:51:35.709Z,19.99
2018-09-06T22:54:05.168Z,19.94
2018-09-06T22:56:34.594Z,19.89
2018-09-06T22:59:04.157Z,20.05
2018-09-06T23:01:33.578Z,19.81
2018-09-06T23:04:03.242Z,19.91
2018-09-06T23:06:32.762Z,20.02
2018-09-06T23:09:02.193Z,20.04
2018-09-06T23:11:31.801Z,20.01
2018-09-06T23:14:01.099Z,19.93
2018-09-06T23:16:31.323Z,19.97
2018-09-06T23:19:00.826Z,20.04
2018-09-06T23:21:30.639Z,20.19
2018-09-06T23:24:00.155Z,20.15
2018-09-06T23:26:29.901Z,20.13
2018-09-06T23:28:59.460Z,20.11
2018-09-06T23:31:28.964Z,20.16
2018-09-06T23:33:58.773Z,20.00
2018-09-06T23:36:28.189Z,20.06
2018-09-06T23:38:57.682Z,20.08
2018-09-06T23:41:27.184Z,20.02
2018-09-06T23:43:56.589Z,19.92
2018-09-06T23:46:26.091Z,19.95
2018-09-06T23:48:55.397Z,19.80
2018-09-06T23:51:24.897Z,19.84
2018-09-06T23:53:54.395Z,19.79
2018-09-06T23:56:23.859Z,19.88
2018-09-06T23:58:53.307Z,19.78
