createdAt,value
2018-08-10T00:00:55.095Z,99.90
2018-08-10T00:03:24.278Z,99.90
2018-08-10T00:05:54.115Z,99.90
2018-08-10T00:08:25.166Z,99.90
2018-08-10T00:10:54.762Z,99.90
2018-08-10T00:13:23.950Z,99.90
2018-08-10T00:15:53.569Z,99.90
2018-08-10T00:18:22.894Z,99.90
2018-08-10T00:20:52.829Z,99.90
2018-08-10T00:23:22.090Z,99.90
2018-08-10T00:25:51.278Z,99.90
2018-08-10T00:28:20.951Z,99.90
2018-08-10T00:30:50.109Z,99.90
2018-08-10T00:33:19.513Z,99.90
2018-08-10T00:35:48.735Z,99.90
2018-08-10T00:38:18.130Z,99.90
2018-08-10T00:40:47.339Z,99.90
2018-08-10T00:43:16.563Z,99.90
2018-08-10T00:45:45.769Z,99.90
2018-08-10T00:48:14.945Z,99.90
2018-08-10T00:50:44.121Z,99.90
2018-08-10T00:53:13.468Z,99.90
2018-08-10T00:55:42.616Z,99.90
2018-08-10T00:58:11.846Z,99.90
2018-08-10T01:00:44.054Z,99.90
2018-08-10T01:03:13.142Z,99.90
2018-08-10T01:05:42.226Z,99.90
2018-08-10T01:08:12.305Z,99.90
2018-08-10T01:10:41.398Z,99.90
2018-08-10T01:13:11.199Z,99.90
2018-08-10T01:15:40.242Z,99.90
2018-08-10T01:18:11.478Z,99.90
2018-08-10T01:20:40.598Z,99.90
2018-08-10T01:23:09.711Z,99.90
2018-08-10T01:25:38.793Z,99.90
2018-08-10T01:28:07.891Z,99.90
2018-08-10T01:30:36.978Z,99.90
2018-08-10T01:33:06.383Z,99.90
2018-08-10T01:35:35.458Z,99.90
2018-08-10T01:38:04.645Z,99.90
2018-08-10T01:40:33.795Z,99.90
2018-08-10T01:43:02.867Z,99.90
2018-08-10T01:45:32.106Z,99.90
2018-08-10T01:48:01.881Z,99.90
2018-08-10T01:50:31.102Z,99.90
2018-08-10T01:53:00.998Z,99.90
2018-08-10T01:55:30.246Z,99.90
2018-08-10T01:57:59.886Z,99.90
2018-08-10T02:00:29.151Z,99.90
2018-08-10T02:02:58.362Z,99.90
2018-08-10T02:05:27.541Z,99.90
2018-08-10T02:07:57.053Z,99.90
2018-08-10T02:10:26.226Z,99.90
2018-08-10T02:12:56.986Z,99.90
2018-08-10T02:15:26.186Z,99.90
2018-08-10T02:17:55.354Z,99.90
2018-08-10T02:20:25.834Z,99.90
2018-08-10T02:22:55.003Z,99.90
2018-08-10T02:25:25.437Z,99.90
2018-08-10T02:27:54.642Z,99.90
2018-08-10T02:30:23.830Z,99.90
2018-08-10T02:32:53.046Z,99.90
2018-08-10T02:35:22.810Z,99.90
2018-08-10T02:37:52.018Z,99.90
2018-08-10T02:40:24.154Z,99.90
2018-08-10T02:42:53.746Z,99.90
2018-08-10T02:45:22.906Z,99.90
2018-08-10T02:47:52.118Z,99.90
2018-08-10T02:50:21.282Z,99.90
2018-08-10T02:52:50.633Z,99.90
2018-08-10T02:55:21.452Z,99.90
2018-08-10T02:57:51.623Z,99.90
2018-08-10T03:00:20.901Z,99.90
2018-08-10T03:02:50.290Z,99.90
2018-08-10T03:05:19.395Z,99.90
2018-08-10T03:07:48.522Z,99.90
2018-08-10T03:10:17.361Z,99.90
2018-08-10T03:12:46.625Z,99.90
2018-08-10T03:15:17.106Z,99.90
2018-08-10T03:17:46.918Z,99.90
2018-08-10T03:20:16.019Z,99.90
2018-08-10T03:22:45.440Z,99.90
2018-08-10T03:25:15.223Z,99.90
2018-08-10T03:27:45.049Z,99.90
2018-08-10T03:30:14.410Z,99.90
2018-08-10T03:32:43.487Z,99.90
2018-08-10T03:35:12.602Z,99.90
2018-08-10T03:37:41.709Z,99.90
2018-08-10T03:40:13.506Z,99.90
2018-08-10T03:42:42.753Z,99.90
2018-08-10T03:45:11.874Z,99.90
2018-08-10T03:47:41.215Z,99.90
2018-08-10T03:50:12.519Z,99.90
2018-08-10T03:52:42.101Z,99.90
2018-08-10T03:55:12.374Z,99.90
2018-08-10T03:57:41.769Z,99.90
2018-08-10T04:00:13.055Z,99.90
2018-08-10T04:02:43.697Z,99.90
2018-08-10T04:05:13.451Z,99.90
2018-08-10T04:07:42.562Z,99.90
2018-08-10T04:10:11.858Z,99.90
2018-08-10T04:12:41.314Z,99.90
2018-08-10T04:15:12.818Z,99.90
2018-08-10T04:17:43.219Z,99.90
2018-08-10T04:20:12.329Z,99.90
2018-08-10T04:22:41.446Z,99.90
2018-08-10T04:25:10.666Z,99.90
2018-08-10T04:27:39.974Z,99.90
2018-08-10T04:30:11.158Z,99.90
2018-08-10T04:32:40.474Z,99.90
2018-08-10T04:35:10.179Z,99.90
2018-08-10T04:37:39.265Z,99.90
2018-08-10T04:40:10.864Z,99.90
2018-08-10T04:42:40.046Z,99.90
2018-08-10T04:45:09.822Z,99.90
2018-08-10T04:47:41.826Z,99.90
2018-08-10T04:50:11.707Z,99.90
2018-08-10T04:52:40.955Z,99.90
2018-08-10T04:55:10.193Z,99.90
2018-08-10T04:57:39.553Z,99.90
2018-08-10T05:00:12.416Z,99.90
2018-08-10T05:02:41.613Z,99.90
2018-08-10T05:05:10.915Z,99.90
2018-08-10T05:07:40.959Z,99.90
2018-08-10T05:10:10.672Z,99.90
2018-08-10T05:12:40.378Z,99.90
2018-08-10T05:15:10.441Z,99.90
2018-08-10T05:17:40.198Z,99.90
2018-08-10T05:20:10.908Z,99.90
2018-08-10T05:22:40.842Z,99.90
2018-08-10T05:25:09.943Z,99.90
2018-08-10T05:27:39.032Z,99.90
2018-08-10T05:30:11.025Z,99.90
2018-08-10T05:32:40.665Z,99.90
2018-08-10T05:35:10.348Z,99.90
2018-08-10T05:37:39.614Z,99.90
2018-08-10T05:40:10.497Z,99.90
2018-08-10T05:42:39.622Z,99.90
2018-08-10T05:45:08.818Z,99.90
2018-08-10T05:47:38.221Z,99.90
2018-08-10T05:50:07.913Z,99.90
2018-08-10T05:52:37.041Z,99.90
2018-08-10T05:55:08.463Z,99.90
2018-08-10T05:57:37.328Z,99.90
2018-08-10T06:00:07.686Z,99.90
2018-08-10T06:02:37.055Z,99.90
2018-08-10T06:05:06.885Z,99.90
2018-08-10T06:07:36.470Z,99.90
2018-08-10T06:10:07.374Z,99.90
2018-08-10T06:12:38.098Z,99.90
2018-08-10T06:15:09.083Z,99.90
2018-08-10T06:17:38.783Z,99.90
2018-08-10T06:20:08.865Z,99.90
2018-08-10T06:22:38.190Z,99.90
2018-08-10T06:25:08.022Z,99.90
2018-08-10T06:27:37.299Z,99.90
2018-08-10T06:30:10.523Z,99.90
2018-08-10T06:32:40.114Z,99.90
2018-08-10T06:35:10.260Z,99.90
2018-08-10T06:37:39.359Z,99.90
2018-08-10T06:40:08.792Z,99.90
2018-08-10T06:42:37.882Z,99.90
2018-08-10T06:45:07.614Z,99.90
2018-08-10T06:47:36.665Z,99.90
2018-08-10T06:50:06.282Z,99.90
2018-08-10T06:52:35.346Z,99.90
2018-08-10T06:55:04.601Z,99.90
2018-08-10T06:57:34.227Z,98.60
2018-08-10T07:00:04.870Z,96.40
2018-08-10T07:02:33.033Z,95.00
2018-08-10T07:05:02.241Z,96.40
2018-08-10T07:07:31.420Z,99.30
2018-08-10T07:10:00.843Z,99.90
2018-08-10T07:12:30.363Z,99.90
2018-08-10T07:15:00.723Z,99.90
2018-08-10T07:17:31.390Z,99.90
2018-08-10T07:20:00.970Z,99.90
2018-08-10T07:22:30.392Z,99.90
2018-08-10T07:24:59.660Z,99.80
2018-08-10T07:27:29.239Z,99.90
2018-08-10T07:29:58.527Z,99.90
2018-08-10T07:32:27.823Z,99.90
2018-08-10T07:34:57.166Z,99.90
2018-08-10T07:37:26.423Z,99.10
2018-08-10T07:39:55.847Z,96.60
2018-08-10T07:42:25.214Z,94.40
2018-08-10T07:44:56.195Z,92.90
2018-08-10T07:47:25.527Z,93.80
2018-08-10T07:49:54.863Z,92.70
2018-08-10T07:52:24.186Z,90.80
2018-08-10T07:54:53.682Z,90.70
2018-08-10T07:57:22.852Z,87.00
2018-08-10T07:59:52.067Z,85.60
2018-08-10T08:02:21.239Z,86.30
2018-08-10T08:04:50.532Z,84.70
2018-08-10T08:07:19.824Z,81.90
2018-08-10T08:09:49.074Z,82.60
2018-08-10T08:12:18.354Z,84.50
2018-08-10T08:14:47.607Z,79.70
2018-08-10T08:17:16.804Z,77.00
2018-08-10T08:19:46.200Z,79.90
2018-08-10T08:22:16.667Z,80.30
2018-08-10T08:24:45.979Z,79.80
2018-08-10T08:27:16.603Z,84.10
2018-08-10T08:29:45.700Z,80.30
2018-08-10T08:32:14.859Z,77.70
2018-08-10T08:34:44.285Z,77.00
2018-08-10T08:37:19.290Z,74.80
2018-08-10T08:40:47.885Z,74.50
2018-08-10T08:43:36.424Z,76.70
2018-08-10T08:46:12.158Z,77.60
2018-08-10T08:48:46.147Z,75.70
2018-08-10T08:51:29.723Z,74.00
2018-08-10T08:54:15.764Z,72.00
2018-08-10T08:56:45.088Z,70.40
2018-08-10T08:59:14.218Z,67.90
2018-08-10T09:01:43.359Z,72.80
2018-08-10T09:04:39.998Z,70.30
2018-08-10T09:07:09.224Z,68.70
2018-08-10T09:09:40.603Z,63.50
2018-08-10T09:12:09.305Z,64.90
2018-08-10T09:14:50.222Z,61.50
2018-08-10T09:17:19.490Z,58.40
2018-08-10T09:19:48.597Z,58.90
2018-08-10T09:22:17.761Z,56.80
2018-08-10T09:24:46.974Z,55.40
2018-08-10T09:27:16.506Z,57.60
2018-08-10T09:29:45.821Z,57.00
2018-08-10T09:32:14.966Z,57.00
2018-08-10T09:34:44.418Z,56.80
2018-08-10T09:37:13.522Z,54.70
2018-08-10T09:39:42.688Z,55.40
2018-08-10T09:42:11.900Z,53.80
2018-08-10T09:44:41.002Z,52.80
2018-08-10T09:47:10.548Z,53.80
2018-08-10T09:49:45.574Z,54.50
2018-08-10T09:52:14.723Z,54.90
2018-08-10T09:55:37.982Z,56.90
2018-08-10T09:58:18.417Z,57.60
2018-08-10T10:00:52.857Z,57.90
2018-08-10T10:03:24.465Z,58.50
2018-08-10T10:05:56.154Z,56.60
2018-08-10T10:08:26.083Z,55.40
2018-08-10T10:10:55.502Z,50.40
2018-08-10T10:13:24.830Z,50.20
2018-08-10T10:15:54.423Z,52.40
2018-08-10T10:18:23.658Z,52.00
2018-08-10T10:20:52.949Z,53.50
2018-08-10T10:23:22.310Z,52.90
2018-08-10T10:25:51.546Z,50.60
2018-08-10T10:28:20.388Z,48.10
2018-08-10T10:30:49.542Z,50.40
2018-08-10T10:33:18.688Z,51.40
2018-08-10T10:35:47.838Z,51.00
2018-08-10T10:38:16.947Z,51.80
2018-08-10T10:40:46.239Z,52.80
2018-08-10T10:43:14.992Z,56.00
2018-08-10T10:45:44.193Z,55.30
2018-08-10T10:48:13.579Z,55.50
2018-08-10T10:50:42.762Z,52.10
2018-08-10T10:53:11.918Z,49.30
2018-08-10T10:55:41.066Z,52.00
2018-08-10T10:58:10.410Z,56.50
2018-08-10T11:00:39.671Z,57.00
2018-08-10T11:03:08.822Z,54.50
2018-08-10T11:05:38.028Z,54.60
2018-08-10T11:08:07.303Z,55.40
2018-08-10T11:10:36.542Z,57.10
2018-08-10T11:13:05.782Z,57.90
2018-08-10T11:15:35.066Z,57.30
2018-08-10T11:18:04.841Z,57.70
2018-08-10T11:20:34.139Z,57.50
2018-08-10T11:23:03.388Z,58.60
2018-08-10T11:25:32.627Z,59.60
2018-08-10T11:28:01.856Z,57.90
2018-08-10T11:30:31.086Z,56.00
2018-08-10T11:33:00.309Z,56.80
2018-08-10T11:35:29.520Z,57.00
2018-08-10T11:37:58.850Z,58.90
2018-08-10T11:40:28.127Z,56.80
2018-08-10T11:42:57.370Z,54.10
2018-08-10T11:45:26.627Z,51.80
2018-08-10T11:47:55.863Z,50.00
2018-08-10T11:50:25.130Z,50.40
2018-08-10T11:52:54.427Z,48.10
2018-08-10T11:55:24.012Z,50.90
2018-08-10T11:57:54.762Z,50.00
2018-08-10T12:00:23.994Z,50.90
2018-08-10T12:02:53.183Z,50.90
2018-08-10T12:05:22.299Z,52.00
2018-08-10T12:07:51.458Z,52.90
2018-08-10T12:10:20.592Z,53.50
2018-08-10T12:12:49.810Z,55.20
2018-08-10T12:15:18.902Z,58.00
2018-08-10T12:17:48.030Z,58.60
2018-08-10T12:20:17.187Z,58.70
2018-08-10T12:22:46.326Z,57.60
2018-08-10T12:25:15.495Z,58.00
2018-08-10T12:27:44.668Z,58.00
2018-08-10T12:30:14.185Z,59.50
2018-08-10T12:32:43.291Z,59.70
2018-08-10T12:35:12.580Z,62.50
2018-08-10T12:37:41.754Z,63.60
2018-08-10T12:40:10.878Z,62.00
2018-08-10T12:42:40.468Z,61.60
2018-08-10T12:45:09.706Z,61.50
2018-08-10T12:47:39.253Z,62.30
2018-08-10T12:50:09.098Z,62.60
2018-08-10T12:52:38.234Z,60.80
2018-08-10T12:55:07.477Z,60.20
2018-08-10T12:57:36.602Z,59.10
2018-08-10T13:00:09.203Z,59.40
2018-08-10T13:02:38.461Z,57.40
2018-08-10T13:05:08.801Z,54.20
2018-08-10T13:07:37.978Z,52.40
2018-08-10T13:10:09.378Z,54.60
2018-08-10T13:12:38.513Z,54.20
2018-08-10T13:15:10.018Z,52.10
2018-08-10T13:17:39.330Z,50.70
2018-08-10T13:20:11.495Z,50.00
2018-08-10T13:22:40.639Z,49.30
2018-08-10T13:25:10.618Z,50.20
2018-08-10T13:27:39.869Z,50.80
2018-08-10T13:30:10.896Z,50.70
2018-08-10T13:32:40.210Z,50.10
2018-08-10T13:35:09.011Z,49.10
2018-08-10T13:37:37.832Z,48.60
2018-08-10T13:40:06.564Z,47.80
2018-08-10T13:42:35.725Z,47.30
2018-08-10T13:45:07.071Z,46.90
2018-08-10T13:47:36.274Z,47.00
2018-08-10T13:50:07.649Z,49.10
2018-08-10T13:52:36.809Z,47.60
2018-08-10T13:55:06.006Z,48.60
2018-08-10T13:57:35.271Z,51.40
2018-08-10T14:00:05.618Z,53.00
2018-08-10T14:02:34.774Z,52.40
2018-08-10T14:05:03.980Z,52.90
2018-08-10T14:07:33.094Z,52.30
2018-08-10T14:10:02.215Z,53.20
2018-08-10T14:12:31.404Z,52.20
2018-08-10T14:15:00.555Z,52.10
2018-08-10T14:17:29.724Z,51.30
2018-08-10T14:19:58.871Z,50.00
2018-08-10T14:22:28.014Z,48.40
2018-08-10T14:24:57.173Z,48.10
2018-08-10T14:27:26.410Z,48.30
2018-08-10T14:29:55.538Z,50.20
2018-08-10T14:32:24.753Z,53.10
2018-08-10T14:34:53.883Z,53.40
2018-08-10T14:37:23.358Z,53.40
2018-08-10T14:39:53.023Z,53.80
2018-08-10T14:42:21.730Z,53.60
2018-08-10T14:44:50.893Z,54.00
2018-08-10T14:47:20.131Z,55.90
2018-08-10T14:49:49.190Z,56.40
2018-08-10T14:52:18.402Z,56.20
2018-08-10T14:54:47.590Z,57.10
2018-08-10T14:57:17.926Z,57.30
2018-08-10T14:59:47.280Z,56.80
2018-08-10T15:02:16.595Z,56.20
2018-08-10T15:04:45.805Z,54.30
2018-08-10T15:07:15.149Z,53.40
2018-08-10T15:09:43.942Z,50.90
2018-08-10T15:12:13.375Z,51.20
2018-08-10T15:14:41.954Z,49.70
2018-08-10T15:17:11.090Z,48.20
2018-08-10T15:19:40.342Z,49.00
2018-08-10T15:22:09.522Z,51.00
2018-08-10T15:24:38.845Z,52.10
2018-08-10T15:27:08.014Z,55.00
2018-08-10T15:29:37.233Z,55.50
2018-08-10T15:32:06.472Z,55.90
2018-08-10T15:34:35.779Z,56.00
2018-08-10T15:37:05.085Z,56.30
2018-08-10T15:39:34.408Z,57.00
2018-08-10T15:42:02.865Z,55.60
2018-08-10T15:44:32.049Z,55.30
2018-08-10T15:47:01.295Z,55.40
2018-08-10T15:49:30.453Z,55.00
2018-08-10T15:51:59.673Z,53.70
2018-08-10T15:54:28.850Z,52.20
2018-08-10T15:56:58.249Z,50.20
2018-08-10T15:59:27.573Z,50.70
2018-08-10T16:01:56.335Z,52.60
2018-08-10T16:04:26.794Z,53.60
2018-08-10T16:06:55.622Z,53.60
2018-08-10T16:09:25.039Z,54.40
2018-08-10T16:11:54.385Z,54.80
2018-08-10T16:14:23.760Z,56.30
2018-08-10T16:16:54.839Z,54.00
2018-08-10T16:19:24.248Z,53.00
2018-08-10T16:21:57.474Z,52.10
2018-08-10T16:24:27.047Z,51.90
2018-08-10T16:26:56.531Z,52.60
2018-08-10T16:29:26.446Z,51.90
2018-08-10T16:31:56.346Z,55.10
2018-08-10T16:34:26.947Z,56.00
2018-08-10T16:36:55.887Z,54.10
2018-08-10T16:39:25.236Z,54.70
2018-08-10T16:41:54.559Z,56.70
2018-08-10T16:44:23.735Z,55.60
2018-08-10T16:46:52.940Z,55.50
2018-08-10T16:49:22.390Z,54.60
2018-08-10T16:51:51.578Z,55.20
2018-08-10T16:54:20.902Z,53.00
2018-08-10T16:56:50.188Z,53.00
2018-08-10T16:59:22.022Z,53.80
2018-08-10T17:01:51.179Z,54.10
2018-08-10T17:04:20.334Z,56.50
2018-08-10T17:06:49.552Z,57.70
2018-08-10T17:09:18.738Z,56.00
2018-08-10T17:11:47.924Z,55.10
2018-08-10T17:14:17.207Z,55.60
2018-08-10T17:16:46.445Z,55.80
2018-08-10T17:19:15.481Z,56.90
2018-08-10T17:21:44.648Z,57.80
2018-08-10T17:24:14.234Z,59.30
2018-08-10T17:26:43.706Z,59.70
2018-08-10T17:29:12.578Z,58.60
2018-08-10T17:31:41.823Z,60.80
2018-08-10T17:34:10.962Z,62.70
2018-08-10T17:36:40.124Z,61.70
2018-08-10T17:39:12.418Z,61.30
2018-08-10T17:41:41.730Z,59.10
2018-08-10T17:44:11.280Z,63.40
2018-08-10T17:46:40.058Z,60.10
2018-08-10T17:49:09.178Z,61.00
2018-08-10T17:51:38.381Z,64.90
2018-08-10T17:54:07.588Z,64.40
2018-08-10T17:56:36.783Z,61.90
2018-08-10T17:59:06.172Z,62.40
2018-08-10T18:01:35.567Z,64.50
2018-08-10T18:04:04.776Z,67.50
2018-08-10T18:06:33.755Z,68.00
2018-08-10T18:09:02.999Z,67.10
2018-08-10T18:11:32.168Z,67.90
2018-08-10T18:14:01.374Z,68.10
2018-08-10T18:16:30.446Z,70.50
2018-08-10T18:19:01.120Z,68.00
2018-08-10T18:21:30.600Z,69.50
2018-08-10T18:23:59.749Z,68.00
2018-08-10T18:26:28.977Z,70.50
2018-08-10T18:28:58.179Z,71.80
2018-08-10T18:31:27.442Z,70.00
2018-08-10T18:33:56.906Z,71.30
2018-08-10T18:36:26.730Z,72.30
2018-08-10T18:38:55.906Z,73.90
2018-08-10T18:41:25.167Z,74.50
2018-08-10T18:43:54.311Z,74.00
2018-08-10T18:46:23.621Z,74.10
2018-08-10T18:48:52.346Z,75.70
2018-08-10T18:51:21.502Z,77.40
2018-08-10T18:53:50.666Z,76.60
2018-08-10T18:56:20.674Z,76.00
2018-08-10T18:58:49.834Z,76.50
2018-08-10T19:01:19.054Z,76.90
2018-08-10T19:03:48.250Z,75.90
2018-08-10T19:06:17.442Z,75.50
2018-08-10T19:08:46.651Z,78.40
2018-08-10T19:11:15.854Z,78.20
2018-08-10T19:13:45.036Z,77.10
2018-08-10T19:16:14.409Z,76.90
2018-08-10T19:18:43.652Z,75.30
2018-08-10T19:21:12.828Z,78.50
2018-08-10T19:23:42.131Z,78.30
2018-08-10T19:26:11.279Z,79.50
2018-08-10T19:28:40.505Z,78.00
2018-08-10T19:31:10.142Z,78.10
2018-08-10T19:33:39.482Z,79.20
2018-08-10T19:36:08.777Z,80.10
2018-08-10T19:38:37.955Z,81.10
2018-08-10T19:41:07.134Z,83.40
2018-08-10T19:43:36.303Z,81.30
2018-08-10T19:46:05.498Z,78.70
2018-08-10T19:48:34.772Z,79.90
2018-08-10T19:51:03.907Z,80.10
2018-08-10T19:53:33.130Z,81.40
2018-08-10T19:56:02.329Z,82.70
2018-08-10T19:58:31.737Z,84.00
2018-08-10T20:01:00.561Z,84.70
2018-08-10T20:03:29.752Z,85.50
2018-08-10T20:06:00.789Z,86.10
2018-08-10T20:08:30.110Z,86.90
2018-08-10T20:10:59.350Z,87.40
2018-08-10T20:13:28.573Z,88.30
2018-08-10T20:15:57.950Z,89.00
2018-08-10T20:18:27.087Z,90.10
2018-08-10T20:20:56.279Z,90.50
2018-08-10T20:23:25.983Z,91.20
2018-08-10T20:25:55.923Z,91.80
2018-08-10T20:28:25.094Z,93.00
2018-08-10T20:30:54.304Z,93.70
2018-08-10T20:33:23.498Z,92.90
2018-08-10T20:35:52.667Z,94.10
2018-08-10T20:38:22.111Z,93.70
2018-08-10T20:40:51.483Z,94.60
2018-08-10T20:43:20.896Z,95.30
2018-08-10T20:45:50.316Z,96.10
2018-08-10T20:48:19.098Z,96.90
2018-08-10T20:50:48.653Z,97.60
2018-08-10T20:53:17.847Z,98.40
2018-08-10T20:55:47.151Z,99.50
2018-08-10T20:58:16.369Z,99.90
2018-08-10T21:00:45.139Z,99.90
2018-08-10T21:03:14.331Z,99.90
2018-08-10T21:05:43.552Z,99.90
2018-08-10T21:08:12.754Z,99.90
2018-08-10T21:10:41.874Z,99.90
2018-08-10T21:13:11.064Z,99.90
2018-08-10T21:15:40.189Z,99.90
2018-08-10T21:18:09.363Z,99.90
2018-08-10T21:20:38.614Z,99.90
2018-08-10T21:23:07.740Z,99.90
2018-08-10T21:25:36.890Z,99.90
2018-08-10T21:28:06.118Z,99.90
2018-08-10T21:30:35.305Z,99.90
2018-08-10T21:33:04.515Z,99.90
2018-08-10T21:35:33.642Z,99.90
2018-08-10T21:38:02.791Z,99.90
2018-08-10T21:40:31.954Z,99.90
2018-08-10T21:43:01.127Z,99.90
2018-08-10T21:45:30.279Z,99.90
2018-08-10T21:47:59.430Z,99.90
2018-08-10T21:50:28.291Z,99.90
2018-08-10T21:52:57.509Z,99.90
2018-08-10T21:55:26.657Z,99.90
2018-08-10T21:57:55.799Z,99.90
2018-08-10T22:00:39.177Z,99.90
2018-08-10T22:03:09.606Z,99.90
2018-08-10T22:05:38.746Z,99.90
2018-08-10T22:08:07.866Z,99.90
2018-08-10T22:10:37.178Z,99.90
2018-08-10T22:13:06.822Z,99.90
2018-08-10T22:15:41.282Z,99.90
2018-08-10T22:18:15.687Z,99.90
2018-08-10T22:20:45.018Z,99.90
2018-08-10T22:23:15.016Z,99.90
2018-08-10T22:25:44.441Z,99.90
2018-08-10T22:28:13.306Z,99.90
2018-08-10T22:30:42.452Z,99.90
2018-08-10T22:33:11.743Z,99.90
2018-08-10T22:35:41.421Z,99.90
2018-08-10T22:38:10.977Z,99.90
2018-08-10T22:40:40.159Z,99.90
2018-08-10T22:43:09.687Z,99.90
2018-08-10T22:45:38.817Z,99.90
2018-08-10T22:48:08.107Z,99.90
2018-08-10T22:50:37.507Z,99.90
2018-08-10T22:53:06.827Z,99.90
2018-08-10T22:55:35.591Z,99.90
2018-08-10T22:58:04.814Z,99.90
2018-08-10T23:00:33.931Z,99.90
2018-08-10T23:03:03.346Z,99.90
2018-08-10T23:05:32.454Z,99.90
2018-08-10T23:08:01.794Z,99.90
2018-08-10T23:10:31.183Z,99.90
2018-08-10T23:13:00.505Z,99.90
2018-08-10T23:15:29.789Z,99.90
2018-08-10T23:17:58.930Z,99.90
2018-08-10T23:20:28.115Z,99.90
2018-08-10T23:22:57.219Z,99.90
2018-08-10T23:25:26.366Z,99.90
2018-08-10T23:27:55.511Z,99.90
2018-08-10T23:30:24.702Z,99.90
2018-08-10T23:32:53.958Z,99.90
2018-08-10T23:35:23.271Z,99.90
2018-08-10T23:37:52.547Z,99.90
2018-08-10T23:40:21.370Z,99.90
2018-08-10T23:42:50.950Z,99.90
2018-08-10T23:45:20.098Z,99.90
2018-08-10T23:47:49.238Z,99.90
2018-08-10T23:50:18.625Z,99.90
2018-08-10T23:52:47.958Z,99.90
2018-08-10T23:55:19.170Z,99.90
2018-08-10T23:57:48.668Z,99.90
