createdAt,value
2018-07-02T00:01:02.363Z,8.63
2018-07-02T00:03:35.750Z,7.93
2018-07-02T00:08:23.626Z,8.10
2018-07-02T00:10:56.742Z,7.47
2018-07-02T00:13:30.011Z,7.60
2018-07-02T00:16:04.123Z,7.00
2018-07-02T00:18:37.372Z,9.17
2018-07-02T00:21:12.605Z,12.83
2018-07-02T00:23:46.241Z,12.47
2018-07-02T00:26:19.815Z,12.67
2018-07-02T00:28:53.578Z,7.23
2018-07-02T00:31:27.189Z,9.73
2018-07-02T00:34:00.735Z,15.23
2018-07-02T00:36:34.336Z,12.93
2018-07-02T00:39:09.651Z,9.70
2018-07-02T00:41:43.294Z,9.60
2018-07-02T00:44:16.350Z,9.00
2018-07-02T00:46:50.776Z,8.47
2018-07-02T00:49:23.873Z,8.50
2018-07-02T00:51:57.415Z,10.00
2018-07-02T00:54:30.833Z,11.17
2018-07-02T00:57:03.905Z,8.93
2018-07-02T00:59:38.701Z,7.80
2018-07-02T01:02:12.625Z,8.67
2018-07-02T01:04:47.588Z,7.80
2018-07-02T01:07:20.540Z,9.10
2018-07-02T01:09:53.762Z,9.70
2018-07-02T01:12:26.850Z,8.40
2018-07-02T01:14:59.793Z,9.07
2018-07-02T01:17:32.874Z,9.93
2018-07-02T01:20:07.279Z,6.70
2018-07-02T01:22:40.274Z,8.23
2018-07-02T01:25:14.337Z,8.10
2018-07-02T01:27:47.435Z,7.70
2018-07-02T01:30:21.033Z,9.57
2018-07-02T01:32:54.134Z,8.40
2018-07-02T01:35:28.606Z,7.13
2018-07-02T01:38:01.615Z,11.30
2018-07-02T01:40:34.766Z,9.97
2018-07-02T01:43:08.346Z,7.30
2018-07-02T01:45:41.444Z,7.27
2018-07-02T01:48:15.158Z,9.27
2018-07-02T01:50:48.355Z,7.13
2018-07-02T01:53:21.427Z,9.07
2018-07-02T01:55:54.493Z,7.90
2018-07-02T01:58:27.525Z,8.47
2018-07-02T02:01:02.006Z,10.00
2018-07-02T02:03:35.117Z,10.20
2018-07-02T02:06:08.248Z,7.60
2018-07-02T02:08:41.441Z,8.20
2018-07-02T02:11:14.846Z,7.37
2018-07-02T02:13:46.868Z,6.77
2018-07-02T02:16:19.922Z,6.77
2018-07-02T02:18:52.916Z,16.10
2018-07-02T02:21:25.963Z,6.23
2018-07-02T02:23:59.127Z,8.40
2018-07-02T02:26:33.200Z,7.53
2018-07-02T02:29:06.288Z,7.93
2018-07-02T02:31:40.074Z,7.77
2018-07-02T02:34:13.128Z,6.87
2018-07-02T02:36:46.477Z,8.70
2018-07-02T02:39:20.344Z,6.57
2018-07-02T02:41:53.618Z,7.70
2018-07-02T02:44:27.907Z,12.27
2018-07-02T02:47:01.115Z,7.40
2018-07-02T02:49:34.222Z,6.67
2018-07-02T02:52:07.309Z,8.07
2018-07-02T02:54:40.931Z,7.00
2018-07-02T02:57:16.053Z,7.67
2018-07-02T02:59:49.051Z,7.30
2018-07-02T03:02:22.109Z,8.70
2018-07-02T03:04:55.588Z,6.40
2018-07-02T03:07:28.830Z,10.50
2018-07-02T03:10:00.654Z,12.57
2018-07-02T03:12:33.707Z,9.90
2018-07-02T03:15:06.797Z,8.70
2018-07-02T03:17:39.885Z,9.23
2018-07-02T03:20:12.903Z,6.43
2018-07-02T03:22:46.667Z,11.67
2018-07-02T03:25:19.749Z,8.80
2018-07-02T03:27:53.164Z,6.00
2018-07-02T03:30:26.390Z,8.10
2018-07-02T03:32:59.499Z,8.73
2018-07-02T03:35:32.706Z,7.17
2018-07-02T03:38:05.638Z,8.00
2018-07-02T03:40:40.716Z,10.17
2018-07-02T03:43:13.798Z,8.20
2018-07-02T03:45:46.823Z,8.60
2018-07-02T03:48:19.762Z,8.53
2018-07-02T03:51:40.157Z,7.40
2018-07-02T03:54:14.078Z,8.97
2018-07-02T03:56:47.086Z,7.43
2018-07-02T03:59:20.844Z,5.90
2018-07-02T04:01:53.930Z,8.00
2018-07-02T04:04:27.782Z,7.80
2018-07-02T04:07:00.758Z,8.43
2018-07-02T04:09:33.854Z,9.13
2018-07-02T04:12:06.905Z,6.80
2018-07-02T04:14:41.011Z,9.53
2018-07-02T04:17:14.048Z,7.43
2018-07-02T04:19:47.091Z,8.07
2018-07-02T04:22:20.094Z,7.03
2018-07-02T04:24:53.122Z,10.73
2018-07-02T04:27:26.106Z,13.10
2018-07-02T04:29:59.087Z,10.80
2018-07-02T04:32:32.099Z,14.00
2018-07-02T04:35:05.624Z,7.40
2018-07-02T04:37:38.278Z,9.53
2018-07-02T04:40:11.484Z,9.33
2018-07-02T04:42:44.623Z,9.20
2018-07-02T04:45:17.985Z,14.00
2018-07-02T04:47:51.161Z,11.60
2018-07-02T04:50:25.395Z,8.93
2018-07-02T04:53:00.030Z,9.20
2018-07-02T04:55:34.115Z,11.67
2018-07-02T04:58:07.278Z,7.30
2018-07-02T05:00:41.691Z,9.03
2018-07-02T05:03:15.086Z,8.00
2018-07-02T05:05:48.152Z,9.10
2018-07-02T05:08:21.111Z,9.00
2018-07-02T05:10:54.234Z,11.80
2018-07-02T05:13:27.298Z,7.37
2018-07-02T05:16:00.362Z,8.90
2018-07-02T05:18:33.414Z,8.70
2018-07-02T05:21:06.921Z,7.00
2018-07-02T05:23:39.954Z,8.17
2018-07-02T05:26:13.063Z,9.03
2018-07-02T05:28:46.124Z,7.33
2018-07-02T05:31:19.309Z,8.77
2018-07-02T05:33:52.585Z,7.60
2018-07-02T05:36:26.417Z,8.13
2018-07-02T05:38:59.459Z,7.50
2018-07-02T05:41:32.463Z,9.20
2018-07-02T05:44:05.554Z,8.13
2018-07-02T05:46:39.196Z,8.83
2018-07-02T05:49:12.253Z,8.03
2018-07-02T05:51:45.282Z,12.90
2018-07-02T05:54:18.276Z,8.37
2018-07-02T05:56:51.237Z,8.33
2018-07-02T05:59:24.605Z,9.33
2018-07-02T06:01:57.770Z,8.93
2018-07-02T06:04:31.277Z,11.90
2018-07-02T06:07:05.444Z,7.87
2018-07-02T06:09:38.555Z,8.60
2018-07-02T06:12:13.539Z,7.93
2018-07-02T06:14:46.574Z,8.60
2018-07-02T06:17:20.396Z,9.70
2018-07-02T06:19:53.365Z,10.50
2018-07-02T06:22:26.429Z,8.63
2018-07-02T06:24:59.469Z,8.40
2018-07-02T06:27:32.408Z,11.80
2018-07-02T06:30:06.437Z,8.70
2018-07-02T06:32:39.659Z,9.93
2018-07-02T06:35:12.716Z,8.50
2018-07-02T06:37:45.823Z,8.07
2018-07-02T06:40:18.830Z,12.30
2018-07-02T06:42:52.447Z,12.40
2018-07-02T06:45:25.500Z,9.90
2018-07-02T06:47:58.477Z,9.67
2018-07-02T06:50:31.493Z,9.33
2018-07-02T06:53:04.574Z,9.67
2018-07-02T06:55:36.952Z,10.07
2018-07-02T06:58:10.097Z,8.90
2018-07-02T07:00:43.058Z,9.37
2018-07-02T07:03:15.982Z,9.47
2018-07-02T07:05:48.955Z,9.07
2018-07-02T07:08:22.618Z,9.03
2018-07-02T07:10:55.679Z,9.20
2018-07-02T07:13:27.279Z,9.30
2018-07-02T07:16:00.356Z,9.83
2018-07-02T07:18:34.165Z,8.13
2018-07-02T07:21:07.224Z,9.33
2018-07-02T07:23:40.210Z,8.33
2018-07-02T07:26:13.689Z,9.43
2018-07-02T07:28:47.029Z,8.40
2018-07-02T07:31:20.110Z,7.93
2018-07-02T07:33:53.144Z,8.70
2018-07-02T07:36:26.167Z,11.27
2018-07-02T07:39:00.412Z,7.00
2018-07-02T07:41:33.398Z,9.03
2018-07-02T07:44:06.351Z,7.70
2018-07-02T07:46:39.552Z,9.23
2018-07-02T07:49:12.676Z,8.50
2018-07-02T07:51:46.460Z,7.37
2018-07-02T07:54:20.456Z,7.80
2018-07-02T07:56:53.509Z,8.13
2018-07-02T07:59:26.554Z,7.60
2018-07-02T08:01:59.630Z,8.47
2018-07-02T08:04:32.618Z,8.67
2018-07-02T08:07:05.554Z,8.77
2018-07-02T08:09:40.411Z,8.20
2018-07-02T08:12:13.526Z,12.57
2018-07-02T08:14:46.510Z,9.37
2018-07-02T08:17:19.618Z,12.27
2018-07-02T08:19:52.580Z,9.47
2018-07-02T08:22:26.909Z,11.03
2018-07-02T08:24:59.974Z,11.03
2018-07-02T08:27:32.946Z,9.03
2018-07-02T08:30:05.972Z,9.67
2018-07-02T08:32:39.123Z,10.67
2018-07-02T08:35:12.473Z,10.97
2018-07-02T08:37:45.490Z,9.30
2018-07-02T08:40:18.778Z,10.33
2018-07-02T08:42:51.800Z,10.20
2018-07-02T08:45:26.453Z,9.70
2018-07-02T08:48:00.686Z,11.40
2018-07-02T08:50:33.702Z,13.70
2018-07-02T08:53:07.011Z,11.30
2018-07-02T08:55:39.950Z,13.53
2018-07-02T08:58:13.114Z,11.77
2018-07-02T09:00:46.509Z,10.50
2018-07-02T09:03:19.617Z,11.80
2018-07-02T09:05:53.274Z,13.60
2018-07-02T09:08:26.232Z,11.43
2018-07-02T09:10:59.267Z,10.93
2018-07-02T09:13:32.640Z,9.33
2018-07-02T09:16:05.670Z,10.73
2018-07-02T09:18:39.346Z,12.17
2018-07-02T09:21:12.516Z,10.47
2018-07-02T09:23:45.639Z,11.60
2018-07-02T09:26:18.876Z,9.93
2018-07-02T09:28:51.967Z,11.37
2018-07-02T09:31:25.500Z,12.17
2018-07-02T09:33:58.819Z,12.10
2018-07-02T09:36:31.790Z,8.73
2018-07-02T09:39:04.990Z,10.60
2018-07-02T09:41:38.060Z,9.90
2018-07-02T09:44:11.655Z,12.00
2018-07-02T09:46:45.012Z,14.77
2018-07-02T09:49:18.275Z,10.53
2018-07-02T09:51:51.330Z,10.20
2018-07-02T09:54:24.556Z,13.33
2018-07-02T09:56:57.856Z,11.00
2018-07-02T09:59:31.021Z,9.17
2018-07-02T10:02:04.709Z,8.80
2018-07-02T10:04:37.998Z,13.50
2018-07-02T10:07:11.245Z,12.27
2018-07-02T10:09:44.357Z,13.53
2018-07-02T10:12:17.414Z,16.23
2018-07-02T10:14:50.872Z,12.43
2018-07-02T10:17:24.033Z,11.23
2018-07-02T10:19:57.147Z,12.03
2018-07-02T10:22:30.217Z,13.50
2018-07-02T10:25:03.189Z,12.27
2018-07-02T10:27:36.783Z,12.03
2018-07-02T10:30:09.999Z,14.63
2018-07-02T10:32:43.082Z,10.07
2018-07-02T10:35:16.183Z,9.07
2018-07-02T10:37:49.270Z,13.90
2018-07-02T10:40:22.223Z,13.20
2018-07-02T10:42:55.238Z,11.17
2018-07-02T10:45:29.277Z,10.60
2018-07-02T10:48:03.209Z,8.53
2018-07-02T10:50:36.157Z,11.00
2018-07-02T10:53:08.466Z,11.17
2018-07-02T10:55:41.949Z,16.20
2018-07-02T10:58:15.468Z,8.83
2018-07-02T11:00:50.013Z,10.43
2018-07-02T11:03:23.058Z,10.57
2018-07-02T11:05:56.071Z,9.73
2018-07-02T11:08:29.210Z,8.97
2018-07-02T11:11:02.381Z,10.20
2018-07-02T11:13:35.370Z,8.47
2018-07-02T11:16:08.435Z,9.53
2018-07-02T11:18:42.034Z,15.07
2018-07-02T11:21:16.114Z,12.83
2018-07-02T11:23:48.036Z,10.20
2018-07-02T11:26:21.225Z,11.90
2018-07-02T11:28:54.869Z,13.80
2018-07-02T11:31:27.771Z,9.63
2018-07-02T11:34:00.765Z,9.70
2018-07-02T11:36:33.822Z,8.97
2018-07-02T11:39:07.261Z,10.50
2018-07-02T11:41:40.807Z,9.37
2018-07-02T11:44:13.716Z,13.10
2018-07-02T11:46:46.778Z,9.23
2018-07-02T11:49:19.719Z,12.80
2018-07-02T11:51:52.826Z,10.00
2018-07-02T11:54:26.484Z,12.33
2018-07-02T11:56:59.460Z,8.63
2018-07-02T11:59:33.301Z,9.30
2018-07-02T12:02:06.251Z,8.60
2018-07-02T12:04:39.291Z,8.93
2018-07-02T12:07:12.637Z,8.33
2018-07-02T12:09:45.630Z,10.10
2018-07-02T12:12:18.672Z,8.70
2018-07-02T12:14:51.633Z,9.73
2018-07-02T12:17:24.664Z,9.13
2018-07-02T12:19:57.685Z,11.67
2018-07-02T12:22:30.725Z,9.27
2018-07-02T12:25:05.082Z,10.23
2018-07-02T12:27:38.039Z,10.27
2018-07-02T12:30:11.211Z,11.67
2018-07-02T12:32:44.361Z,10.90
2018-07-02T12:35:17.439Z,9.00
2018-07-02T12:37:50.582Z,8.57
2018-07-02T12:40:23.729Z,13.20
2018-07-02T12:42:57.145Z,10.20
2018-07-02T12:45:30.577Z,18.37
2018-07-02T12:48:04.126Z,12.33
2018-07-02T12:50:38.222Z,7.83
2018-07-02T12:53:13.011Z,11.70
2018-07-02T12:55:46.713Z,12.40
2018-07-02T12:58:20.324Z,8.57
2018-07-02T13:00:53.897Z,15.07
2018-07-02T13:03:28.103Z,7.60
2018-07-02T13:06:01.774Z,13.07
2018-07-02T13:08:35.327Z,9.73
2018-07-02T13:11:08.922Z,13.20
2018-07-02T13:13:42.488Z,11.40
2018-07-02T13:16:30.532Z,9.83
2018-07-02T13:19:04.052Z,16.87
2018-07-02T13:21:37.715Z,10.67
2018-07-02T13:24:13.607Z,9.70
2018-07-02T13:26:47.798Z,7.10
2018-07-02T13:29:21.629Z,9.57
2018-07-02T13:31:55.153Z,15.17
2018-07-02T13:34:29.464Z,10.90
2018-07-02T13:37:03.100Z,10.80
2018-07-02T13:39:36.636Z,9.70
2018-07-02T13:42:10.694Z,10.77
2018-07-02T13:44:44.391Z,11.93
2018-07-02T13:47:18.166Z,7.13
2018-07-02T13:49:51.535Z,7.47
2018-07-02T13:52:26.419Z,8.43
2018-07-02T13:54:59.765Z,7.40
2018-07-02T13:57:33.239Z,9.50
2018-07-02T14:00:06.810Z,11.90
2018-07-02T14:02:40.437Z,12.10
2018-07-02T14:05:13.972Z,9.50
2018-07-02T14:07:47.928Z,10.13
2018-07-02T14:10:21.677Z,14.07
2018-07-02T14:12:57.244Z,11.73
2018-07-02T14:15:30.743Z,8.37
2018-07-02T14:18:03.748Z,7.27
2018-07-02T14:20:37.198Z,10.10
2018-07-02T14:23:11.504Z,7.43
2018-07-02T14:25:45.296Z,9.33
2018-07-02T14:28:18.781Z,9.53
2018-07-02T14:30:53.002Z,11.10
2018-07-02T14:33:26.487Z,7.20
2018-07-02T14:36:00.176Z,14.10
2018-07-02T14:38:34.665Z,7.10
2018-07-02T14:41:08.261Z,14.63
2018-07-02T14:43:43.349Z,13.50
2018-07-02T14:46:16.807Z,8.20
2018-07-02T14:48:50.360Z,11.60
2018-07-02T14:51:23.823Z,9.77
2018-07-02T14:53:57.925Z,15.93
2018-07-02T14:56:32.129Z,10.23
2018-07-02T14:59:05.775Z,8.13
2018-07-02T15:01:39.390Z,7.10
2018-07-02T15:04:14.101Z,8.77
2018-07-02T15:06:47.740Z,15.90
2018-07-02T15:09:21.922Z,10.20
2018-07-02T15:11:56.428Z,8.73
2018-07-02T15:14:29.911Z,10.43
2018-07-02T15:17:03.420Z,8.53
2018-07-02T15:19:36.930Z,7.90
2018-07-02T15:22:10.684Z,11.03
2018-07-02T15:24:44.095Z,7.40
2018-07-02T15:27:18.792Z,10.00
2018-07-02T15:29:52.408Z,7.53
2018-07-02T15:32:25.747Z,10.70
2018-07-02T15:35:00.179Z,8.17
2018-07-02T15:37:33.608Z,10.40
2018-07-02T15:40:07.673Z,9.87
2018-07-02T15:42:40.860Z,8.77
2018-07-02T15:45:14.077Z,11.43
2018-07-02T15:47:47.732Z,8.97
2018-07-02T15:50:21.448Z,10.33
2018-07-02T15:52:54.781Z,6.63
2018-07-02T15:55:27.718Z,7.33
2018-07-02T15:58:00.777Z,9.67
2018-07-02T16:00:33.795Z,10.20
2018-07-02T16:03:06.780Z,5.67
2018-07-02T16:05:40.773Z,5.87
2018-07-02T16:08:14.282Z,5.83
2018-07-02T16:10:47.367Z,4.80
2018-07-02T16:13:20.479Z,6.10
2018-07-02T16:15:53.613Z,4.63
2018-07-02T16:18:27.311Z,4.27
2018-07-02T16:21:00.370Z,5.03
2018-07-02T16:23:33.329Z,4.40
2018-07-02T16:26:06.262Z,4.80
2018-07-02T16:28:39.205Z,4.20
2018-07-02T16:31:12.833Z,4.23
2018-07-02T16:33:45.838Z,3.83
2018-07-02T16:36:18.762Z,3.80
2018-07-02T16:38:51.905Z,4.40
2018-07-02T16:41:24.874Z,3.77
2018-07-02T16:43:58.595Z,4.10
2018-07-02T16:46:31.550Z,3.80
2018-07-02T16:49:06.834Z,4.93
2018-07-02T16:51:39.846Z,3.47
2018-07-02T16:54:12.976Z,3.83
2018-07-02T16:56:46.195Z,3.73
2018-07-02T16:59:19.241Z,3.40
2018-07-02T17:01:55.448Z,4.07
2018-07-02T17:04:28.449Z,6.13
2018-07-02T17:07:01.567Z,3.90
2018-07-02T17:09:35.428Z,3.50
2018-07-02T17:12:08.539Z,3.23
2018-07-02T17:14:40.651Z,2.90
2018-07-02T17:17:13.621Z,3.40
2018-07-02T17:19:46.546Z,2.93
2018-07-02T17:22:19.500Z,3.50
2018-07-02T17:24:52.650Z,3.47
2018-07-02T17:27:24.185Z,3.20
2018-07-02T17:29:57.201Z,5.87
2018-07-02T17:32:30.185Z,2.80
2018-07-02T17:35:03.154Z,3.37
2018-07-02T17:37:37.375Z,2.80
2018-07-02T17:40:10.976Z,3.27
2018-07-02T17:42:43.935Z,2.73
2018-07-02T17:45:16.881Z,4.03
2018-07-02T17:47:49.980Z,10.20
2018-07-02T17:50:23.809Z,3.23
2018-07-02T17:52:56.875Z,3.17
2018-07-02T17:55:30.797Z,2.30
2018-07-02T17:58:04.358Z,2.80
2018-07-02T18:00:37.432Z,2.43
2018-07-02T18:03:11.660Z,2.67
2018-07-02T18:05:44.801Z,3.17
2018-07-02T18:08:17.786Z,3.57
2018-07-02T18:10:51.490Z,2.67
2018-07-02T18:13:24.529Z,2.30
2018-07-02T18:15:57.601Z,2.93
2018-07-02T18:18:30.603Z,2.83
2018-07-02T18:21:03.538Z,2.67
2018-07-02T18:23:36.502Z,2.97
2018-07-02T18:26:08.124Z,2.33
2018-07-02T18:28:41.396Z,2.83
2018-07-02T18:31:14.511Z,2.37
2018-07-02T18:33:47.574Z,2.90
2018-07-02T18:36:20.505Z,3.00
2018-07-02T18:38:53.561Z,3.93
2018-07-02T18:41:27.115Z,2.60
2018-07-02T18:44:00.139Z,2.10
2018-07-02T18:46:33.178Z,2.70
2018-07-02T18:49:06.499Z,2.93
2018-07-02T18:51:39.583Z,2.13
2018-07-02T18:54:13.850Z,2.17
2018-07-02T18:56:46.789Z,2.23
2018-07-02T18:59:19.753Z,2.67
2018-07-02T19:01:52.726Z,2.73
2018-07-02T19:04:25.695Z,2.83
2018-07-02T19:06:58.905Z,2.93
2018-07-02T19:09:31.969Z,2.60
2018-07-02T19:12:04.995Z,2.40
2018-07-02T19:14:37.938Z,2.27
2018-07-02T19:17:10.919Z,2.87
2018-07-02T19:19:43.958Z,7.33
2018-07-02T19:22:16.953Z,3.37
2018-07-02T19:24:50.193Z,2.50
2018-07-02T19:27:23.194Z,2.50
2018-07-02T19:29:56.161Z,2.90
2018-07-02T19:32:29.299Z,2.67
2018-07-02T19:35:02.391Z,3.10
2018-07-02T19:37:36.111Z,2.37
2018-07-02T19:40:09.073Z,2.40
2018-07-02T19:42:42.030Z,2.10
2018-07-02T19:45:15.117Z,2.73
2018-07-02T19:47:48.018Z,2.17
2018-07-02T19:50:22.390Z,2.17
2018-07-02T19:52:55.506Z,3.10
2018-07-02T19:55:28.506Z,2.07
2018-07-02T19:58:02.181Z,3.03
2018-07-02T20:00:35.150Z,3.03
2018-07-02T20:03:08.711Z,3.37
2018-07-02T20:05:41.773Z,2.80
2018-07-02T20:08:15.014Z,2.20
2018-07-02T20:10:48.943Z,2.43
2018-07-02T20:13:21.947Z,2.60
2018-07-02T20:15:54.975Z,1.90
2018-07-02T20:18:27.938Z,2.50
2018-07-02T20:21:01.298Z,2.73
2018-07-02T20:23:34.257Z,2.40
2018-07-02T20:26:07.234Z,2.33
2018-07-02T20:28:40.314Z,2.47
2018-07-02T20:31:13.993Z,2.40
2018-07-02T20:33:47.126Z,4.43
2018-07-02T20:36:20.025Z,3.00
2018-07-02T20:38:53.034Z,2.03
2018-07-02T20:41:26.089Z,2.17
2018-07-02T20:43:59.093Z,2.87
2018-07-02T20:46:33.422Z,2.70
2018-07-02T20:49:05.473Z,3.50
2018-07-02T20:51:39.546Z,4.33
2018-07-02T20:54:12.573Z,2.73
2018-07-02T20:56:45.590Z,2.80
2018-07-02T20:59:20.488Z,12.27
2018-07-02T21:01:53.467Z,3.17
2018-07-02T21:04:25.421Z,3.10
2018-07-02T21:06:58.402Z,3.20
2018-07-02T21:09:31.312Z,4.57
2018-07-02T21:12:04.286Z,3.33
2018-07-02T21:14:37.309Z,3.00
2018-07-02T21:17:10.897Z,3.87
2018-07-02T21:19:43.841Z,3.03
2018-07-02T21:22:16.941Z,3.30
2018-07-02T21:24:49.989Z,3.40
2018-07-02T21:27:22.976Z,3.20
2018-07-02T21:29:56.365Z,3.40
2018-07-02T21:32:29.494Z,5.03
2018-07-02T21:35:02.570Z,3.80
2018-07-02T21:37:35.608Z,3.70
2018-07-02T21:40:09.946Z,3.00
2018-07-02T21:42:46.558Z,3.77
2018-07-02T21:45:19.565Z,3.87
2018-07-02T21:47:52.529Z,3.57
2018-07-02T21:50:25.604Z,3.80
2018-07-02T21:52:59.602Z,4.23
2018-07-02T21:55:32.709Z,4.47
2018-07-02T21:58:07.666Z,4.23
2018-07-02T22:00:45.110Z,4.03
2018-07-02T22:03:18.130Z,3.57
2018-07-02T22:05:51.173Z,4.87
2018-07-02T22:08:24.270Z,6.27
2018-07-02T22:10:57.293Z,3.70
2018-07-02T22:13:30.698Z,4.70
2018-07-02T22:16:03.638Z,3.83
2018-07-02T22:18:36.662Z,5.23
2018-07-02T22:21:09.770Z,4.70
2018-07-02T22:23:42.806Z,3.90
2018-07-02T22:26:15.754Z,4.30
2018-07-02T22:28:48.681Z,4.10
2018-07-02T22:31:21.679Z,3.93
2018-07-02T22:33:54.768Z,3.80
2018-07-02T22:36:27.801Z,4.10
2018-07-02T22:39:01.489Z,4.17
2018-07-02T22:41:34.547Z,3.83
2018-07-02T22:44:08.162Z,4.00
2018-07-02T22:46:41.287Z,4.13
2018-07-02T22:49:14.222Z,4.00
2018-07-02T22:51:47.873Z,3.60
2018-07-02T22:54:20.919Z,3.23
2018-07-02T22:56:54.289Z,4.60
2018-07-02T22:59:27.390Z,3.93
2018-07-02T23:02:00.347Z,3.47
2018-07-02T23:04:33.347Z,3.93
2018-07-02T23:07:06.295Z,4.00
2018-07-02T23:09:39.506Z,3.60
2018-07-02T23:12:12.515Z,4.40
2018-07-02T23:14:46.483Z,4.20
2018-07-02T23:17:19.366Z,3.73
2018-07-02T23:19:52.434Z,4.93
2018-07-02T23:22:25.789Z,4.20
2018-07-02T23:24:59.030Z,4.93
2018-07-02T23:27:32.059Z,4.40
2018-07-02T23:30:05.114Z,6.80
2018-07-02T23:32:39.464Z,3.70
2018-07-02T23:35:12.530Z,8.07
2018-07-02T23:37:45.648Z,3.43
2018-07-02T23:40:17.231Z,3.77
2018-07-02T23:42:52.927Z,4.50
2018-07-02T23:45:27.640Z,4.20
2018-07-02T23:48:00.710Z,4.00
2018-07-02T23:50:33.713Z,9.00
2018-07-02T23:53:07.479Z,3.73
2018-07-02T23:55:41.664Z,3.80
2018-07-02T23:58:14.978Z,3.70
