createdAt,value
2022-11-16T00:02:21.024Z,54.29
2022-11-16T00:04:48.953Z,54.35
2022-11-16T00:07:17.005Z,54.19
2022-11-16T00:09:44.964Z,54.17
2022-11-16T00:12:14.419Z,54.34
2022-11-16T00:14:42.390Z,54.21
2022-11-16T00:17:10.315Z,54.27
2022-11-16T00:19:38.359Z,54.29
2022-11-16T00:22:06.362Z,54.02
2022-11-16T00:24:34.298Z,54.17
2022-11-16T00:27:02.450Z,54.04
2022-11-16T00:29:31.753Z,54.18
2022-11-16T00:32:00.116Z,53.97
2022-11-16T00:34:28.305Z,53.96
2022-11-16T00:36:56.328Z,54.09
2022-11-16T00:39:24.282Z,53.88
2022-11-16T00:41:52.366Z,54.13
2022-11-16T00:44:20.428Z,54.16
2022-11-16T00:46:49.814Z,53.97
2022-11-16T00:49:17.765Z,53.81
2022-11-16T00:51:45.735Z,53.91
2022-11-16T00:54:13.762Z,53.85
2022-11-16T00:56:42.210Z,53.93
2022-11-16T00:59:10.400Z,53.86
2022-11-16T01:01:38.506Z,53.85
2022-11-16T01:04:07.837Z,53.77
2022-11-16T01:06:35.780Z,53.88
2022-11-16T01:09:03.770Z,53.75
2022-11-16T01:11:49.227Z,53.69
2022-11-16T01:14:17.365Z,53.89
2022-11-16T01:16:45.368Z,53.77
2022-11-16T01:19:14.664Z,53.77
2022-11-16T01:21:42.950Z,53.59
2022-11-16T01:24:10.871Z,53.64
2022-11-16T01:26:38.892Z,53.67
2022-11-16T01:29:06.952Z,53.52
2022-11-16T01:31:34.884Z,53.65
2022-11-16T01:34:02.901Z,53.60
2022-11-16T01:36:32.422Z,53.61
2022-11-16T01:39:00.368Z,53.53
2022-11-16T01:41:28.490Z,53.59
2022-11-16T01:43:59.105Z,53.54
2022-11-16T01:46:28.351Z,53.70
2022-11-16T01:49:01.746Z,53.66
2022-11-16T01:51:30.277Z,53.59
2022-11-16T01:54:01.725Z,53.59
2022-11-16T01:56:32.812Z,53.55
2022-11-16T01:59:00.982Z,53.69
2022-11-16T02:01:28.999Z,53.45
2022-11-16T02:03:56.999Z,53.46
2022-11-16T02:06:42.796Z,53.68
2022-11-16T02:09:55.163Z,53.56
2022-11-16T02:12:38.704Z,53.35
2022-11-16T02:15:16.986Z,53.48
2022-11-16T02:17:55.783Z,53.39
2022-11-16T02:20:59.615Z,53.45
2022-11-16T02:23:54.885Z,53.52
2022-11-16T02:26:39.942Z,53.52
2022-11-16T02:29:20.818Z,53.43
2022-11-16T02:31:54.012Z,53.60
2022-11-16T02:34:24.603Z,53.39
2022-11-16T02:36:57.441Z,53.65
2022-11-16T02:39:28.526Z,53.46
2022-11-16T02:41:58.179Z,53.55
2022-11-16T02:44:31.574Z,53.45
2022-11-16T02:47:05.048Z,53.48
2022-11-16T02:50:01.404Z,53.53
2022-11-16T02:52:38.218Z,53.41
2022-11-16T02:55:08.075Z,53.46
2022-11-16T02:57:50.864Z,53.32
2022-11-16T03:00:25.008Z,53.30
2022-11-16T03:03:05.096Z,53.28
2022-11-16T03:05:36.771Z,53.22
2022-11-16T03:08:13.673Z,53.33
2022-11-16T03:11:01.734Z,53.41
2022-11-16T03:13:34.771Z,53.30
2022-11-16T03:16:09.075Z,53.17
2022-11-16T03:18:40.764Z,53.15
2022-11-16T03:21:16.126Z,53.18
2022-11-16T03:23:46.049Z,53.12
2022-11-16T03:26:17.791Z,53.34
2022-11-16T03:28:52.602Z,53.43
2022-11-16T03:31:29.134Z,53.21
2022-11-16T03:33:59.568Z,53.37
2022-11-16T03:36:33.366Z,53.23
2022-11-16T03:39:05.471Z,53.37
2022-11-16T03:41:36.688Z,53.18
2022-11-16T03:44:05.955Z,53.27
2022-11-16T03:46:35.835Z,53.33
2022-11-16T03:49:03.790Z,53.34
2022-11-16T03:51:31.713Z,53.23
2022-11-16T03:53:59.735Z,53.30
2022-11-16T03:56:27.672Z,53.21
2022-11-16T03:58:55.628Z,53.29
2022-11-16T04:01:23.707Z,53.13
2022-11-16T04:03:52.975Z,53.40
2022-11-16T04:06:38.268Z,53.22
2022-11-16T04:09:42.224Z,53.47
2022-11-16T04:12:27.832Z,53.11
2022-11-16T04:15:13.673Z,53.30
2022-11-16T04:18:01.200Z,53.29
2022-11-16T04:20:47.727Z,53.20
2022-11-16T04:23:35.289Z,53.20
2022-11-16T04:26:03.319Z,53.26
2022-11-16T04:28:34.443Z,53.27
2022-11-16T04:31:24.881Z,53.08
2022-11-16T04:34:11.204Z,53.11
2022-11-16T04:36:57.799Z,53.15
2022-11-16T04:39:28.470Z,53.27
2022-11-16T04:42:10.345Z,53.20
2022-11-16T04:44:55.620Z,53.14
2022-11-16T04:47:23.561Z,53.20
2022-11-16T04:49:51.495Z,53.33
2022-11-16T04:52:20.777Z,53.15
2022-11-16T04:54:48.722Z,53.26
2022-11-16T04:57:16.758Z,53.32
2022-11-16T04:59:44.658Z,53.15
2022-11-16T05:02:13.118Z,53.02
2022-11-16T05:04:43.340Z,53.25
2022-11-16T05:07:13.777Z,53.19
2022-11-16T05:09:44.750Z,53.21
2022-11-16T05:12:14.903Z,53.24
2022-11-16T05:14:43.244Z,53.09
2022-11-16T05:17:11.395Z,53.12
2022-11-16T05:19:56.971Z,53.08
2022-11-16T05:22:25.367Z,53.20
2022-11-16T05:24:55.250Z,53.28
2022-11-16T05:27:24.679Z,53.18
2022-11-16T05:29:53.389Z,53.10
2022-11-16T05:32:22.895Z,53.17
2022-11-16T05:34:51.114Z,53.10
2022-11-16T05:37:21.116Z,53.05
2022-11-16T05:39:49.247Z,53.00
2022-11-16T05:42:18.549Z,53.13
2022-11-16T05:44:46.426Z,53.03
2022-11-16T05:47:14.341Z,53.08
2022-11-16T05:49:42.441Z,53.00
2022-11-16T05:52:10.381Z,53.09
2022-11-16T05:54:38.357Z,53.13
2022-11-16T05:57:06.274Z,53.04
2022-11-16T05:59:35.974Z,53.02
2022-11-16T06:02:04.837Z,52.95
2022-11-16T06:04:33.936Z,52.93
2022-11-16T06:07:01.949Z,53.02
2022-11-16T06:09:29.876Z,52.92
2022-11-16T06:11:57.759Z,52.96
2022-11-16T06:14:25.879Z,52.88
2022-11-16T06:16:55.134Z,52.94
2022-11-16T06:19:25.963Z,52.84
2022-11-16T06:21:56.147Z,52.95
2022-11-16T06:24:24.199Z,52.77
2022-11-16T06:26:52.327Z,52.82
2022-11-16T06:29:20.348Z,52.72
2022-11-16T06:31:48.288Z,52.69
2022-11-16T06:34:17.757Z,52.70
2022-11-16T06:36:45.629Z,52.73
2022-11-16T06:39:13.725Z,52.71
2022-11-16T06:41:41.870Z,52.55
2022-11-16T06:44:09.908Z,52.62
2022-11-16T06:46:37.858Z,52.57
2022-11-16T06:49:05.793Z,52.74
2022-11-16T06:51:35.088Z,52.38
2022-11-16T06:54:02.979Z,52.41
2022-11-16T06:56:31.090Z,52.55
2022-11-16T06:58:59.003Z,52.39
2022-11-16T07:01:29.244Z,52.20
2022-11-16T07:03:59.307Z,52.28
2022-11-16T07:06:27.285Z,52.17
2022-11-16T07:08:56.776Z,52.20
2022-11-16T07:11:24.638Z,52.17
2022-11-16T07:13:52.831Z,52.16
2022-11-16T07:16:21.354Z,52.08
2022-11-16T07:18:51.704Z,52.11
2022-11-16T07:21:19.834Z,51.96
2022-11-16T07:23:47.784Z,52.09
2022-11-16T07:26:17.132Z,52.08
2022-11-16T07:28:48.121Z,51.82
2022-11-16T07:31:17.147Z,51.95
2022-11-16T07:33:45.193Z,52.02
2022-11-16T07:36:14.948Z,51.78
2022-11-16T07:38:43.176Z,51.74
2022-11-16T07:41:13.316Z,51.56
2022-11-16T07:43:43.786Z,51.78
2022-11-16T07:49:09.891Z,51.56
2022-11-16T07:51:39.206Z,51.53
2022-11-16T07:54:07.333Z,51.47
2022-11-16T07:56:35.273Z,52.06
2022-11-16T07:59:06.007Z,52.04
2022-11-16T08:01:34.337Z,53.03
2022-11-16T08:04:02.851Z,53.12
2022-11-16T08:06:32.573Z,53.11
2022-11-16T08:09:00.870Z,52.98
2022-11-16T08:11:29.001Z,52.81
2022-11-16T08:13:57.222Z,52.83
2022-11-16T08:16:26.517Z,52.85
2022-11-16T08:18:54.535Z,52.73
2022-11-16T08:21:22.663Z,52.60
2022-11-16T08:23:58.181Z,52.59
2022-11-16T08:26:27.189Z,52.46
2022-11-16T08:28:56.618Z,52.78
2022-11-16T08:31:29.983Z,52.42
2022-11-16T08:34:00.398Z,52.46
2022-11-16T08:36:28.657Z,52.68
2022-11-16T08:38:56.524Z,52.48
2022-11-16T08:41:24.513Z,52.58
2022-11-16T08:43:53.527Z,52.50
2022-11-16T08:46:22.028Z,52.72
2022-11-16T08:48:55.543Z,52.73
2022-11-16T08:51:24.207Z,52.59
2022-11-16T08:53:56.895Z,52.68
2022-11-16T08:56:26.297Z,52.66
2022-11-16T08:58:58.913Z,52.63
2022-11-16T09:01:29.375Z,53.23
2022-11-16T09:03:59.096Z,52.71
2022-11-16T09:06:28.493Z,52.83
2022-11-16T09:08:56.607Z,52.80
2022-11-16T09:11:26.495Z,53.12
2022-11-16T09:13:55.687Z,53.44
2022-11-16T09:16:24.981Z,53.19
2022-11-16T09:18:53.519Z,53.36
2022-11-16T09:21:25.531Z,52.78
2022-11-16T09:23:57.112Z,53.02
2022-11-16T09:26:26.344Z,53.36
2022-11-16T09:28:56.895Z,53.21
2022-11-16T09:31:27.956Z,53.29
2022-11-16T09:33:58.239Z,53.23
2022-11-16T09:36:28.314Z,52.94
2022-11-16T09:39:28.750Z,53.08
2022-11-16T09:42:03.462Z,53.63
2022-11-16T09:44:50.147Z,54.04
2022-11-16T09:47:21.743Z,54.24
2022-11-16T09:49:58.096Z,54.06
2022-11-16T09:52:31.623Z,54.17
2022-11-16T09:55:04.885Z,54.31
2022-11-16T09:57:38.353Z,54.14
2022-11-16T10:00:16.733Z,54.44
2022-11-16T10:02:48.951Z,54.66
2022-11-16T10:05:19.374Z,54.48
2022-11-16T10:07:52.686Z,54.61
2022-11-16T10:10:29.885Z,54.30
2022-11-16T10:13:04.754Z,54.07
2022-11-16T10:15:45.610Z,54.35
2022-11-16T10:18:39.492Z,54.05
2022-11-16T10:21:27.273Z,54.18
2022-11-16T10:24:13.950Z,54.14
2022-11-16T10:26:51.484Z,54.14
2022-11-16T10:29:35.945Z,53.91
2022-11-16T10:32:17.554Z,54.09
2022-11-16T10:34:52.240Z,54.25
2022-11-16T10:37:29.253Z,54.03
2022-11-16T10:39:59.066Z,54.08
2022-11-16T10:42:33.252Z,53.91
2022-11-16T10:45:09.243Z,53.81
2022-11-16T10:47:44.666Z,53.72
2022-11-16T10:50:31.896Z,53.57
2022-11-16T10:53:00.348Z,52.50
2022-11-16T10:55:30.036Z,52.77
2022-11-16T10:58:00.201Z,52.68
2022-11-16T11:00:41.707Z,53.54
2022-11-16T11:03:11.921Z,53.48
2022-11-16T11:05:50.517Z,53.51
2022-11-16T11:08:27.715Z,53.63
2022-11-16T11:11:22.620Z,53.30
2022-11-16T11:14:04.996Z,53.06
2022-11-16T11:16:33.290Z,53.15
2022-11-16T11:19:20.005Z,52.94
2022-11-16T11:21:49.190Z,52.80
2022-11-16T11:24:45.727Z,52.73
2022-11-16T11:27:08.272Z,52.65
2022-11-16T11:29:38.688Z,52.64
2022-11-16T11:32:09.076Z,52.59
2022-11-16T11:34:43.032Z,52.53
2022-11-16T11:37:16.884Z,52.67
2022-11-16T11:39:44.854Z,52.36
2022-11-16T11:42:24.656Z,52.16
2022-11-16T11:44:59.110Z,52.07
2022-11-16T11:47:56.725Z,51.99
2022-11-16T11:50:26.894Z,52.17
2022-11-16T11:53:00.365Z,51.92
2022-11-16T11:55:30.846Z,51.87
2022-11-16T11:58:01.763Z,51.84
2022-11-16T12:00:39.186Z,51.84
2022-11-16T12:03:41.421Z,51.84
2022-11-16T12:06:18.928Z,51.84
2022-11-16T12:09:11.616Z,51.68
2022-11-16T12:11:49.845Z,51.78
2022-11-16T12:14:28.823Z,51.72
2022-11-16T12:17:05.323Z,51.67
2022-11-16T12:20:12.187Z,51.68
2022-11-16T12:23:02.663Z,51.74
2022-11-16T12:25:42.612Z,51.70
2022-11-16T12:28:20.260Z,51.59
2022-11-16T12:31:00.412Z,51.51
2022-11-16T12:33:41.604Z,51.61
2022-11-16T12:36:22.428Z,51.58
2022-11-16T12:39:04.369Z,51.45
2022-11-16T12:41:51.071Z,51.47
2022-11-16T12:44:29.285Z,51.27
2022-11-16T12:47:07.905Z,51.66
2022-11-16T12:50:03.516Z,51.61
2022-11-16T12:52:45.353Z,51.57
2022-11-16T12:55:26.800Z,51.58
2022-11-16T12:58:08.588Z,51.42
2022-11-16T13:00:51.542Z,51.55
2022-11-16T13:03:27.665Z,51.41
2022-11-16T13:06:00.357Z,51.33
2022-11-16T13:08:42.137Z,51.23
2022-11-16T13:11:16.871Z,51.13
2022-11-16T13:13:52.976Z,51.32
2022-11-16T13:16:23.462Z,51.33
2022-11-16T13:18:54.937Z,51.28
2022-11-16T13:21:40.894Z,51.24
2022-11-16T13:24:21.354Z,51.27
2022-11-16T13:26:55.678Z,51.20
2022-11-16T13:29:32.981Z,51.21
2022-11-16T13:32:09.472Z,51.25
2022-11-16T13:34:41.297Z,51.20
2022-11-16T13:37:42.573Z,50.96
2022-11-16T13:40:23.291Z,50.95
2022-11-16T13:43:17.594Z,51.02
2022-11-16T13:45:54.540Z,50.86
2022-11-16T13:48:25.301Z,50.97
2022-11-16T13:50:57.156Z,50.90
2022-11-16T13:56:28.314Z,50.83
2022-11-16T13:58:58.427Z,50.69
2022-11-16T14:01:26.740Z,50.62
2022-11-16T14:04:33.058Z,50.73
2022-11-16T14:07:02.607Z,50.76
2022-11-16T14:09:47.775Z,50.63
2022-11-16T14:12:59.815Z,50.58
2022-11-16T14:15:30.595Z,50.52
2022-11-16T14:18:02.627Z,50.49
2022-11-16T14:20:55.682Z,51.22
2022-11-16T14:23:46.194Z,51.19
2022-11-16T14:26:23.520Z,50.96
2022-11-16T14:29:20.163Z,51.05
2022-11-16T14:31:52.278Z,50.83
2022-11-16T14:34:23.927Z,50.87
2022-11-16T14:36:52.862Z,51.23
2022-11-16T14:39:37.312Z,51.24
2022-11-16T14:42:14.771Z,51.09
2022-11-16T14:44:44.350Z,51.27
2022-11-16T14:47:24.632Z,50.60
2022-11-16T14:49:53.280Z,50.95
2022-11-16T14:52:30.789Z,50.83
2022-11-16T14:55:02.885Z,51.17
2022-11-16T14:57:30.908Z,51.41
2022-11-16T15:00:09.882Z,51.29
2022-11-16T15:02:41.820Z,51.40
2022-11-16T15:05:16.837Z,51.51
2022-11-16T15:07:46.017Z,51.51
2022-11-16T15:10:18.616Z,51.56
2022-11-16T15:12:51.635Z,50.92
2022-11-16T15:15:23.461Z,50.90
2022-11-16T15:18:07.145Z,50.89
2022-11-16T15:20:37.436Z,50.63
2022-11-16T15:23:14.567Z,50.77
2022-11-16T15:25:45.759Z,50.25
2022-11-16T15:28:17.857Z,50.17
2022-11-16T15:30:47.729Z,50.32
2022-11-16T15:33:18.877Z,50.92
2022-11-16T15:35:47.571Z,50.49
2022-11-16T15:38:18.833Z,50.37
2022-11-16T15:40:51.550Z,50.35
2022-11-16T15:43:21.479Z,50.21
2022-11-16T15:45:50.373Z,50.46
2022-11-16T15:48:21.839Z,50.36
2022-11-16T15:51:02.994Z,50.64
2022-11-16T15:53:36.839Z,50.76
2022-11-16T15:56:09.890Z,50.65
2022-11-16T15:58:39.672Z,50.50
2022-11-16T16:01:08.502Z,51.00
2022-11-16T16:03:37.928Z,52.17
2022-11-16T16:06:07.910Z,52.82
2022-11-16T16:08:37.385Z,53.53
2022-11-16T16:11:10.872Z,54.19
2022-11-16T16:13:41.606Z,55.85
2022-11-16T16:16:26.081Z,55.99
2022-11-16T16:18:56.000Z,56.92
2022-11-16T16:21:24.383Z,58.25
2022-11-16T16:23:53.978Z,60.19
2022-11-16T16:26:24.373Z,59.88
2022-11-16T16:28:52.866Z,59.26
2022-11-16T16:31:21.085Z,59.63
2022-11-16T16:33:49.014Z,59.09
2022-11-16T16:36:17.040Z,58.64
2022-11-16T16:38:44.981Z,58.26
2022-11-16T16:41:24.028Z,58.38
2022-11-16T16:43:53.846Z,58.16
2022-11-16T16:46:21.974Z,57.55
2022-11-16T16:48:49.929Z,57.49
2022-11-16T16:51:17.879Z,57.90
2022-11-16T16:53:45.836Z,58.14
2022-11-16T16:56:15.942Z,58.63
2022-11-16T16:58:43.938Z,57.15
2022-11-16T17:01:13.443Z,56.81
2022-11-16T17:03:41.336Z,57.28
2022-11-16T17:06:09.284Z,56.94
2022-11-16T17:08:37.649Z,56.50
2022-11-16T17:11:07.709Z,56.39
2022-11-16T17:13:35.846Z,56.06
2022-11-16T17:16:06.754Z,56.18
2022-11-16T17:18:36.077Z,56.22
2022-11-16T17:21:05.279Z,55.73
2022-11-16T17:23:33.855Z,55.90
2022-11-16T17:26:04.786Z,55.76
2022-11-16T17:28:32.726Z,55.93
2022-11-16T17:31:03.217Z,55.65
2022-11-16T17:33:35.682Z,55.78
2022-11-16T17:36:04.585Z,55.40
2022-11-16T17:38:32.644Z,55.51
2022-11-16T17:41:05.229Z,55.22
2022-11-16T17:43:33.498Z,55.37
2022-11-16T17:46:10.385Z,55.01
2022-11-16T17:48:42.161Z,55.03
2022-11-16T17:51:11.743Z,55.09
2022-11-16T17:53:40.766Z,55.22
2022-11-16T17:56:09.191Z,54.81
2022-11-16T17:58:37.106Z,54.72
2022-11-16T18:01:05.116Z,54.66
2022-11-16T18:03:33.461Z,54.64
2022-11-16T18:06:04.899Z,54.66
2022-11-16T18:08:33.677Z,54.68
2022-11-16T18:11:05.543Z,54.56
2022-11-16T18:13:34.051Z,54.44
2022-11-16T18:16:06.201Z,54.41
2022-11-16T18:18:34.896Z,54.63
2022-11-16T18:21:04.613Z,54.46
2022-11-16T18:23:34.414Z,54.30
2022-11-16T18:26:07.804Z,54.10
2022-11-16T18:28:35.942Z,53.79
2022-11-16T18:31:05.417Z,53.93
2022-11-16T18:33:34.190Z,54.02
2022-11-16T18:36:02.385Z,53.72
2022-11-16T18:38:31.914Z,53.86
2022-11-16T18:41:07.688Z,53.86
2022-11-16T18:43:35.892Z,53.94
2022-11-16T18:46:04.155Z,53.84
2022-11-16T18:48:34.920Z,53.92
2022-11-16T18:51:04.560Z,53.98
2022-11-16T18:53:34.608Z,54.08
2022-11-16T18:56:02.816Z,53.80
2022-11-16T19:01:20.529Z,53.75
2022-11-16T19:03:48.675Z,53.76
2022-11-16T19:06:17.868Z,53.69
2022-11-16T19:08:54.042Z,53.41
2022-11-16T19:11:24.678Z,53.50
2022-11-16T19:13:54.374Z,53.38
2022-11-16T19:16:22.833Z,53.26
2022-11-16T19:18:50.766Z,53.40
2022-11-16T19:21:19.430Z,53.59
2022-11-16T19:23:50.505Z,53.81
2022-11-16T19:26:20.468Z,53.72
2022-11-16T19:28:49.808Z,53.29
2022-11-16T19:31:19.826Z,54.02
2022-11-16T19:33:48.236Z,54.35
2022-11-16T19:36:17.980Z,54.28
2022-11-16T19:38:48.837Z,53.47
2022-11-16T19:41:20.351Z,53.64
2022-11-16T19:43:48.354Z,53.93
2022-11-16T19:46:17.639Z,54.13
2022-11-16T19:48:47.020Z,53.98
2022-11-16T19:51:19.517Z,54.03
2022-11-16T19:53:49.051Z,54.09
2022-11-16T19:56:21.614Z,53.85
2022-11-16T19:58:50.043Z,53.96
2022-11-16T20:01:21.773Z,53.65
2022-11-16T20:03:50.533Z,53.72
2022-11-16T20:06:20.595Z,53.79
2022-11-16T20:08:51.425Z,52.13
2022-11-16T20:11:21.333Z,51.96
2022-11-16T20:13:50.341Z,52.61
2022-11-16T20:16:19.823Z,52.58
2022-11-16T20:18:47.792Z,52.53
2022-11-16T20:21:19.485Z,52.60
2022-11-16T20:23:47.482Z,52.40
2022-11-16T20:26:16.944Z,52.68
2022-11-16T20:28:45.599Z,52.73
2022-11-16T20:31:15.869Z,52.77
2022-11-16T20:33:44.548Z,52.66
2022-11-16T20:36:12.758Z,52.97
2022-11-16T20:38:40.888Z,53.01
2022-11-16T20:41:10.468Z,52.68
2022-11-16T20:43:40.523Z,52.60
2022-11-16T20:46:09.811Z,52.76
2022-11-16T20:48:38.422Z,52.83
2022-11-16T20:51:07.082Z,52.66
2022-11-16T20:53:35.597Z,52.59
2022-11-16T20:56:04.099Z,52.62
2022-11-16T20:58:32.353Z,52.39
2022-11-16T21:01:02.472Z,53.33
2022-11-16T21:03:30.523Z,52.26
2022-11-16T21:05:58.446Z,52.21
2022-11-16T21:08:27.579Z,52.38
2022-11-16T21:10:55.472Z,52.39
2022-11-16T21:13:40.906Z,52.62
2022-11-16T21:16:12.430Z,52.81
2022-11-16T21:18:41.141Z,52.66
2022-11-16T21:21:11.371Z,52.63
2022-11-16T21:23:40.884Z,52.60
2022-11-16T21:26:12.248Z,52.07
2022-11-16T21:28:44.675Z,52.36
2022-11-16T21:31:15.745Z,52.09
2022-11-16T21:33:44.420Z,52.49
2022-11-16T21:36:14.674Z,52.47
2022-11-16T21:38:42.732Z,52.19
2022-11-16T21:41:11.580Z,51.98
2022-11-16T21:43:40.704Z,51.85
2022-11-16T21:46:12.049Z,52.24
2022-11-16T21:48:41.730Z,51.88
2022-11-16T21:51:12.155Z,52.00
2022-11-16T21:53:40.949Z,51.85
2022-11-16T21:56:12.822Z,52.31
2022-11-16T21:58:41.014Z,52.04
2022-11-16T22:01:13.287Z,52.10
2022-11-16T22:03:42.940Z,52.36
2022-11-16T22:06:32.485Z,52.33
2022-11-16T22:09:00.880Z,52.47
2022-11-16T22:11:30.857Z,52.34
2022-11-16T22:13:58.892Z,52.46
2022-11-16T22:16:27.086Z,52.27
2022-11-16T22:18:58.722Z,52.34
2022-11-16T22:21:26.625Z,52.28
2022-11-16T22:23:54.760Z,52.65
2022-11-16T22:26:22.788Z,52.80
2022-11-16T22:28:50.690Z,52.98
2022-11-16T22:31:19.670Z,52.85
2022-11-16T22:33:47.594Z,52.78
2022-11-16T22:36:16.815Z,52.67
2022-11-16T22:38:44.721Z,52.87
2022-11-16T22:41:12.619Z,53.16
2022-11-16T22:43:40.688Z,52.99
2022-11-16T22:46:08.843Z,52.98
2022-11-16T22:48:38.284Z,52.91
2022-11-16T22:51:07.749Z,52.81
2022-11-16T22:53:37.337Z,52.91
2022-11-16T22:56:07.822Z,52.60
2022-11-16T22:58:36.245Z,52.79
2022-11-16T23:01:04.890Z,52.59
2022-11-16T23:03:32.957Z,52.73
2022-11-16T23:06:01.123Z,53.00
2022-11-16T23:08:29.804Z,53.42
2022-11-16T23:11:20.220Z,53.36
2022-11-16T23:14:06.552Z,53.05
2022-11-16T23:16:34.765Z,53.28
2022-11-16T23:19:25.808Z,53.33
2022-11-16T23:22:11.623Z,53.33
2022-11-16T23:24:57.239Z,52.95
2022-11-16T23:27:31.898Z,53.37
2022-11-16T23:30:01.150Z,53.19
2022-11-16T23:32:30.059Z,53.27
2022-11-16T23:35:00.585Z,53.34
2022-11-16T23:37:28.747Z,53.26
2022-11-16T23:39:56.724Z,53.38
2022-11-16T23:42:43.135Z,53.67
2022-11-16T23:45:13.361Z,53.38
2022-11-16T23:47:41.231Z,53.50
2022-11-16T23:50:09.945Z,53.61
2022-11-16T23:52:37.815Z,53.28
2022-11-16T23:55:07.014Z,53.57
2022-11-16T23:57:36.352Z,53.54
