createdAt,value
2019-03-21T00:01:19.310Z,4.13
2019-03-21T00:12:45.306Z,3.70
2019-03-21T00:16:13.515Z,3.40
2019-03-21T00:19:56.989Z,4.13
2019-03-21T00:23:04.429Z,3.97
2019-03-21T00:26:11.852Z,4.00
2019-03-21T00:29:19.247Z,4.60
2019-03-21T00:32:26.575Z,4.67
2019-03-21T00:35:33.967Z,5.30
2019-03-21T00:38:41.554Z,4.70
2019-03-21T00:42:07.725Z,4.33
2019-03-21T00:45:33.984Z,5.05
2019-03-21T00:48:41.609Z,4.65
2019-03-21T00:55:56.947Z,3.90
2019-03-21T00:59:23.123Z,5.47
2019-03-21T01:02:49.295Z,5.45
2019-03-21T01:06:15.489Z,5.08
2019-03-21T01:17:42.106Z,5.42
2019-03-21T01:21:08.238Z,5.95
2019-03-21T01:24:34.388Z,5.05
2019-03-21T01:28:00.547Z,5.42
2019-03-21T01:39:01.334Z,4.70
2019-03-21T01:46:31.689Z,4.20
2019-03-21T01:49:57.816Z,3.95
2019-03-21T01:53:05.174Z,3.55
2019-03-21T01:56:12.608Z,4.45
2019-03-21T01:59:19.944Z,4.35
2019-03-21T02:02:27.288Z,4.60
2019-03-21T02:05:34.698Z,4.00
2019-03-21T02:08:44.559Z,4.05
2019-03-21T02:12:10.770Z,3.90
2019-03-21T02:19:26.536Z,4.40
2019-03-21T02:22:52.674Z,4.05
2019-03-21T02:26:18.858Z,4.62
2019-03-21T02:33:34.204Z,5.25
2019-03-21T02:37:19.335Z,5.80
2019-03-21T02:40:45.913Z,3.98
2019-03-21T02:44:04.221Z,4.75
2019-03-21T02:47:22.366Z,4.40
2019-03-21T02:50:40.781Z,4.03
2019-03-21T02:53:59.738Z,3.77
2019-03-21T02:57:18.246Z,3.75
2019-03-21T03:00:37.314Z,3.95
2019-03-21T03:03:55.469Z,3.83
2019-03-21T03:07:14.440Z,3.85
2019-03-21T03:10:33.295Z,2.98
2019-03-21T03:13:51.530Z,3.65
2019-03-21T03:17:10.546Z,3.15
2019-03-21T03:20:28.698Z,4.25
2019-03-21T03:23:47.013Z,4.72
2019-03-21T03:27:05.596Z,3.62
2019-03-21T03:30:24.482Z,4.60
2019-03-21T03:33:42.749Z,3.95
2019-03-21T03:37:00.930Z,3.45
2019-03-21T03:40:19.242Z,4.53
2019-03-21T03:43:37.427Z,4.60
2019-03-21T03:46:56.478Z,4.80
2019-03-21T03:50:15.257Z,4.67
2019-03-21T03:53:33.419Z,4.25
2019-03-21T03:56:51.937Z,5.03
2019-03-21T04:00:10.078Z,5.03
2019-03-21T04:03:28.957Z,4.25
2019-03-21T04:06:47.771Z,3.85
2019-03-21T04:10:06.307Z,3.98
2019-03-21T04:13:24.454Z,3.98
2019-03-21T04:16:42.637Z,4.28
2019-03-21T04:20:01.462Z,3.40
2019-03-21T04:23:19.585Z,3.65
2019-03-21T04:26:38.615Z,3.72
2019-03-21T04:29:57.569Z,3.58
2019-03-21T04:33:15.919Z,3.70
2019-03-21T04:36:34.076Z,3.85
2019-03-21T04:39:52.495Z,3.87
2019-03-21T04:43:11.394Z,3.85
2019-03-21T04:46:18.755Z,4.25
2019-03-21T04:53:34.216Z,4.05
2019-03-21T04:57:00.355Z,5.42
2019-03-21T05:08:22.491Z,3.77
2019-03-21T05:15:35.069Z,4.40
2019-03-21T05:19:01.239Z,3.47
2019-03-21T05:22:19.892Z,4.28
2019-03-21T05:25:37.765Z,3.87
2019-03-21T05:29:03.930Z,5.05
2019-03-21T05:36:19.490Z,6.03
2019-03-21T05:39:45.636Z,3.90
2019-03-21T05:43:30.582Z,5.47
2019-03-21T05:46:56.728Z,4.00
2019-03-21T05:50:22.884Z,3.62
2019-03-21T05:53:49.120Z,4.45
2019-03-21T05:57:15.254Z,5.08
2019-03-21T06:00:42.021Z,3.87
2019-03-21T06:04:08.379Z,4.20
2019-03-21T06:07:37.529Z,5.03
2019-03-21T06:11:05.079Z,5.37
2019-03-21T06:14:31.516Z,4.72
2019-03-21T06:18:34.034Z,5.35
2019-03-21T06:21:52.779Z,5.17
2019-03-21T06:25:11.764Z,4.33
2019-03-21T06:28:19.126Z,4.97
2019-03-21T06:31:45.313Z,4.90
2019-03-21T06:35:30.334Z,5.20
2019-03-21T06:38:56.470Z,7.63
2019-03-21T06:42:40.296Z,5.43
2019-03-21T06:46:06.462Z,5.53
2019-03-21T06:53:17.777Z,5.23
2019-03-21T06:57:02.864Z,5.50
2019-03-21T07:00:29.066Z,5.47
2019-03-21T07:07:40.695Z,5.53
2019-03-21T07:11:24.458Z,5.63
2019-03-21T07:14:50.588Z,5.30
2019-03-21T07:18:16.739Z,5.30
2019-03-21T07:21:42.933Z,5.10
2019-03-21T07:32:43.079Z,5.43
2019-03-21T07:36:09.309Z,6.23
2019-03-21T07:39:35.506Z,6.30
2019-03-21T07:46:51.309Z,6.17
2019-03-21T07:50:17.446Z,6.63
2019-03-21T07:53:43.609Z,6.90
2019-03-21T07:57:27.373Z,6.40
2019-03-21T08:01:11.134Z,6.93
2019-03-21T08:04:54.897Z,6.43
2019-03-21T08:12:29.245Z,7.03
2019-03-21T08:15:55.422Z,7.07
2019-03-21T08:23:21.004Z,6.60
2019-03-21T08:26:39.998Z,7.53
2019-03-21T08:29:58.820Z,6.50
2019-03-21T08:33:16.984Z,6.20
2019-03-21T08:36:35.965Z,6.77
2019-03-21T08:39:54.793Z,6.87
2019-03-21T08:43:12.939Z,5.70
2019-03-21T08:46:31.171Z,6.60
2019-03-21T08:49:49.213Z,7.40
2019-03-21T08:53:06.470Z,6.50
2019-03-21T08:56:32.699Z,6.17
2019-03-21T08:59:58.843Z,6.00
2019-03-21T09:03:25.068Z,5.47
2019-03-21T09:06:52.738Z,5.53
2019-03-21T09:10:36.608Z,6.00
2019-03-21T09:14:02.774Z,6.37
2019-03-21T09:17:46.529Z,5.60
2019-03-21T09:24:49.803Z,5.73
2019-03-21T09:28:07.995Z,5.27
2019-03-21T09:31:26.140Z,5.20
2019-03-21T09:34:44.948Z,5.53
2019-03-21T09:38:02.256Z,5.80
2019-03-21T09:41:28.406Z,5.33
2019-03-21T09:44:54.560Z,5.30
2019-03-21T09:48:20.723Z,5.43
2019-03-21T09:51:46.871Z,4.83
2019-03-21T09:55:13.072Z,5.43
2019-03-21T10:02:23.512Z,4.60
2019-03-21T10:05:49.553Z,5.03
2019-03-21T10:09:15.705Z,4.97
2019-03-21T10:12:42.107Z,5.10
2019-03-21T10:16:44.783Z,4.40
2019-03-21T10:23:52.739Z,4.13
2019-03-21T10:27:11.438Z,4.57
2019-03-21T10:30:29.548Z,4.43
2019-03-21T10:33:48.476Z,5.07
2019-03-21T10:37:07.257Z,4.43
2019-03-21T10:40:25.454Z,5.10
2019-03-21T10:43:43.633Z,4.47
2019-03-21T10:47:01.701Z,4.83
2019-03-21T10:50:20.669Z,4.67
2019-03-21T10:53:39.734Z,4.03
2019-03-21T10:56:57.900Z,4.07
2019-03-21T11:00:16.126Z,4.30
2019-03-21T11:03:34.977Z,4.17
2019-03-21T11:06:42.649Z,4.80
2019-03-21T11:09:50.103Z,3.83
2019-03-21T11:12:57.528Z,3.87
2019-03-21T11:16:05.031Z,5.30
2019-03-21T11:19:12.505Z,4.67
2019-03-21T11:22:20.036Z,4.33
2019-03-21T11:25:27.502Z,4.70
2019-03-21T11:28:35.000Z,4.60
2019-03-21T11:31:42.655Z,4.70
2019-03-21T11:34:50.188Z,4.83
2019-03-21T11:37:57.597Z,5.50
2019-03-21T11:41:05.063Z,5.07
2019-03-21T11:44:12.540Z,5.53
2019-03-21T11:47:19.960Z,4.93
2019-03-21T11:50:27.439Z,4.67
2019-03-21T11:53:34.949Z,3.63
2019-03-21T11:56:42.700Z,4.13
2019-03-21T11:59:51.790Z,4.50
2019-03-21T12:02:59.270Z,8.53
2019-03-21T12:06:06.850Z,6.27
2019-03-21T12:09:14.324Z,4.60
2019-03-21T12:12:21.842Z,3.93
2019-03-21T12:15:29.312Z,3.60
2019-03-21T12:18:36.780Z,3.97
2019-03-21T12:21:44.280Z,3.97
2019-03-21T12:24:51.812Z,3.60
2019-03-21T12:28:01.535Z,3.77
2019-03-21T12:31:08.538Z,2.63
2019-03-21T12:34:15.978Z,3.00
2019-03-21T12:37:23.467Z,3.23
2019-03-21T12:40:30.948Z,3.43
2019-03-21T12:43:38.456Z,2.90
2019-03-21T12:46:45.915Z,3.10
2019-03-21T12:49:53.439Z,2.70
2019-03-21T12:53:00.925Z,4.10
2019-03-21T12:56:08.334Z,3.27
2019-03-21T12:59:15.819Z,2.73
2019-03-21T13:02:32.003Z,3.10
2019-03-21T13:05:33.997Z,3.17
2019-03-21T13:08:41.510Z,2.63
2019-03-21T13:11:49.020Z,2.70
2019-03-21T13:14:56.498Z,3.50
2019-03-21T13:18:03.982Z,3.27
2019-03-21T13:21:14.730Z,3.10
2019-03-21T13:24:22.276Z,3.20
2019-03-21T13:27:29.687Z,3.50
2019-03-21T13:30:37.391Z,3.00
2019-03-21T13:33:44.883Z,2.97
2019-03-21T13:36:52.276Z,3.37
2019-03-21T13:39:59.715Z,2.93
2019-03-21T13:43:07.245Z,2.80
2019-03-21T13:46:14.690Z,2.43
2019-03-21T13:49:22.080Z,3.57
2019-03-21T13:52:29.551Z,2.80
2019-03-21T13:55:36.968Z,3.13
2019-03-21T13:58:46.688Z,3.30
2019-03-21T14:01:54.306Z,2.40
2019-03-21T14:05:01.716Z,2.83
2019-03-21T14:08:09.200Z,2.77
2019-03-21T14:11:19.198Z,2.40
2019-03-21T14:14:25.750Z,3.20
2019-03-21T14:17:33.228Z,3.20
2019-03-21T14:20:40.877Z,3.30
2019-03-21T14:23:48.898Z,3.33
2019-03-21T14:26:56.419Z,3.53
2019-03-21T14:30:04.113Z,3.20
2019-03-21T14:33:11.634Z,3.40
2019-03-21T14:36:19.137Z,2.83
2019-03-21T14:39:26.610Z,2.50
2019-03-21T14:42:34.104Z,2.93
2019-03-21T14:45:41.680Z,2.80
2019-03-21T14:48:49.186Z,3.23
2019-03-21T14:51:56.599Z,2.40
2019-03-21T14:55:04.281Z,2.20
2019-03-21T14:58:11.768Z,2.03
2019-03-21T15:01:19.295Z,2.63
2019-03-21T15:04:26.727Z,2.50
2019-03-21T15:07:34.157Z,2.57
2019-03-21T15:10:41.707Z,2.80
2019-03-21T15:13:49.158Z,2.50
2019-03-21T15:16:56.588Z,2.73
2019-03-21T15:20:04.739Z,2.10
2019-03-21T15:23:12.232Z,3.10
2019-03-21T15:26:19.790Z,2.47
2019-03-21T15:29:27.297Z,2.50
2019-03-21T15:32:34.756Z,2.17
2019-03-21T15:35:42.582Z,2.30
2019-03-21T15:38:50.076Z,2.00
2019-03-21T15:41:57.570Z,2.43
2019-03-21T15:45:20.645Z,2.47
2019-03-21T15:48:14.978Z,2.80
2019-03-21T15:51:22.477Z,3.07
2019-03-21T15:54:29.953Z,2.40
2019-03-21T15:57:37.440Z,2.60
2019-03-21T16:00:46.427Z,2.60
2019-03-21T16:04:11.432Z,2.50
2019-03-21T16:07:18.902Z,2.37
2019-03-21T16:10:37.275Z,1.97
2019-03-21T16:13:46.411Z,2.30
2019-03-21T16:16:55.598Z,1.83
2019-03-21T16:20:03.695Z,2.70
2019-03-21T16:23:11.726Z,1.73
2019-03-21T16:26:19.222Z,1.90
2019-03-21T16:29:27.407Z,2.00
2019-03-21T16:32:34.845Z,4.17
2019-03-21T16:35:43.716Z,1.90
2019-03-21T16:38:51.151Z,2.20
2019-03-21T16:41:58.619Z,2.10
2019-03-21T16:45:09.091Z,2.37
2019-03-21T16:48:16.863Z,24.73
2019-03-21T16:51:24.394Z,12.20
2019-03-21T16:54:32.619Z,8.70
2019-03-21T16:57:40.503Z,3.10
2019-03-21T17:00:48.054Z,4.00
2019-03-21T17:03:55.737Z,7.30
2019-03-21T17:26:22.500Z,3.40
2019-03-21T17:29:30.067Z,3.17
2019-03-21T17:32:37.877Z,3.27
2019-03-21T17:35:45.418Z,3.87
2019-03-21T17:38:54.364Z,5.83
2019-03-21T17:42:01.858Z,4.73
2019-03-21T17:45:15.640Z,6.80
2019-03-21T17:48:22.278Z,5.50
2019-03-21T17:51:30.029Z,12.37
2019-03-21T17:54:41.732Z,6.03
2019-03-21T17:57:47.082Z,9.23
2019-03-21T18:00:54.637Z,6.00
2019-03-21T18:04:04.228Z,8.17
2019-03-21T18:07:11.954Z,7.87
2019-03-21T18:10:34.436Z,7.50
2019-03-21T18:13:44.728Z,8.77
2019-03-21T18:16:52.175Z,10.10
2019-03-21T18:20:00.448Z,10.40
2019-03-21T18:23:12.500Z,9.23
2019-03-21T18:26:19.794Z,19.87
2019-03-21T18:29:27.288Z,17.97
2019-03-21T18:32:34.775Z,11.20
2019-03-21T18:35:42.455Z,9.00
2019-03-21T18:38:59.801Z,7.40
2019-03-21T18:42:07.179Z,8.37
2019-03-21T18:45:15.023Z,9.17
2019-03-21T18:48:22.502Z,9.13
2019-03-21T18:51:30.031Z,11.27
2019-03-21T18:54:38.772Z,14.13
2019-03-21T18:57:46.207Z,19.53
2019-03-21T19:00:55.217Z,10.00
2019-03-21T19:04:10.294Z,7.90
2019-03-21T19:07:17.830Z,10.10
2019-03-21T19:10:27.081Z,10.77
2019-03-21T19:13:37.462Z,12.13
2019-03-21T19:16:45.035Z,11.93
2019-03-21T19:19:52.517Z,10.27
2019-03-21T19:22:59.942Z,8.97
2019-03-21T19:26:07.593Z,11.30
2019-03-21T19:29:15.274Z,11.07
2019-03-21T19:32:22.713Z,11.47
2019-03-21T19:35:30.206Z,11.00
2019-03-21T19:38:37.762Z,10.73
2019-03-21T19:41:45.271Z,10.50
2019-03-21T19:44:52.752Z,8.30
2019-03-21T19:48:00.237Z,7.40
2019-03-21T19:51:07.660Z,7.87
2019-03-21T19:54:15.177Z,6.00
2019-03-21T19:57:22.792Z,7.20
2019-03-21T20:00:30.640Z,9.13
2019-03-21T20:03:38.414Z,5.40
2019-03-21T20:06:45.897Z,6.90
2019-03-21T20:09:53.620Z,7.43
2019-03-21T20:13:01.119Z,7.33
2019-03-21T20:16:08.689Z,6.67
2019-03-21T20:19:16.193Z,7.30
2019-03-21T20:22:23.693Z,6.90
2019-03-21T20:25:42.367Z,8.10
2019-03-21T20:28:43.358Z,8.07
2019-03-21T20:31:50.978Z,8.10
2019-03-21T20:34:58.456Z,8.10
2019-03-21T20:38:05.923Z,7.20
2019-03-21T20:41:15.310Z,4.43
2019-03-21T20:44:23.795Z,7.83
2019-03-21T20:47:31.324Z,7.10
2019-03-21T20:50:41.702Z,4.50
2019-03-21T20:53:49.191Z,4.63
2019-03-21T20:56:57.299Z,5.93
2019-03-21T21:00:06.446Z,5.13
2019-03-21T21:03:15.216Z,7.70
2019-03-21T21:06:41.497Z,8.53
2019-03-21T21:13:16.288Z,7.33
2019-03-21T21:16:34.469Z,7.20
2019-03-21T21:19:42.008Z,7.83
2019-03-21T21:22:49.446Z,8.67
2019-03-21T21:26:05.037Z,9.90
2019-03-21T21:29:06.084Z,8.67
2019-03-21T21:32:13.938Z,10.40
2019-03-21T21:35:21.408Z,10.23
2019-03-21T21:38:36.249Z,10.10
2019-03-21T21:41:44.917Z,9.67
2019-03-21T21:44:55.493Z,8.83
2019-03-21T21:48:03.441Z,8.40
2019-03-21T21:51:14.229Z,9.33
2019-03-21T21:54:21.675Z,8.83
2019-03-21T21:57:29.563Z,8.60
2019-03-21T22:00:37.103Z,8.90
2019-03-21T22:03:44.499Z,9.57
2019-03-21T22:06:51.917Z,10.27
2019-03-21T22:10:00.404Z,9.80
2019-03-21T22:13:07.826Z,9.13
2019-03-21T22:16:15.299Z,9.53
2019-03-21T22:19:22.742Z,9.53
2019-03-21T22:22:35.289Z,9.50
2019-03-21T22:25:41.207Z,10.77
2019-03-21T22:28:49.005Z,12.40
2019-03-21T22:31:56.656Z,10.00
2019-03-21T22:35:04.416Z,11.43
2019-03-21T22:38:12.059Z,9.80
2019-03-21T22:41:19.460Z,9.63
2019-03-21T22:44:26.945Z,8.97
2019-03-21T22:47:34.340Z,9.27
2019-03-21T22:50:42.093Z,9.07
2019-03-21T22:53:49.795Z,11.53
2019-03-21T22:56:57.266Z,9.40
2019-03-21T23:00:07.016Z,8.87
2019-03-21T23:03:15.406Z,7.60
2019-03-21T23:06:24.919Z,5.53
2019-03-21T23:09:51.141Z,7.60
2019-03-21T23:17:06.632Z,9.97
2019-03-21T23:20:33.816Z,8.33
2019-03-21T23:24:00.033Z,10.03
2019-03-21T23:27:18.514Z,7.73
2019-03-21T23:30:37.146Z,9.23
2019-03-21T23:33:54.413Z,11.33
2019-03-21T23:37:39.670Z,8.53
2019-03-21T23:41:05.824Z,11.10
2019-03-21T23:48:40.568Z,10.77
2019-03-21T23:52:06.885Z,11.00
2019-03-21T23:55:33.103Z,10.30
2019-03-21T23:59:07.458Z,10.53
