createdAt,value
2017-03-28T00:00:14.610Z,1.7
2017-03-28T00:00:33.242Z,1.7
2017-03-28T00:00:51.877Z,1.7
2017-03-28T00:01:10.507Z,1.7
2017-03-28T00:01:29.161Z,1.7
2017-03-28T00:01:47.801Z,1.7
2017-03-28T00:02:06.432Z,1.7
2017-03-28T00:02:25.085Z,1.7
2017-03-28T00:02:43.748Z,1.6
2017-03-28T00:03:02.383Z,1.6
2017-03-28T00:03:21.016Z,1.6
2017-03-28T00:03:39.652Z,1.6
2017-03-28T00:03:58.292Z,1.6
2017-03-28T00:04:16.929Z,1.7
2017-03-28T00:04:35.579Z,1.7
2017-03-28T00:04:54.214Z,1.8
2017-03-28T00:05:12.847Z,1.8
2017-03-28T00:05:31.487Z,1.9
2017-03-28T00:05:50.120Z,2
2017-03-28T00:06:08.781Z,2
2017-03-28T00:06:27.415Z,2.1
2017-03-28T00:06:46.048Z,2.1
2017-03-28T00:07:04.679Z,2.1
2017-03-28T00:07:23.316Z,2.2
2017-03-28T00:07:41.951Z,2.2
2017-03-28T00:08:00.585Z,2.2
2017-03-28T00:08:19.217Z,2.3
2017-03-28T00:08:37.853Z,2.3
2017-03-28T00:08:56.486Z,2.3
2017-03-28T00:09:15.121Z,2.4
2017-03-28T00:09:33.785Z,2.4
2017-03-28T00:09:52.427Z,2.4
2017-03-28T00:10:11.061Z,2.4
2017-03-28T00:10:29.694Z,2.4
2017-03-28T00:10:48.324Z,2.4
2017-03-28T00:11:06.953Z,2.4
2017-03-28T00:11:25.580Z,2.4
2017-03-28T00:11:44.215Z,2.4
2017-03-28T00:12:02.852Z,2.4
2017-03-28T00:12:21.486Z,2.4
2017-03-28T00:12:40.121Z,2.4
2017-03-28T00:12:58.784Z,2.4
2017-03-28T00:13:17.421Z,2.4
2017-03-28T00:13:36.053Z,2.3
2017-03-28T00:13:54.688Z,2.3
2017-03-28T00:14:13.317Z,2.3
2017-03-28T00:14:31.950Z,2.2
2017-03-28T00:14:50.581Z,2.2
2017-03-28T00:15:09.238Z,2.2
2017-03-28T00:15:27.872Z,2.1
2017-03-28T00:15:46.505Z,2.1
2017-03-28T00:16:05.139Z,2.1
2017-03-28T00:16:23.800Z,2
2017-03-28T00:16:42.449Z,2
2017-03-28T00:17:01.085Z,2
2017-03-28T00:17:19.716Z,2
2017-03-28T00:17:38.348Z,1.9
2017-03-28T00:17:56.992Z,1.9
2017-03-28T00:18:15.628Z,2
2017-03-28T00:18:34.263Z,2
2017-03-28T00:18:52.891Z,2
2017-03-28T00:19:11.521Z,2
2017-03-28T00:19:30.157Z,2
2017-03-28T00:19:48.810Z,2
2017-03-28T00:20:07.444Z,1.9
2017-03-28T00:20:26.085Z,2
2017-03-28T00:20:44.716Z,1.9
2017-03-28T00:21:03.345Z,1.9
2017-03-28T00:21:22.007Z,1.9
2017-03-28T00:21:40.644Z,1.9
2017-03-28T00:21:59.279Z,1.9
2017-03-28T00:22:17.920Z,1.9
2017-03-28T00:22:36.556Z,1.8
2017-03-28T00:22:55.193Z,1.8
2017-03-28T00:23:13.838Z,1.8
2017-03-28T00:23:32.472Z,1.8
2017-03-28T00:23:51.106Z,1.8
2017-03-28T00:24:09.745Z,1.8
2017-03-28T00:24:28.380Z,1.8
2017-03-28T00:24:47.051Z,1.7
2017-03-28T00:25:05.689Z,1.7
2017-03-28T00:25:24.324Z,1.7
2017-03-28T00:25:42.980Z,1.7
2017-03-28T00:26:01.616Z,1.6
2017-03-28T00:26:20.249Z,1.6
2017-03-28T00:26:38.880Z,1.6
2017-03-28T00:26:57.520Z,1.6
2017-03-28T00:27:16.157Z,1.6
2017-03-28T00:27:34.804Z,1.6
2017-03-28T00:27:53.451Z,1.6
2017-03-28T00:28:12.086Z,1.6
2017-03-28T00:28:30.716Z,1.6
2017-03-28T00:28:49.360Z,1.6
2017-03-28T00:29:07.995Z,1.6
2017-03-28T00:29:26.631Z,1.6
2017-03-28T00:29:45.270Z,1.6
2017-03-28T00:30:03.910Z,1.6
2017-03-28T00:30:22.543Z,1.7
2017-03-28T00:30:41.180Z,1.6
2017-03-28T00:30:59.826Z,1.6
2017-03-28T00:31:18.471Z,1.7
2017-03-28T00:31:37.106Z,1.7
2017-03-28T00:31:55.744Z,1.7
2017-03-28T00:32:14.379Z,1.7
2017-03-28T00:32:33.012Z,1.7
2017-03-28T00:32:51.646Z,1.7
2017-03-28T00:33:10.292Z,1.7
2017-03-28T00:33:28.935Z,1.7
2017-03-28T00:33:47.575Z,1.7
2017-03-28T00:34:06.210Z,1.7
2017-03-28T00:34:24.849Z,1.7
2017-03-28T00:34:43.511Z,1.7
2017-03-28T00:35:02.145Z,1.7
2017-03-28T00:35:20.776Z,1.7
2017-03-28T00:35:39.415Z,1.7
2017-03-28T00:35:58.053Z,1.7
2017-03-28T00:36:16.706Z,1.8
2017-03-28T00:36:35.340Z,1.8
2017-03-28T00:36:53.972Z,1.8
2017-03-28T00:37:12.607Z,1.8
2017-03-28T00:37:31.248Z,1.8
2017-03-28T00:37:49.891Z,1.8
2017-03-28T00:38:08.554Z,1.8
2017-03-28T00:38:27.193Z,1.8
2017-03-28T00:38:45.831Z,1.8
2017-03-28T00:39:04.466Z,1.8
2017-03-28T00:39:23.100Z,1.8
2017-03-28T00:39:41.742Z,1.8
2017-03-28T00:40:00.374Z,1.8
2017-03-28T00:40:19.009Z,1.8
2017-03-28T00:40:37.647Z,1.8
2017-03-28T00:40:56.281Z,1.8
2017-03-28T00:41:14.917Z,1.8
2017-03-28T00:41:33.597Z,1.8
2017-03-28T00:41:52.236Z,1.8
2017-03-28T00:42:10.877Z,1.8
2017-03-28T00:42:29.516Z,1.8
2017-03-28T00:42:48.144Z,1.8
2017-03-28T00:43:06.779Z,1.7
2017-03-28T00:43:25.414Z,1.7
2017-03-28T00:43:44.047Z,1.7
2017-03-28T00:44:02.684Z,1.7
2017-03-28T00:44:21.321Z,1.7
2017-03-28T00:44:39.954Z,1.7
2017-03-28T00:44:58.613Z,1.7
2017-03-28T00:45:17.249Z,1.7
2017-03-28T00:45:35.880Z,1.7
2017-03-28T00:45:54.510Z,1.7
2017-03-28T00:46:13.135Z,1.7
2017-03-28T00:46:31.769Z,1.7
2017-03-28T00:46:50.406Z,1.6
2017-03-28T00:47:09.057Z,1.6
2017-03-28T00:47:27.688Z,1.6
2017-03-28T00:47:46.321Z,1.6
2017-03-28T00:48:04.954Z,1.6
2017-03-28T00:48:23.619Z,1.5
2017-03-28T00:48:42.259Z,1.5
2017-03-28T00:49:00.895Z,1.5
2017-03-28T00:49:19.528Z,1.5
2017-03-28T00:49:38.161Z,1.5
2017-03-28T00:49:56.799Z,1.5
2017-03-28T00:50:15.436Z,1.5
2017-03-28T00:50:34.070Z,1.5
2017-03-28T00:50:52.704Z,1.4
2017-03-28T00:51:11.349Z,1.4
2017-03-28T00:51:29.983Z,1.4
2017-03-28T00:51:48.642Z,1.4
2017-03-28T00:52:07.301Z,1.4
2017-03-28T00:52:25.934Z,1.3
2017-03-28T00:52:44.569Z,1.3
2017-03-28T00:53:03.212Z,1.3
2017-03-28T00:53:21.876Z,1.3
2017-03-28T00:53:40.537Z,1.3
2017-03-28T00:53:59.178Z,1.3
2017-03-28T00:54:17.812Z,1.3
2017-03-28T00:54:36.444Z,1.3
2017-03-28T00:54:55.080Z,1.3
2017-03-28T00:55:13.734Z,1.3
2017-03-28T00:55:32.380Z,1.3
2017-03-28T00:55:51.013Z,1.2
2017-03-28T00:56:09.649Z,1.2
2017-03-28T00:56:28.299Z,1.2
2017-03-28T00:56:46.954Z,1.2
2017-03-28T00:57:05.591Z,1.2
2017-03-28T00:57:24.240Z,1.2
2017-03-28T00:57:42.873Z,1.2
2017-03-28T00:58:01.514Z,1.2
2017-03-28T00:58:20.156Z,1.2
2017-03-28T00:58:38.797Z,1.2
2017-03-28T00:58:57.434Z,1.2
2017-03-28T00:59:16.070Z,1.2
2017-03-28T00:59:34.702Z,1.1
2017-03-28T00:59:53.355Z,1.1
2017-03-28T01:00:11.990Z,1.2
2017-03-28T01:00:30.628Z,1.1
2017-03-28T01:00:49.270Z,1.2
2017-03-28T01:01:07.903Z,1.1
2017-03-28T01:01:26.539Z,1.1
2017-03-28T01:01:45.176Z,1.1
2017-03-28T01:02:03.810Z,1.1
2017-03-28T01:02:22.462Z,1.1
2017-03-28T01:02:41.099Z,1.1
2017-03-28T01:02:59.736Z,1.1
2017-03-28T01:03:18.391Z,1.1
2017-03-28T01:03:37.027Z,1.1
2017-03-28T01:03:55.663Z,1.1
2017-03-28T01:04:14.308Z,1.1
2017-03-28T01:04:32.943Z,1.1
2017-03-28T01:04:51.578Z,1.1
2017-03-28T01:05:10.210Z,1.1
2017-03-28T01:05:28.848Z,1.1
2017-03-28T01:05:47.487Z,1.1
2017-03-28T01:06:06.119Z,1
2017-03-28T01:06:24.754Z,1
2017-03-28T01:06:43.415Z,1
2017-03-28T01:07:02.047Z,1
2017-03-28T01:07:20.681Z,1
2017-03-28T01:07:39.317Z,1
2017-03-28T01:07:57.956Z,1
2017-03-28T01:08:16.588Z,1
2017-03-28T01:08:35.216Z,1
2017-03-28T01:08:53.851Z,1
2017-03-28T01:09:12.481Z,1
2017-03-28T01:09:31.114Z,0.9
2017-03-28T01:09:49.749Z,0.9
2017-03-28T01:10:08.409Z,0.9
2017-03-28T01:10:27.049Z,0.9
2017-03-28T01:10:45.688Z,0.9
2017-03-28T01:11:04.326Z,0.9
2017-03-28T01:11:22.959Z,0.9
2017-03-28T01:11:41.592Z,0.9
2017-03-28T01:12:00.235Z,0.9
2017-03-28T01:12:18.869Z,0.9
2017-03-28T01:12:37.506Z,0.9
2017-03-28T01:12:56.148Z,0.9
2017-03-28T01:13:14.797Z,0.9
2017-03-28T01:13:33.464Z,0.9
2017-03-28T01:13:52.100Z,0.9
2017-03-28T01:14:10.734Z,0.9
2017-03-28T01:14:29.373Z,0.9
2017-03-28T01:14:48.005Z,0.9
2017-03-28T01:15:06.649Z,0.9
2017-03-28T01:15:25.287Z,0.9
2017-03-28T01:15:43.923Z,0.9
2017-03-28T01:16:02.557Z,0.9
2017-03-28T01:16:21.191Z,0.8
2017-03-28T01:16:39.831Z,0.8
2017-03-28T01:16:58.490Z,0.8
2017-03-28T01:17:17.129Z,0.9
2017-03-28T01:17:35.782Z,0.9
2017-03-28T01:17:54.416Z,0.9
2017-03-28T01:18:13.049Z,0.9
2017-03-28T01:18:31.693Z,0.9
2017-03-28T01:18:50.328Z,0.9
2017-03-28T01:19:08.961Z,0.9
2017-03-28T01:19:27.593Z,0.9
2017-03-28T01:19:46.226Z,0.9
2017-03-28T01:20:04.858Z,0.9
2017-03-28T01:20:23.521Z,0.9
2017-03-28T01:20:42.153Z,0.8
2017-03-28T01:21:00.782Z,0.9
2017-03-28T01:21:19.417Z,0.9
2017-03-28T01:21:38.051Z,0.8
2017-03-28T01:21:56.685Z,0.9
2017-03-28T01:22:15.319Z,0.9
2017-03-28T01:22:33.956Z,0.9
2017-03-28T01:22:52.590Z,0.9
2017-03-28T01:23:11.226Z,0.8
2017-03-28T01:23:29.859Z,0.8
2017-03-28T01:23:48.536Z,0.8
2017-03-28T01:24:07.170Z,0.8
2017-03-28T01:24:25.812Z,0.8
2017-03-28T01:24:44.445Z,0.8
2017-03-28T01:25:03.081Z,0.8
2017-03-28T01:25:21.745Z,0.8
2017-03-28T01:25:40.379Z,0.8
2017-03-28T01:25:59.016Z,0.8
2017-03-28T01:26:17.672Z,0.8
2017-03-28T01:26:36.311Z,0.8
2017-03-28T01:26:54.945Z,0.8
2017-03-28T01:27:13.583Z,0.8
2017-03-28T01:27:32.219Z,0.8
2017-03-28T01:27:50.857Z,0.8
2017-03-28T01:28:09.496Z,0.8
2017-03-28T01:28:28.132Z,0.8
2017-03-28T01:28:46.799Z,0.8
2017-03-28T01:29:05.442Z,0.8
2017-03-28T01:29:24.077Z,0.9
2017-03-28T01:29:42.707Z,0.9
2017-03-28T01:30:01.340Z,0.9
2017-03-28T01:30:19.972Z,0.9
2017-03-28T01:30:38.610Z,0.9
2017-03-28T01:30:57.243Z,0.9
2017-03-28T01:31:15.873Z,0.8
2017-03-28T01:31:34.506Z,0.9
2017-03-28T01:31:53.149Z,0.9
2017-03-28T01:32:11.810Z,0.9
2017-03-28T01:32:30.447Z,0.8
2017-03-28T01:32:49.106Z,0.9
2017-03-28T01:33:07.749Z,0.8
2017-03-28T01:33:26.388Z,0.8
2017-03-28T01:33:45.022Z,0.8
2017-03-28T01:34:03.658Z,0.8
2017-03-28T01:34:22.312Z,0.8
2017-03-28T01:34:40.950Z,0.8
2017-03-28T01:34:59.588Z,0.8
2017-03-28T01:35:18.243Z,0.8
2017-03-28T01:35:36.881Z,0.8
2017-03-28T01:35:55.514Z,0.8
2017-03-28T01:36:14.151Z,0.9
2017-03-28T01:36:32.787Z,0.9
2017-03-28T01:36:51.420Z,0.9
2017-03-28T01:37:10.053Z,0.9
2017-03-28T01:37:28.689Z,0.9
2017-03-28T01:37:47.323Z,0.9
2017-03-28T01:38:05.959Z,0.9
2017-03-28T01:38:24.593Z,0.9
2017-03-28T01:38:43.246Z,0.9
2017-03-28T01:39:01.883Z,0.9
2017-03-28T01:39:20.517Z,0.9
2017-03-28T01:39:39.160Z,0.9
2017-03-28T01:39:57.796Z,0.9
2017-03-28T01:40:16.436Z,0.9
2017-03-28T01:40:35.069Z,0.9
2017-03-28T01:40:53.700Z,0.9
2017-03-28T01:41:12.336Z,0.9
2017-03-28T01:41:30.972Z,1
2017-03-28T01:41:49.632Z,1
2017-03-28T01:42:08.306Z,1
2017-03-28T01:42:26.941Z,1
2017-03-28T01:42:45.581Z,1
2017-03-28T01:43:04.215Z,1
2017-03-28T01:43:22.845Z,1
2017-03-28T01:43:41.484Z,1
2017-03-28T01:44:00.119Z,0.9
2017-03-28T01:44:18.755Z,1
2017-03-28T01:44:37.388Z,1
2017-03-28T01:44:56.038Z,1
2017-03-28T01:45:14.677Z,0.9
2017-03-28T01:45:33.343Z,0.9
2017-03-28T01:45:51.981Z,0.9
2017-03-28T01:46:10.616Z,0.9
2017-03-28T01:46:29.249Z,0.9
2017-03-28T01:46:47.881Z,0.9
2017-03-28T01:47:06.515Z,0.9
2017-03-28T01:47:25.155Z,0.9
2017-03-28T01:47:43.788Z,0.9
2017-03-28T01:48:02.443Z,0.9
2017-03-28T01:48:21.082Z,1
2017-03-28T01:48:39.724Z,1
2017-03-28T01:48:58.389Z,1
2017-03-28T01:49:17.019Z,1
2017-03-28T01:49:35.647Z,1
2017-03-28T01:49:54.280Z,1
2017-03-28T01:50:12.923Z,1
2017-03-28T01:50:31.560Z,1
2017-03-28T01:50:50.188Z,1
2017-03-28T01:51:08.819Z,1
2017-03-28T01:51:27.450Z,1
2017-03-28T01:51:46.084Z,1
2017-03-28T01:52:04.719Z,1
2017-03-28T01:52:23.379Z,1
2017-03-28T01:52:42.014Z,1
2017-03-28T01:53:00.646Z,0.9
2017-03-28T01:53:19.276Z,0.9
2017-03-28T01:53:37.910Z,0.9
2017-03-28T01:53:56.542Z,0.9
2017-03-28T01:54:15.174Z,0.9
2017-03-28T01:54:33.811Z,0.9
2017-03-28T01:54:52.446Z,0.9
2017-03-28T01:55:11.081Z,0.9
2017-03-28T01:55:29.731Z,0.9
2017-03-28T01:55:48.393Z,0.9
2017-03-28T01:56:07.024Z,0.9
2017-03-28T01:56:25.656Z,0.9
2017-03-28T01:56:44.297Z,0.9
2017-03-28T01:57:02.932Z,0.9
2017-03-28T01:57:21.583Z,0.9
2017-03-28T01:57:40.217Z,0.9
2017-03-28T01:57:58.850Z,0.9
2017-03-28T01:58:17.485Z,0.9
2017-03-28T01:58:36.122Z,0.9
2017-03-28T01:58:54.764Z,0.9
2017-03-28T01:59:13.417Z,0.9
2017-03-28T01:59:32.058Z,0.9
2017-03-28T01:59:50.697Z,0.9
2017-03-28T02:00:09.328Z,0.9
2017-03-28T02:00:27.966Z,1
2017-03-28T02:00:46.647Z,0.9
2017-03-28T02:01:05.282Z,1
2017-03-28T02:01:23.915Z,0.9
2017-03-28T02:01:42.546Z,1
2017-03-28T02:02:01.178Z,0.9
2017-03-28T02:02:19.817Z,0.9
2017-03-28T02:02:38.464Z,0.9
2017-03-28T02:02:57.097Z,0.9
2017-03-28T02:03:15.761Z,0.9
2017-03-28T02:03:34.399Z,0.9
2017-03-28T02:03:53.045Z,0.9
2017-03-28T02:04:11.685Z,0.9
2017-03-28T02:04:30.322Z,0.9
2017-03-28T02:04:48.959Z,0.9
2017-03-28T02:05:07.593Z,0.8
2017-03-28T02:05:26.227Z,0.8
2017-03-28T02:05:44.861Z,0.8
2017-03-28T02:06:03.512Z,0.8
2017-03-28T02:06:22.151Z,0.8
2017-03-28T02:06:40.790Z,0.8
2017-03-28T02:06:59.424Z,0.8
2017-03-28T02:07:18.073Z,0.8
2017-03-28T02:07:36.713Z,0.8
2017-03-28T02:07:55.355Z,0.8
2017-03-28T02:08:13.992Z,0.8
2017-03-28T02:08:32.627Z,0.9
2017-03-28T02:08:51.262Z,0.9
2017-03-28T02:09:09.906Z,0.9
2017-03-28T02:09:28.543Z,0.9
2017-03-28T02:09:47.180Z,0.9
2017-03-28T02:10:05.820Z,0.9
2017-03-28T02:10:24.449Z,0.9
2017-03-28T02:10:43.100Z,0.9
2017-03-28T02:11:01.733Z,0.8
2017-03-28T02:11:20.387Z,0.8
2017-03-28T02:11:39.021Z,0.8
2017-03-28T02:11:57.658Z,0.8
2017-03-28T02:12:16.296Z,0.8
2017-03-28T02:12:34.931Z,0.8
2017-03-28T02:12:53.565Z,0.8
2017-03-28T02:13:12.200Z,0.8
2017-03-28T02:13:30.834Z,0.7
2017-03-28T02:13:49.471Z,0.7
2017-03-28T02:14:08.135Z,0.7
2017-03-28T02:14:26.769Z,0.7
2017-03-28T02:14:45.405Z,0.7
2017-03-28T02:15:04.038Z,0.7
2017-03-28T02:15:22.668Z,0.7
2017-03-28T02:15:41.299Z,0.6
2017-03-28T02:15:59.930Z,0.6
2017-03-28T02:16:18.565Z,0.6
2017-03-28T02:16:37.201Z,0.6
2017-03-28T02:16:55.830Z,0.6
2017-03-28T02:17:14.463Z,0.6
2017-03-28T02:17:33.130Z,0.6
2017-03-28T02:17:51.767Z,0.6
2017-03-28T02:18:10.407Z,0.6
2017-03-28T02:18:29.075Z,0.6
2017-03-28T02:18:47.707Z,0.6
2017-03-28T02:19:06.344Z,0.6
2017-03-28T02:19:24.981Z,0.6
2017-03-28T02:19:43.614Z,0.6
2017-03-28T02:20:02.248Z,0.6
2017-03-28T02:20:20.882Z,0.6
2017-03-28T02:20:39.515Z,0.6
2017-03-28T02:20:58.175Z,0.6
2017-03-28T02:21:16.811Z,0.6
2017-03-28T02:21:35.448Z,0.6
2017-03-28T02:21:54.105Z,0.6
2017-03-28T02:22:12.743Z,0.6
2017-03-28T02:22:31.384Z,0.6
2017-03-28T02:22:50.013Z,0.6
2017-03-28T02:23:08.649Z,0.6
2017-03-28T02:23:27.285Z,0.5
2017-03-28T02:23:45.919Z,0.5
2017-03-28T02:24:04.558Z,0.5
2017-03-28T02:24:23.223Z,0.5
2017-03-28T02:24:41.863Z,0.5
2017-03-28T02:25:00.499Z,0.5
2017-03-28T02:25:19.131Z,0.5
2017-03-28T02:25:37.762Z,0.6
2017-03-28T02:25:56.393Z,0.5
2017-03-28T02:26:15.027Z,0.6
2017-03-28T02:26:33.663Z,0.5
2017-03-28T02:26:52.295Z,0.6
2017-03-28T02:27:10.936Z,0.6
2017-03-28T02:27:29.568Z,0.6
2017-03-28T02:27:48.228Z,0.5
2017-03-28T02:28:06.864Z,0.5
2017-03-28T02:28:25.502Z,0.5
2017-03-28T02:28:44.136Z,0.5
2017-03-28T02:29:02.763Z,0.5
2017-03-28T02:29:21.398Z,0.5
2017-03-28T02:29:40.030Z,0.5
2017-03-28T02:29:58.664Z,0.5
2017-03-28T02:30:17.297Z,0.5
2017-03-28T02:30:35.928Z,0.5
2017-03-28T02:30:54.561Z,0.5
2017-03-28T02:31:13.222Z,0.5
2017-03-28T02:31:31.858Z,0.5
2017-03-28T02:31:50.492Z,0.5
2017-03-28T02:32:09.120Z,0.5
2017-03-28T02:32:27.772Z,0.5
2017-03-28T02:32:46.408Z,0.4
2017-03-28T02:33:05.045Z,0.4
2017-03-28T02:33:23.677Z,0.4
2017-03-28T02:33:42.330Z,0.4
2017-03-28T02:34:00.967Z,0.4
2017-03-28T02:34:19.602Z,0.4
2017-03-28T02:34:38.252Z,0.4
2017-03-28T02:34:56.884Z,0.4
2017-03-28T02:35:15.515Z,0.4
2017-03-28T02:35:34.147Z,0.4
2017-03-28T02:35:52.782Z,0.4
2017-03-28T02:36:11.456Z,0.4
2017-03-28T02:36:30.092Z,0.4
2017-03-28T02:36:48.727Z,0.4
2017-03-28T02:37:07.363Z,0.4
2017-03-28T02:37:25.998Z,0.4
2017-03-28T02:37:44.642Z,0.4
2017-03-28T02:38:03.282Z,0.4
2017-03-28T02:38:21.922Z,0.4
2017-03-28T02:38:40.560Z,0.4
2017-03-28T02:38:59.195Z,0.4
2017-03-28T02:39:17.827Z,0.4
2017-03-28T02:39:36.485Z,0.4
2017-03-28T02:39:55.117Z,0.4
2017-03-28T02:40:13.752Z,0.4
2017-03-28T02:40:32.386Z,0.4
2017-03-28T02:40:51.023Z,0.4
2017-03-28T02:41:09.651Z,0.4
2017-03-28T02:41:28.292Z,0.4
2017-03-28T02:41:46.932Z,0.4
2017-03-28T02:42:05.567Z,0.4
2017-03-28T02:42:24.201Z,0.4
2017-03-28T02:42:42.845Z,0.4
2017-03-28T02:43:01.526Z,0.4
2017-03-28T02:43:20.162Z,0.4
2017-03-28T02:43:38.793Z,0.4
2017-03-28T02:43:57.423Z,0.4
2017-03-28T02:44:16.059Z,0.4
2017-03-28T02:44:34.690Z,0.4
2017-03-28T02:44:53.330Z,0.4
2017-03-28T02:45:11.968Z,0.4
2017-03-28T02:45:30.596Z,0.3
2017-03-28T02:45:49.229Z,0.3
2017-03-28T02:46:07.882Z,0.3
2017-03-28T02:46:26.516Z,0.3
2017-03-28T02:46:45.148Z,0.3
2017-03-28T02:47:03.783Z,0.3
2017-03-28T02:47:22.416Z,0.3
2017-03-28T02:47:41.053Z,0.3
2017-03-28T02:47:59.688Z,0.3
2017-03-28T02:48:18.346Z,0.3
2017-03-28T02:48:36.979Z,0.3
2017-03-28T02:48:55.620Z,0.3
2017-03-28T02:49:14.264Z,0.3
2017-03-28T02:49:32.921Z,0.3
2017-03-28T02:49:51.557Z,0.3
2017-03-28T02:50:10.190Z,0.3
2017-03-28T02:50:28.845Z,0.3
2017-03-28T02:50:47.478Z,0.3
2017-03-28T02:51:06.113Z,0.2
2017-03-28T02:51:24.749Z,0.2
2017-03-28T02:51:43.388Z,0.2
2017-03-28T02:52:02.027Z,0.3
2017-03-28T02:52:20.665Z,0.2
2017-03-28T02:52:39.300Z,0.2
2017-03-28T02:52:57.960Z,0.2
2017-03-28T02:53:16.593Z,0.2
2017-03-28T02:53:35.253Z,0.2
2017-03-28T02:53:53.895Z,0.2
2017-03-28T02:54:12.530Z,0.2
2017-03-28T02:54:31.170Z,0.2
2017-03-28T02:54:49.807Z,0.2
2017-03-28T02:55:08.441Z,0.2
2017-03-28T02:55:27.075Z,0.2
2017-03-28T02:55:45.707Z,0.2
2017-03-28T02:56:04.337Z,0.2
2017-03-28T02:56:23.005Z,0.2
2017-03-28T02:56:41.639Z,0.2
2017-03-28T02:57:00.270Z,0.2
2017-03-28T02:57:18.902Z,0.2
2017-03-28T02:57:37.533Z,0.2
2017-03-28T02:57:56.168Z,0.2
2017-03-28T02:58:14.801Z,0.2
2017-03-28T02:58:33.435Z,0.2
2017-03-28T02:58:52.075Z,0.2
2017-03-28T02:59:10.709Z,0.2
2017-03-28T02:59:29.340Z,0.2
2017-03-28T02:59:48.004Z,0.2
2017-03-28T03:00:06.643Z,0.2
2017-03-28T03:00:25.279Z,0.2
2017-03-28T03:00:43.916Z,0.2
2017-03-28T03:01:02.545Z,0.2
2017-03-28T03:01:21.179Z,0.2
2017-03-28T03:01:39.824Z,0.2
2017-03-28T03:01:58.461Z,0.2
2017-03-28T03:02:17.092Z,0.2
2017-03-28T03:02:35.730Z,0.1
2017-03-28T03:02:54.366Z,0.1
2017-03-28T03:03:13.027Z,0.1
2017-03-28T03:03:31.667Z,0.1
2017-03-28T03:03:50.308Z,0.1
2017-03-28T03:04:08.976Z,0.1
2017-03-28T03:04:27.613Z,0.1
2017-03-28T03:04:46.247Z,0.1
2017-03-28T03:05:04.877Z,0.1
2017-03-28T03:05:23.506Z,0.1
2017-03-28T03:05:42.143Z,0.1
2017-03-28T03:06:00.774Z,0.1
2017-03-28T03:06:19.410Z,0.1
2017-03-28T03:06:38.066Z,0.1
2017-03-28T03:06:56.693Z,0.1
2017-03-28T03:07:15.326Z,0.1
2017-03-28T03:07:33.968Z,0.1
2017-03-28T03:07:52.598Z,0.1
2017-03-28T03:08:11.229Z,0.1
2017-03-28T03:08:29.864Z,0.1
2017-03-28T03:08:48.500Z,0.1
2017-03-28T03:09:07.138Z,0.1
2017-03-28T03:09:25.798Z,0.1
2017-03-28T03:09:44.432Z,0.1
2017-03-28T03:10:03.089Z,0.1
2017-03-28T03:10:21.719Z,0.1
2017-03-28T03:10:40.351Z,0.1
2017-03-28T03:10:58.986Z,0.1
2017-03-28T03:11:17.616Z,0.1
2017-03-28T03:11:36.260Z,0.1
2017-03-28T03:11:54.895Z,0.1
2017-03-28T03:12:13.533Z,0.1
2017-03-28T03:12:32.169Z,0.1
2017-03-28T03:12:50.802Z,0.1
2017-03-28T03:13:09.432Z,0.1
2017-03-28T03:13:28.079Z,0.1
2017-03-28T03:13:46.710Z,0.1
2017-03-28T03:14:05.346Z,0.1
2017-03-28T03:14:23.978Z,0.1
2017-03-28T03:14:42.619Z,0.1
2017-03-28T03:15:01.290Z,0.1
2017-03-28T03:15:19.922Z,0.1
2017-03-28T03:15:38.553Z,0.1
2017-03-28T03:15:57.187Z,0.1
2017-03-28T03:16:15.822Z,0.1
2017-03-28T03:16:34.456Z,0.1
2017-03-28T03:16:53.100Z,0.1
2017-03-28T03:17:11.740Z,0.1
2017-03-28T03:17:30.371Z,0.1
2017-03-28T03:17:49.003Z,0.1
2017-03-28T03:18:07.639Z,0.1
2017-03-28T03:18:26.308Z,0.1
2017-03-28T03:18:44.948Z,0.1
2017-03-28T03:19:03.585Z,0.1
2017-03-28T03:19:22.242Z,0.2
2017-03-28T03:19:40.883Z,0.2
2017-03-28T03:19:59.545Z,0.2
2017-03-28T03:20:18.180Z,0.2
2017-03-28T03:20:36.815Z,0.2
2017-03-28T03:20:55.450Z,0.2
2017-03-28T03:21:14.087Z,0.2
2017-03-28T03:21:32.737Z,0.2
2017-03-28T03:21:51.369Z,0.2
2017-03-28T03:22:10.003Z,0.2
2017-03-28T03:22:28.641Z,0.2
2017-03-28T03:22:47.274Z,0.2
2017-03-28T03:23:05.906Z,0.2
2017-03-28T03:23:24.542Z,0.2
2017-03-28T03:23:43.172Z,0.3
2017-03-28T03:24:01.804Z,0.3
2017-03-28T03:24:20.438Z,0.3
2017-03-28T03:24:39.078Z,0.3
2017-03-28T03:24:57.725Z,0.4
2017-03-28T03:25:16.370Z,0.4
2017-03-28T03:25:35.009Z,0.4
2017-03-28T03:25:53.643Z,0.4
2017-03-28T03:26:12.278Z,0.4
2017-03-28T03:26:30.913Z,0.4
2017-03-28T03:26:49.550Z,0.4
2017-03-28T03:27:08.192Z,0.4
2017-03-28T03:27:26.838Z,0.4
2017-03-28T03:27:45.478Z,0.4
2017-03-28T03:28:04.111Z,0.4
2017-03-28T03:28:22.783Z,0.3
2017-03-28T03:28:41.420Z,0.3
2017-03-28T03:29:00.057Z,0.3
2017-03-28T03:29:18.692Z,0.3
2017-03-28T03:29:37.325Z,0.3
2017-03-28T03:29:55.972Z,0.4
2017-03-28T03:30:14.613Z,0.4
2017-03-28T03:30:33.267Z,0.4
2017-03-28T03:30:51.900Z,0.4
2017-03-28T03:31:10.532Z,0.4
2017-03-28T03:31:29.183Z,0.4
2017-03-28T03:31:47.846Z,0.4
2017-03-28T03:32:06.481Z,0.3
2017-03-28T03:32:25.118Z,0.4
2017-03-28T03:32:43.756Z,0.4
2017-03-28T03:33:02.390Z,0.4
2017-03-28T03:33:21.022Z,0.4
2017-03-28T03:33:39.656Z,0.4
2017-03-28T03:33:58.283Z,0.4
2017-03-28T03:34:16.914Z,0.4
2017-03-28T03:34:35.575Z,0.4
2017-03-28T03:34:54.213Z,0.4
2017-03-28T03:35:12.869Z,0.4
2017-03-28T03:35:31.501Z,0.4
2017-03-28T03:35:50.137Z,0.4
2017-03-28T03:36:08.772Z,0.4
2017-03-28T03:36:27.408Z,0.4
2017-03-28T03:36:46.043Z,0.4
2017-03-28T03:37:04.678Z,0.4
2017-03-28T03:37:23.317Z,0.4
2017-03-28T03:37:41.955Z,0.4
2017-03-28T03:38:00.589Z,0.4
2017-03-28T03:38:19.225Z,0.4
2017-03-28T03:38:37.890Z,0.4
2017-03-28T03:38:56.529Z,0.4
2017-03-28T03:39:15.166Z,0.4
2017-03-28T03:39:33.804Z,0.4
2017-03-28T03:39:52.440Z,0.3
2017-03-28T03:40:11.080Z,0.3
2017-03-28T03:40:29.718Z,0.3
2017-03-28T03:40:48.356Z,0.3
2017-03-28T03:41:07.009Z,0.2
2017-03-28T03:41:25.635Z,0.2
2017-03-28T03:41:44.267Z,0.2
2017-03-28T03:42:02.929Z,0.2
2017-03-28T03:42:21.564Z,0.2
2017-03-28T03:42:40.203Z,0.2
2017-03-28T03:42:58.846Z,0.2
2017-03-28T03:43:17.485Z,0.2
2017-03-28T03:43:36.150Z,0.2
2017-03-28T03:43:54.790Z,0.2
2017-03-28T03:44:13.425Z,0.2
2017-03-28T03:44:32.052Z,0.2
2017-03-28T03:44:50.693Z,0.2
2017-03-28T03:45:09.328Z,0.2
2017-03-28T03:45:27.972Z,0.2
2017-03-28T03:45:46.606Z,0.2
2017-03-28T03:46:05.237Z,0.2
2017-03-28T03:46:23.902Z,0.2
2017-03-28T03:46:42.539Z,0.2
2017-03-28T03:47:01.211Z,0.2
2017-03-28T03:47:19.845Z,0.2
2017-03-28T03:47:38.479Z,0.2
2017-03-28T03:47:57.121Z,0.2
2017-03-28T03:48:15.761Z,0.2
2017-03-28T03:48:34.393Z,0.2
2017-03-28T03:48:53.021Z,0.2
2017-03-28T03:49:11.649Z,0.2
2017-03-28T03:49:30.286Z,0.2
2017-03-28T03:49:48.934Z,0.2
2017-03-28T03:50:07.580Z,0.2
2017-03-28T03:50:26.225Z,0.2
2017-03-28T03:50:44.855Z,0.2
2017-03-28T03:51:03.492Z,0.2
2017-03-28T03:51:22.130Z,0.2
2017-03-28T03:51:40.786Z,0.2
2017-03-28T03:51:59.415Z,0.2
2017-03-28T03:52:18.051Z,0.2
2017-03-28T03:52:36.683Z,0.2
2017-03-28T03:52:55.315Z,0.2
2017-03-28T03:53:13.950Z,0.2
2017-03-28T03:53:32.590Z,0.1
2017-03-28T03:53:51.224Z,0.1
2017-03-28T03:54:09.857Z,0.1
2017-03-28T03:54:28.491Z,0.1
2017-03-28T03:54:47.121Z,0.1
2017-03-28T03:55:05.758Z,0.1
2017-03-28T03:55:24.390Z,0.1
2017-03-28T03:55:43.023Z,0.1
2017-03-28T03:56:01.661Z,0.1
2017-03-28T03:56:20.300Z,0.1
2017-03-28T03:56:38.930Z,0.1
2017-03-28T03:56:57.599Z,0.1
2017-03-28T03:57:16.242Z,0.1
2017-03-28T03:57:34.881Z,0.1
2017-03-28T03:57:53.526Z,0.1
2017-03-28T03:58:12.161Z,0.1
2017-03-28T03:58:30.797Z,0.1
2017-03-28T03:58:49.429Z,0.1
2017-03-28T03:59:08.065Z,0.1
2017-03-28T03:59:26.701Z,0.1
2017-03-28T03:59:45.338Z,0.1
2017-03-28T04:00:03.977Z,0.1
2017-03-28T04:00:22.635Z,0.1
2017-03-28T04:00:41.271Z,0.1
2017-03-28T04:00:59.903Z,0.1
2017-03-28T04:01:18.530Z,0.1
2017-03-28T04:01:37.164Z,0.1
2017-03-28T04:01:55.798Z,0.1
2017-03-28T04:02:14.442Z,0.1
2017-03-28T04:02:33.081Z,0.1
2017-03-28T04:02:51.718Z,0.1
2017-03-28T04:03:10.353Z,0.1
2017-03-28T04:03:28.987Z,0.1
2017-03-28T04:03:47.644Z,0.1
2017-03-28T04:04:06.282Z,0.1
2017-03-28T04:04:24.915Z,0.1
2017-03-28T04:04:43.552Z,0.1
2017-03-28T04:05:02.205Z,0.1
2017-03-28T04:05:20.845Z,0.1
2017-03-28T04:05:39.476Z,0.1
2017-03-28T04:05:58.107Z,0
2017-03-28T04:06:16.740Z,0
2017-03-28T04:06:35.378Z,0
2017-03-28T04:06:54.014Z,0
2017-03-28T04:07:12.676Z,0
2017-03-28T04:07:31.328Z,0
2017-03-28T04:07:49.964Z,0
2017-03-28T04:08:08.596Z,0
2017-03-28T04:08:27.231Z,0
2017-03-28T04:08:45.880Z,0
2017-03-28T04:09:04.526Z,0
2017-03-28T04:09:23.178Z,0
2017-03-28T04:09:41.832Z,0
2017-03-28T04:10:00.484Z,-0.1
2017-03-28T04:10:19.139Z,-0.1
2017-03-28T04:10:37.818Z,-0.1
2017-03-28T04:10:56.469Z,-0.1
2017-03-28T04:11:15.117Z,-0.1
2017-03-28T04:11:33.761Z,-0.1
2017-03-28T04:11:52.416Z,-0.1
2017-03-28T04:12:11.098Z,-0.1
2017-03-28T04:12:29.750Z,-0.1
2017-03-28T04:12:48.407Z,-0.1
2017-03-28T04:13:07.062Z,-0.1
2017-03-28T04:13:25.720Z,-0.1
2017-03-28T04:13:44.374Z,-0.1
2017-03-28T04:14:03.029Z,-0.1
2017-03-28T04:14:21.685Z,-0.1
2017-03-28T04:14:40.340Z,-0.1
2017-03-28T04:14:58.993Z,-0.1
2017-03-28T04:15:17.667Z,-0.1
2017-03-28T04:15:36.316Z,-0.1
2017-03-28T04:15:54.975Z,-0.2
2017-03-28T04:16:13.633Z,-0.2
2017-03-28T04:16:32.279Z,-0.2
2017-03-28T04:16:50.938Z,-0.2
2017-03-28T04:17:09.585Z,-0.2
2017-03-28T04:17:28.238Z,-0.2
2017-03-28T04:17:46.890Z,-0.2