createdAt,value
2022-09-22T00:01:07.343Z,5.13
2022-09-22T00:03:37.617Z,4.67
2022-09-22T00:06:07.914Z,6.80
2022-09-22T00:08:37.131Z,5.33
2022-09-22T00:11:14.039Z,4.57
2022-09-22T00:13:43.279Z,4.63
2022-09-22T00:16:12.305Z,5.40
2022-09-22T00:18:39.820Z,4.43
2022-09-22T00:21:12.926Z,5.37
2022-09-22T00:23:40.661Z,5.17
2022-09-22T00:26:10.676Z,5.60
2022-09-22T00:28:38.888Z,4.57
2022-09-22T00:31:08.104Z,3.07
2022-09-22T00:33:35.654Z,5.00
2022-09-22T00:36:03.110Z,4.33
2022-09-22T00:38:31.007Z,4.90
2022-09-22T00:40:58.424Z,3.87
2022-09-22T00:43:27.716Z,7.03
2022-09-22T00:46:03.582Z,4.43
2022-09-22T00:48:33.599Z,4.90
2022-09-22T00:51:04.914Z,3.70
2022-09-22T00:53:32.389Z,5.20
2022-09-22T00:56:10.243Z,4.03
2022-09-22T00:58:45.614Z,5.67
2022-09-22T01:01:15.253Z,4.57
2022-09-22T01:03:43.952Z,6.07
2022-09-22T01:06:16.397Z,4.97
2022-09-22T01:08:44.713Z,4.60
2022-09-22T01:11:14.301Z,5.03
2022-09-22T01:14:02.800Z,5.37
2022-09-22T01:16:39.101Z,5.97
2022-09-22T01:19:49.503Z,5.13
2022-09-22T01:22:55.869Z,3.47
2022-09-22T01:25:31.746Z,6.50
2022-09-22T01:28:07.664Z,7.00
2022-09-22T01:30:47.822Z,5.97
2022-09-22T01:33:29.759Z,6.33
2022-09-22T01:36:13.978Z,4.93
2022-09-22T01:38:56.050Z,3.97
2022-09-22T01:41:45.853Z,4.57
2022-09-22T01:44:25.316Z,5.37
2022-09-22T01:47:12.528Z,4.43
2022-09-22T01:49:45.198Z,5.20
2022-09-22T01:52:17.431Z,6.33
2022-09-22T01:54:59.846Z,5.50
2022-09-22T01:57:32.847Z,5.07
2022-09-22T02:00:04.422Z,3.93
2022-09-22T02:02:57.643Z,5.50
2022-09-22T02:05:38.530Z,4.13
2022-09-22T02:08:15.186Z,4.47
2022-09-22T02:10:45.461Z,5.60
2022-09-22T02:13:12.467Z,4.83
2022-09-22T02:15:58.204Z,3.63
2022-09-22T02:18:45.749Z,5.30
2022-09-22T02:21:13.892Z,4.63
2022-09-22T02:23:42.103Z,5.20
2022-09-22T02:26:10.499Z,4.43
2022-09-22T02:28:40.111Z,5.67
2022-09-22T02:31:25.097Z,6.20
2022-09-22T02:33:52.479Z,6.17
2022-09-22T02:36:38.079Z,5.20
2022-09-22T02:39:31.198Z,4.97
2022-09-22T02:42:09.153Z,5.23
2022-09-22T02:44:56.683Z,6.03
2022-09-22T02:47:59.731Z,7.57
2022-09-22T02:50:28.793Z,5.63
2022-09-22T02:53:03.011Z,5.20
2022-09-22T02:55:30.260Z,5.00
2022-09-22T02:57:57.312Z,6.57
2022-09-22T03:00:24.361Z,6.60
2022-09-22T03:02:51.355Z,6.67
2022-09-22T03:05:18.344Z,7.10
2022-09-22T03:07:45.322Z,5.73
2022-09-22T03:10:12.609Z,6.37
2022-09-22T03:13:08.849Z,5.73
2022-09-22T03:15:32.725Z,5.90
2022-09-22T03:17:59.687Z,4.93
2022-09-22T03:20:26.863Z,5.37
2022-09-22T03:22:53.976Z,6.50
2022-09-22T03:25:20.928Z,6.63
2022-09-22T03:27:48.266Z,4.27
2022-09-22T03:30:15.238Z,3.80
2022-09-22T03:32:42.140Z,6.47
2022-09-22T03:35:09.427Z,6.57
2022-09-22T03:37:36.518Z,5.93
2022-09-22T03:40:04.688Z,10.37
2022-09-22T03:42:32.980Z,6.50
2022-09-22T03:45:00.137Z,5.93
2022-09-22T03:47:27.068Z,6.10
2022-09-22T03:49:54.039Z,5.10
2022-09-22T03:52:21.185Z,5.47
2022-09-22T03:54:48.132Z,5.57
2022-09-22T03:57:15.137Z,3.57
2022-09-22T03:59:42.184Z,4.67
2022-09-22T04:02:09.506Z,4.30
2022-09-22T04:04:36.481Z,5.90
2022-09-22T04:07:07.361Z,4.33
2022-09-22T04:09:34.800Z,3.33
2022-09-22T04:12:02.146Z,4.63
2022-09-22T04:14:29.376Z,5.00
2022-09-22T04:16:56.721Z,4.23
2022-09-22T04:19:23.886Z,6.87
2022-09-22T04:21:56.173Z,6.10
2022-09-22T04:24:24.880Z,3.97
2022-09-22T04:27:15.587Z,6.53
2022-09-22T04:29:39.011Z,8.30
2022-09-22T04:32:06.140Z,5.97
2022-09-22T04:34:33.290Z,10.17
2022-09-22T04:37:00.299Z,8.87
2022-09-22T04:39:28.808Z,6.37
2022-09-22T04:41:56.193Z,8.00
2022-09-22T04:44:23.118Z,6.27
2022-09-22T04:46:50.557Z,5.40
2022-09-22T04:49:18.799Z,7.87
2022-09-22T04:51:45.736Z,7.10
2022-09-22T04:54:15.150Z,8.07
2022-09-22T04:56:43.194Z,6.33
2022-09-22T04:59:10.349Z,6.33
2022-09-22T05:01:37.523Z,7.00
2022-09-22T05:04:04.651Z,5.13
2022-09-22T05:06:31.550Z,9.00
2022-09-22T05:08:58.685Z,7.03
2022-09-22T05:11:25.622Z,6.67
2022-09-22T05:13:52.679Z,7.37
2022-09-22T05:16:20.159Z,8.17
2022-09-22T05:18:50.210Z,6.60
2022-09-22T05:21:18.897Z,8.93
2022-09-22T05:23:46.739Z,8.30
2022-09-22T05:26:14.220Z,8.40
2022-09-22T05:28:41.232Z,6.60
2022-09-22T05:31:08.335Z,8.20
2022-09-22T05:33:35.365Z,8.47
2022-09-22T05:36:02.747Z,6.87
2022-09-22T05:38:29.690Z,8.13
2022-09-22T05:40:56.659Z,7.03
2022-09-22T05:43:23.634Z,6.37
2022-09-22T05:45:50.731Z,9.03
2022-09-22T05:48:17.718Z,10.33
2022-09-22T05:50:45.427Z,9.23
2022-09-22T05:53:13.121Z,16.50
2022-09-22T05:55:41.070Z,15.87
2022-09-22T05:58:11.827Z,14.53
2022-09-22T06:00:40.704Z,9.53
2022-09-22T06:03:08.518Z,9.13
2022-09-22T06:05:38.548Z,8.33
2022-09-22T06:08:06.951Z,8.57
2022-09-22T06:10:35.719Z,10.63
2022-09-22T06:13:05.141Z,9.17
2022-09-22T06:15:35.749Z,7.70
2022-09-22T06:28:00.197Z,8.90
2022-09-22T06:30:27.441Z,7.63
2022-09-22T06:32:55.301Z,11.97
2022-09-22T06:35:22.582Z,7.47
2022-09-22T06:37:56.815Z,8.60
2022-09-22T06:43:00.167Z,6.17
2022-09-22T06:45:27.344Z,7.20
2022-09-22T06:53:03.684Z,15.13
2022-09-22T06:55:31.328Z,8.33
2022-09-22T06:58:03.069Z,8.80
2022-09-22T07:00:33.214Z,7.63
2022-09-22T07:03:13.299Z,7.30
2022-09-22T07:05:40.843Z,7.37
2022-09-22T07:08:08.962Z,8.63
2022-09-22T07:10:38.849Z,9.30
2022-09-22T07:13:06.562Z,7.57
2022-09-22T07:15:36.112Z,9.83
2022-09-22T07:18:04.585Z,7.07
2022-09-22T07:23:00.997Z,8.27
2022-09-22T07:25:29.059Z,8.83
2022-09-22T07:28:05.028Z,9.43
2022-09-22T07:30:34.270Z,7.80
2022-09-22T07:33:01.775Z,6.77
2022-09-22T07:35:28.958Z,6.50
2022-09-22T07:38:03.345Z,6.90
2022-09-22T07:40:30.885Z,6.47
2022-09-22T07:42:57.839Z,7.53
2022-09-22T07:45:24.748Z,5.50
2022-09-22T07:48:10.012Z,7.77
2022-09-22T07:50:37.087Z,11.53
2022-09-22T07:53:04.288Z,5.87
2022-09-22T07:55:33.326Z,6.97
2022-09-22T07:58:00.925Z,4.67
2022-09-22T08:00:33.330Z,10.17
2022-09-22T08:03:01.319Z,9.60
2022-09-22T16:20:36.891Z,1.53
2022-09-22T16:23:05.369Z,3.27
2022-09-22T16:25:32.509Z,5.73
2022-09-22T16:27:59.527Z,6.57
2022-09-22T16:30:27.535Z,3.03
2022-09-22T16:32:55.415Z,5.73
2022-09-22T16:35:24.552Z,3.60
2022-09-22T16:37:55.886Z,3.03
2022-09-22T16:40:28.640Z,3.53
2022-09-22T16:42:55.884Z,3.63
2022-09-22T16:45:43.155Z,2.97
2022-09-22T16:48:10.185Z,4.63
2022-09-22T16:50:37.170Z,4.07
2022-09-22T16:53:08.146Z,4.23
2022-09-22T16:55:37.449Z,4.27
2022-09-22T16:58:08.489Z,5.43
2022-09-22T17:00:36.065Z,4.83
2022-09-22T17:03:03.050Z,4.17
2022-09-22T17:05:32.186Z,4.37
2022-09-22T17:08:05.953Z,5.03
2022-09-22T17:10:35.688Z,6.07
2022-09-22T17:13:04.895Z,5.17
2022-09-22T17:15:36.119Z,3.47
2022-09-22T17:18:04.192Z,5.50
2022-09-22T17:20:31.276Z,4.00
2022-09-22T17:22:58.640Z,5.20
2022-09-22T17:25:29.090Z,3.17
2022-09-22T17:27:56.740Z,6.00
2022-09-22T17:30:23.714Z,7.33
2022-09-22T17:32:51.298Z,5.37
2022-09-22T17:35:18.236Z,6.67
2022-09-22T17:37:47.277Z,6.73
2022-09-22T17:40:14.796Z,3.50
2022-09-22T17:42:41.790Z,5.67
2022-09-22T17:45:09.727Z,3.67
2022-09-22T17:47:55.080Z,3.13
2022-09-22T17:50:40.501Z,4.53
2022-09-22T17:53:27.630Z,5.53
2022-09-22T17:55:54.696Z,5.30
2022-09-22T17:58:22.564Z,4.37
2022-09-22T18:00:49.767Z,6.03
2022-09-22T18:03:16.763Z,5.40
2022-09-22T18:05:43.887Z,5.27
2022-09-22T18:08:10.899Z,5.83
2022-09-22T18:10:38.063Z,6.37
2022-09-22T18:13:05.021Z,7.07
2022-09-22T18:15:31.918Z,14.67
2022-09-22T18:17:58.885Z,14.47
2022-09-22T18:20:27.503Z,13.10
2022-09-22T18:22:56.159Z,14.97
2022-09-22T18:25:24.105Z,13.03
2022-09-22T18:27:51.691Z,13.33
2022-09-22T18:30:19.438Z,12.53
2022-09-22T18:32:47.767Z,10.03
2022-09-22T18:35:15.464Z,5.47
2022-09-22T18:37:42.634Z,7.20
2022-09-22T18:40:12.376Z,6.73
2022-09-22T18:42:40.559Z,8.70
2022-09-22T18:45:07.915Z,5.63
2022-09-22T18:47:39.831Z,6.87
2022-09-22T18:50:07.659Z,4.73
2022-09-22T18:52:34.745Z,4.93
2022-09-22T18:55:02.586Z,5.33
2022-09-22T18:57:29.485Z,5.13
2022-09-22T18:59:59.886Z,4.90
2022-09-22T19:02:27.034Z,5.67
2022-09-22T19:04:54.190Z,6.07
2022-09-22T19:07:43.075Z,11.17
2022-09-22T19:10:13.477Z,9.20
2022-09-22T19:12:40.669Z,6.03
2022-09-22T19:15:13.830Z,9.17
2022-09-22T19:17:46.379Z,11.43
2022-09-22T19:20:23.954Z,8.67
2022-09-22T19:22:52.569Z,8.60
2022-09-22T19:25:21.462Z,10.83
2022-09-22T19:27:49.943Z,14.67
2022-09-22T19:30:20.580Z,22.40
2022-09-22T19:32:49.811Z,23.30
2022-09-22T19:35:16.890Z,23.83
2022-09-22T19:37:43.855Z,23.63
2022-09-22T19:40:18.835Z,17.57
2022-09-22T19:42:49.941Z,11.47
2022-09-22T19:45:17.215Z,11.03
2022-09-22T19:47:44.111Z,8.73
2022-09-22T19:50:11.203Z,11.77
2022-09-22T19:52:38.791Z,7.00
2022-09-22T19:55:08.213Z,11.43
2022-09-22T19:57:41.620Z,8.33
2022-09-22T20:00:17.671Z,11.30
2022-09-22T20:02:45.325Z,6.60
2022-09-22T20:05:20.994Z,7.23
2022-09-22T20:07:49.005Z,10.20
2022-09-22T20:10:18.945Z,5.70
2022-09-22T20:12:46.215Z,4.50
2022-09-22T20:15:16.033Z,8.23
2022-09-22T20:17:46.318Z,6.37
2022-09-22T20:20:22.938Z,5.63
2022-09-22T20:23:00.274Z,6.33
2022-09-22T20:25:30.464Z,7.43
2022-09-22T20:27:57.583Z,6.57
2022-09-22T20:30:25.493Z,10.40
2022-09-22T20:32:53.039Z,9.50
2022-09-22T20:35:21.908Z,8.60
2022-09-22T20:37:49.461Z,7.87
2022-09-22T20:40:21.450Z,10.23
2022-09-22T20:42:49.757Z,7.40
2022-09-22T20:45:18.728Z,6.43
2022-09-22T20:47:45.675Z,6.10
2022-09-22T20:50:12.624Z,7.10
2022-09-22T20:52:41.650Z,5.43
2022-09-22T20:55:10.751Z,5.53
2022-09-22T20:57:39.180Z,5.17
2022-09-22T21:00:07.000Z,7.77
2022-09-22T21:02:34.115Z,6.83
2022-09-22T21:05:01.066Z,6.27
2022-09-22T21:07:28.019Z,8.30
2022-09-22T21:10:13.535Z,4.93
2022-09-22T21:12:40.550Z,7.97
2022-09-22T21:15:08.130Z,7.00
2022-09-22T21:17:35.480Z,7.93
2022-09-22T21:20:03.040Z,5.63
2022-09-22T21:22:31.042Z,5.97
2022-09-22T21:24:57.945Z,7.73
2022-09-22T21:27:25.211Z,6.63
2022-09-22T21:29:53.145Z,8.07
2022-09-22T21:32:20.523Z,12.77
2022-09-22T21:34:47.943Z,6.07
2022-09-22T21:37:15.054Z,7.17
2022-09-22T21:39:42.020Z,6.40
2022-09-22T21:42:08.959Z,6.83
2022-09-22T21:44:35.908Z,6.03
2022-09-22T21:47:03.118Z,7.23
2022-09-22T21:49:30.124Z,5.90
2022-09-22T21:51:57.024Z,7.27
2022-09-22T21:54:23.948Z,7.20
2022-09-22T21:56:51.051Z,5.47
2022-09-22T21:59:18.119Z,5.53
2022-09-22T22:01:45.267Z,7.13
2022-09-22T22:04:17.670Z,6.13
2022-09-22T22:06:46.103Z,8.00
2022-09-22T22:09:17.423Z,5.20
2022-09-22T22:11:48.880Z,6.57
2022-09-22T22:14:19.423Z,6.40
2022-09-22T22:16:49.599Z,6.60
2022-09-22T22:19:20.149Z,5.07
2022-09-22T22:21:50.364Z,5.70
2022-09-22T22:24:28.942Z,8.20
2022-09-22T22:27:10.023Z,5.67
2022-09-22T22:29:41.287Z,7.50
2022-09-22T22:32:10.641Z,8.03
2022-09-22T22:34:37.960Z,5.47
2022-09-22T22:37:08.850Z,6.57
2022-09-22T22:39:35.831Z,6.07
2022-09-22T22:42:02.989Z,7.77
2022-09-22T22:44:29.941Z,6.70
2022-09-22T22:46:56.955Z,7.77
2022-09-22T22:49:23.946Z,6.97
2022-09-22T22:51:52.440Z,4.40
2022-09-22T22:54:19.504Z,5.77
2022-09-22T22:56:50.348Z,7.50
2022-09-22T22:59:19.119Z,6.87
2022-09-22T23:01:46.105Z,6.63
2022-09-22T23:04:13.141Z,5.60
2022-09-22T23:06:45.349Z,7.50
2022-09-22T23:09:15.594Z,6.20
2022-09-22T23:11:43.510Z,9.13
2022-09-22T23:14:12.798Z,8.67
2022-09-22T23:16:45.224Z,5.40
2022-09-22T23:19:15.347Z,6.30
2022-09-22T23:21:42.394Z,6.10
2022-09-22T23:24:09.972Z,6.70
2022-09-22T23:26:37.502Z,7.63
2022-09-22T23:29:05.268Z,7.93
2022-09-22T23:31:32.527Z,9.30
2022-09-22T23:33:59.678Z,6.63
2022-09-22T23:36:29.317Z,8.40
2022-09-22T23:39:04.476Z,7.63
2022-09-22T23:41:36.875Z,7.03
2022-09-22T23:44:06.706Z,5.50
2022-09-22T23:46:34.718Z,7.20
2022-09-22T23:49:02.370Z,8.37
2022-09-22T23:51:29.835Z,5.87
2022-09-22T23:53:57.273Z,9.90
2022-09-22T23:56:24.993Z,7.43
2022-09-22T23:58:52.735Z,6.23
