createdAt,value
2022-09-20T00:01:21.036Z,99.90
2022-09-20T00:03:51.503Z,99.90
2022-09-20T00:06:21.848Z,99.90
2022-09-20T00:08:50.139Z,99.90
2022-09-20T00:11:22.156Z,99.90
2022-09-20T00:13:52.208Z,99.90
2022-09-20T00:16:22.901Z,99.90
2022-09-20T00:18:51.986Z,99.90
2022-09-20T00:21:22.219Z,99.90
2022-09-20T00:23:50.079Z,99.90
2022-09-20T00:26:18.572Z,99.90
2022-09-20T00:28:48.019Z,99.90
2022-09-20T00:31:16.552Z,99.90
2022-09-20T00:34:02.425Z,99.90
2022-09-20T00:36:31.070Z,99.90
2022-09-20T00:39:00.314Z,99.90
2022-09-20T00:41:29.782Z,99.90
2022-09-20T00:44:00.272Z,99.90
2022-09-20T00:46:32.313Z,99.90
2022-09-20T00:49:04.757Z,99.90
2022-09-20T00:51:36.163Z,99.90
2022-09-20T00:54:06.497Z,99.90
2022-09-20T00:56:38.311Z,99.90
2022-09-20T00:59:13.546Z,99.90
2022-09-20T01:01:42.576Z,99.90
2022-09-20T01:04:10.528Z,99.90
2022-09-20T01:06:38.497Z,99.90
2022-09-20T01:09:08.219Z,99.90
2022-09-20T01:11:37.410Z,99.90
2022-09-20T01:14:07.086Z,99.90
2022-09-20T01:16:36.026Z,99.90
2022-09-20T01:19:12.652Z,99.90
2022-09-20T01:21:40.909Z,99.90
2022-09-20T01:24:17.687Z,99.90
2022-09-20T01:27:09.194Z,99.90
2022-09-20T01:29:52.411Z,99.90
2022-09-20T01:32:24.648Z,99.90
2022-09-20T01:34:55.830Z,99.90
2022-09-20T01:37:28.513Z,99.90
2022-09-20T01:40:04.664Z,99.90
2022-09-20T01:42:37.111Z,99.90
2022-09-20T01:45:14.578Z,99.90
2022-09-20T01:47:52.023Z,99.90
2022-09-20T01:50:30.993Z,99.90
2022-09-20T01:53:31.260Z,99.90
2022-09-20T01:56:35.104Z,99.90
2022-09-20T01:59:33.880Z,99.90
2022-09-20T02:02:10.206Z,99.90
2022-09-20T02:05:00.527Z,99.90
2022-09-20T02:07:55.327Z,99.90
2022-09-20T02:10:51.966Z,99.90
2022-09-20T02:13:30.312Z,99.90
2022-09-20T02:16:21.949Z,99.90
2022-09-20T02:19:34.179Z,99.90
2022-09-20T02:22:23.960Z,99.90
2022-09-20T02:24:59.579Z,99.90
2022-09-20T02:27:35.946Z,99.90
2022-09-20T02:30:15.819Z,99.90
2022-09-20T02:33:21.446Z,99.90
2022-09-20T02:36:07.671Z,99.90
2022-09-20T02:38:47.431Z,99.90
2022-09-20T02:41:30.976Z,99.90
2022-09-20T02:44:08.421Z,99.90
2022-09-20T02:46:46.155Z,99.90
2022-09-20T02:49:23.057Z,99.90
2022-09-20T02:51:55.708Z,99.90
2022-09-20T02:54:31.623Z,99.90
2022-09-20T02:57:05.128Z,99.90
2022-09-20T02:59:41.461Z,99.90
2022-09-20T03:02:21.212Z,99.90
2022-09-20T03:05:02.013Z,99.90
2022-09-20T03:07:40.896Z,99.90
2022-09-20T03:10:20.036Z,99.90
2022-09-20T03:12:58.523Z,99.90
2022-09-20T03:15:37.034Z,99.90
2022-09-20T03:18:12.022Z,99.90
2022-09-20T03:20:51.019Z,99.90
2022-09-20T03:23:36.839Z,99.90
2022-09-20T03:26:14.121Z,99.90
2022-09-20T03:29:00.684Z,99.90
2022-09-20T03:31:50.145Z,99.90
2022-09-20T03:34:39.465Z,99.90
2022-09-20T03:37:26.254Z,99.90
2022-09-20T03:40:33.832Z,99.90
2022-09-20T03:43:12.008Z,99.90
2022-09-20T03:45:58.180Z,99.90
2022-09-20T03:48:54.382Z,99.90
2022-09-20T03:51:33.892Z,99.90
2022-09-20T03:54:43.667Z,99.90
2022-09-20T03:57:40.210Z,99.90
2022-09-20T04:00:29.580Z,99.90
2022-09-20T04:03:19.633Z,99.90
2022-09-20T04:05:59.294Z,99.90
2022-09-20T04:08:45.853Z,99.90
2022-09-20T04:11:21.455Z,99.90
2022-09-20T04:13:56.465Z,99.90
2022-09-20T04:16:33.314Z,99.90
2022-09-20T04:19:11.735Z,99.90
2022-09-20T04:21:45.083Z,99.90
2022-09-20T04:24:23.237Z,99.90
2022-09-20T04:26:57.326Z,99.90
2022-09-20T04:29:37.954Z,99.90
2022-09-20T04:32:16.603Z,99.90
2022-09-20T04:35:07.258Z,99.90
2022-09-20T04:37:38.491Z,99.90
2022-09-20T04:40:24.603Z,99.90
2022-09-20T04:43:24.934Z,99.90
2022-09-20T04:46:31.087Z,99.90
2022-09-20T04:49:23.481Z,99.90
2022-09-20T04:52:26.959Z,99.90
2022-09-20T04:55:33.103Z,99.90
2022-09-20T04:58:37.001Z,99.90
2022-09-20T05:01:44.146Z,99.90
2022-09-20T05:04:55.927Z,99.90
2022-09-20T05:08:01.650Z,99.90
2022-09-20T05:11:12.074Z,99.90
2022-09-20T05:13:57.174Z,99.90
2022-09-20T05:16:35.177Z,99.90
2022-09-20T05:19:27.463Z,99.90
2022-09-20T05:22:29.928Z,99.90
2022-09-20T05:25:25.738Z,99.90
2022-09-20T05:27:58.273Z,99.90
2022-09-20T05:30:34.827Z,99.90
2022-09-20T05:33:15.110Z,99.90
2022-09-20T05:35:50.051Z,99.90
2022-09-20T05:41:14.001Z,99.90
2022-09-20T05:43:52.922Z,99.90
2022-09-20T05:46:34.050Z,99.90
2022-09-20T05:49:11.798Z,99.90
2022-09-20T05:51:54.760Z,99.90
2022-09-20T05:54:44.509Z,99.90
2022-09-20T05:57:27.562Z,99.90
2022-09-20T06:00:03.143Z,99.90
2022-09-20T06:02:39.606Z,99.90
2022-09-20T06:05:14.952Z,99.90
2022-09-20T06:08:03.664Z,99.90
2022-09-20T06:11:10.366Z,99.90
2022-09-20T06:14:01.199Z,99.90
2022-09-20T06:16:38.919Z,99.90
2022-09-20T06:19:17.222Z,99.90
2022-09-20T06:21:52.366Z,99.90
2022-09-20T06:24:30.569Z,99.90
2022-09-20T06:27:05.333Z,99.90
2022-09-20T06:29:36.200Z,99.90
2022-09-20T06:32:04.168Z,99.90
2022-09-20T06:34:32.593Z,99.90
2022-09-20T06:37:30.918Z,99.90
2022-09-20T06:40:21.882Z,99.90
2022-09-20T06:42:51.393Z,99.90
2022-09-20T06:45:19.487Z,99.90
2022-09-20T06:47:47.465Z,99.90
2022-09-20T06:50:17.341Z,99.90
2022-09-20T06:52:46.639Z,99.90
2022-09-20T06:55:20.131Z,99.90
2022-09-20T06:57:48.107Z,99.90
2022-09-20T07:00:18.614Z,99.90
2022-09-20T07:02:46.910Z,99.90
2022-09-20T07:05:16.339Z,99.90
2022-09-20T07:07:44.656Z,99.90
2022-09-20T07:10:13.209Z,99.90
2022-09-20T07:12:41.441Z,99.90
2022-09-20T07:15:10.349Z,99.90
2022-09-20T07:17:39.752Z,99.90
2022-09-20T07:20:08.228Z,99.90
2022-09-20T07:22:36.286Z,99.90
2022-09-20T07:25:04.585Z,99.90
2022-09-20T07:27:32.464Z,99.90
2022-09-20T07:30:00.546Z,99.90
2022-09-20T07:32:28.695Z,99.90
2022-09-20T07:34:57.842Z,99.90
2022-09-20T07:37:25.769Z,99.90
2022-09-20T07:39:57.071Z,99.90
2022-09-20T07:42:25.012Z,99.90
2022-09-20T07:44:53.945Z,99.90
2022-09-20T07:47:25.309Z,99.90
2022-09-20T07:49:53.708Z,99.90
2022-09-20T07:52:23.273Z,99.90
2022-09-20T07:54:51.426Z,99.90
2022-09-20T07:57:19.779Z,99.90
2022-09-20T07:59:47.784Z,99.90
2022-09-20T08:02:17.281Z,99.90
2022-09-20T08:04:45.520Z,99.90
2022-09-20T08:07:13.726Z,99.90
2022-09-20T08:09:43.073Z,99.90
2022-09-20T08:14:59.496Z,99.90
2022-09-20T08:17:27.713Z,99.90
2022-09-20T08:19:55.672Z,99.90
2022-09-20T08:22:24.239Z,99.90
2022-09-20T08:24:53.408Z,99.90
2022-09-20T08:27:21.394Z,99.90
2022-09-20T08:29:50.288Z,99.90
2022-09-20T08:32:18.539Z,99.90
2022-09-20T08:34:49.278Z,99.90
2022-09-20T08:37:17.533Z,99.90
2022-09-20T08:40:01.177Z,99.90
2022-09-20T08:42:35.760Z,99.90
2022-09-20T08:45:22.314Z,99.90
2022-09-20T08:47:58.498Z,99.90
2022-09-20T08:50:27.343Z,99.90
2022-09-20T08:53:00.515Z,99.90
2022-09-20T08:55:36.552Z,99.90
2022-09-20T08:58:08.788Z,99.90
2022-09-20T09:00:39.062Z,99.90
2022-09-20T09:03:12.852Z,99.90
2022-09-20T09:05:46.338Z,99.90
2022-09-20T09:08:18.627Z,99.90
2022-09-20T09:10:54.135Z,99.90
2022-09-20T09:13:33.786Z,99.90
2022-09-20T09:16:07.314Z,99.90
2022-09-20T09:18:40.064Z,99.90
2022-09-20T09:21:11.033Z,99.90
2022-09-20T09:23:42.507Z,99.90
2022-09-20T09:26:19.346Z,99.90
2022-09-20T09:29:08.648Z,99.90
2022-09-20T09:31:38.400Z,99.90
2022-09-20T09:34:23.307Z,99.90
2022-09-20T09:36:51.402Z,99.90
2022-09-20T09:39:26.536Z,99.90
2022-09-20T09:41:55.902Z,99.90
2022-09-20T09:44:27.904Z,99.90
2022-09-20T09:46:56.935Z,99.90
2022-09-20T09:49:27.132Z,99.90
2022-09-20T09:52:03.604Z,99.90
2022-09-20T09:54:36.003Z,99.90
2022-09-20T09:57:20.668Z,99.90
2022-09-20T10:00:06.488Z,99.90
2022-09-20T10:03:07.030Z,99.90
2022-09-20T10:05:41.400Z,99.90
2022-09-20T10:08:24.220Z,99.90
2022-09-20T10:11:04.157Z,99.90
2022-09-20T10:13:40.919Z,99.90
2022-09-20T10:16:21.060Z,99.90
2022-09-20T10:18:58.778Z,99.90
2022-09-20T10:21:43.697Z,99.90
2022-09-20T10:24:24.730Z,99.90
2022-09-20T10:27:05.661Z,99.90
2022-09-20T10:29:53.107Z,99.90
2022-09-20T10:32:36.288Z,99.90
2022-09-20T10:35:23.662Z,99.90
2022-09-20T10:38:05.996Z,99.90
2022-09-20T10:40:55.419Z,99.90
2022-09-20T10:43:38.609Z,99.90
2022-09-20T10:46:33.423Z,99.90
2022-09-20T10:49:20.602Z,99.90
2022-09-20T10:51:58.615Z,99.90
2022-09-20T10:54:39.041Z,99.90
2022-09-20T10:57:28.557Z,99.90
2022-09-20T11:00:10.077Z,99.90
2022-09-20T11:02:49.895Z,99.90
2022-09-20T11:05:37.571Z,99.90
2022-09-20T11:08:13.014Z,99.90
2022-09-20T11:10:46.665Z,99.90
2022-09-20T11:13:23.691Z,99.90
2022-09-20T11:15:59.669Z,99.90
2022-09-20T11:18:35.694Z,99.90
2022-09-20T11:21:11.631Z,99.90
2022-09-20T11:23:52.268Z,99.90
2022-09-20T11:26:27.852Z,99.90
2022-09-20T11:28:58.448Z,99.90
2022-09-20T11:31:31.335Z,99.90
2022-09-20T11:34:06.462Z,99.90
2022-09-20T11:36:41.030Z,99.90
2022-09-20T11:39:16.648Z,99.90
2022-09-20T11:41:45.708Z,99.90
2022-09-20T11:44:17.539Z,99.90
2022-09-20T11:46:52.896Z,99.90
2022-09-20T11:49:24.940Z,99.90
2022-09-20T11:52:20.854Z,99.90
2022-09-20T11:55:08.552Z,99.90
2022-09-20T11:57:36.783Z,99.90
2022-09-20T12:00:08.099Z,99.90
2022-09-20T12:02:41.926Z,99.90
2022-09-20T12:05:27.299Z,99.90
2022-09-20T12:07:59.415Z,99.90
2022-09-20T12:10:30.622Z,99.90
2022-09-20T12:13:01.266Z,99.90
2022-09-20T12:15:32.330Z,99.90
2022-09-20T12:18:16.575Z,99.90
2022-09-20T12:21:15.291Z,99.90
2022-09-20T12:24:24.240Z,99.90
2022-09-20T12:26:56.302Z,99.90
2022-09-20T12:30:17.002Z,99.90
2022-09-20T12:32:52.032Z,99.90
2022-09-20T12:35:57.039Z,99.90
2022-09-20T12:39:04.235Z,99.90
2022-09-20T12:41:50.802Z,99.90
2022-09-20T12:44:29.619Z,99.90
2022-09-20T12:47:01.218Z,99.90
2022-09-20T12:50:07.245Z,99.90
2022-09-20T12:52:54.033Z,99.90
2022-09-20T12:55:47.174Z,99.90
2022-09-20T12:58:38.111Z,99.90
2022-09-20T13:01:30.212Z,99.90
2022-09-20T13:04:32.475Z,99.90
2022-09-20T13:07:44.084Z,99.90
2022-09-20T13:10:27.536Z,99.90
2022-09-20T13:13:00.165Z,99.90
2022-09-20T13:15:33.372Z,99.90
2022-09-20T13:18:03.341Z,99.90
2022-09-20T13:20:34.985Z,99.90
2022-09-20T13:23:06.294Z,99.90
2022-09-20T13:25:35.542Z,99.90
2022-09-20T13:28:10.212Z,99.90
2022-09-20T13:30:40.905Z,99.90
2022-09-20T13:33:23.314Z,99.90
2022-09-20T13:35:57.109Z,99.90
2022-09-20T13:38:29.944Z,99.90
2022-09-20T13:41:06.219Z,99.90
2022-09-20T13:43:38.047Z,99.90
2022-09-20T13:46:12.048Z,99.90
2022-09-20T13:48:40.968Z,99.90
2022-09-20T13:51:18.863Z,99.90
2022-09-20T13:53:48.963Z,99.90
2022-09-20T13:56:20.314Z,99.90
2022-09-20T13:58:49.807Z,99.90
2022-09-20T14:01:28.192Z,99.90
2022-09-20T14:04:00.460Z,99.90
2022-09-20T14:06:29.763Z,99.90
2022-09-20T14:08:59.934Z,99.90
2022-09-20T14:11:31.331Z,99.90
2022-09-20T14:14:01.634Z,99.90
2022-09-20T14:16:34.319Z,99.90
2022-09-20T14:19:04.360Z,99.90
2022-09-20T14:21:34.619Z,99.90
2022-09-20T14:24:07.130Z,99.90
2022-09-20T14:26:40.952Z,99.90
2022-09-20T14:29:31.207Z,99.90
2022-09-20T14:32:05.648Z,99.90
2022-09-20T14:34:37.177Z,99.90
2022-09-20T14:37:10.789Z,99.90
2022-09-20T14:39:49.053Z,99.90
2022-09-20T14:42:22.523Z,99.90
2022-09-20T14:44:54.507Z,99.90
2022-09-20T14:47:36.758Z,99.90
2022-09-20T14:50:06.443Z,99.90
2022-09-20T14:52:44.027Z,98.70
2022-09-20T14:55:28.452Z,96.90
2022-09-20T14:58:02.066Z,96.20
2022-09-20T15:00:31.462Z,95.50
2022-09-20T15:03:09.659Z,94.80
2022-09-20T15:05:37.780Z,94.10
2022-09-20T15:08:05.779Z,93.10
2022-09-20T15:10:33.715Z,94.80
2022-09-20T15:13:01.712Z,94.90
2022-09-20T15:15:29.633Z,94.10
2022-09-20T15:17:57.821Z,95.80
2022-09-20T15:20:27.280Z,94.60
2022-09-20T15:22:55.419Z,93.40
2022-09-20T15:25:24.546Z,92.80
2022-09-20T15:27:55.653Z,94.30
2022-09-20T15:30:23.694Z,94.80
2022-09-20T15:32:53.583Z,94.60
2022-09-20T15:35:21.451Z,94.20
2022-09-20T15:37:51.264Z,95.50
2022-09-20T15:40:19.618Z,96.60
2022-09-20T15:42:47.923Z,98.40
2022-09-20T15:45:15.922Z,99.80
2022-09-20T15:47:44.227Z,99.90
2022-09-20T15:50:12.137Z,99.90
2022-09-20T15:52:41.562Z,99.90
2022-09-20T15:55:12.078Z,99.90
2022-09-20T15:57:41.902Z,99.90
2022-09-20T16:00:10.832Z,99.90
2022-09-20T16:02:38.802Z,99.90
2022-09-20T16:05:07.262Z,99.90
2022-09-20T16:07:35.756Z,99.90
2022-09-20T16:10:04.219Z,99.90
2022-09-20T16:12:33.581Z,99.90
2022-09-20T16:15:01.662Z,99.90
2022-09-20T16:17:46.098Z,99.90
2022-09-20T16:20:14.090Z,99.90
2022-09-20T16:22:41.993Z,99.90
2022-09-20T16:25:10.258Z,99.90
2022-09-20T16:27:39.815Z,99.90
2022-09-20T16:30:09.007Z,99.90
2022-09-20T16:32:36.809Z,99.90
2022-09-20T16:35:07.127Z,99.90
2022-09-20T16:37:36.822Z,99.90
2022-09-20T16:40:05.243Z,99.90
2022-09-20T16:42:33.389Z,99.90
2022-09-20T16:45:02.786Z,99.90
2022-09-20T16:47:30.932Z,99.90
2022-09-20T16:49:59.053Z,99.90
2022-09-20T16:52:27.759Z,99.90
2022-09-20T16:54:56.186Z,99.90
2022-09-20T16:57:24.182Z,99.90
2022-09-20T16:59:55.797Z,99.90
2022-09-20T17:02:25.024Z,99.90
2022-09-20T17:04:52.879Z,99.90
2022-09-20T17:07:24.583Z,99.90
2022-09-20T17:10:00.555Z,99.90
2022-09-20T17:12:32.907Z,99.90
2022-09-20T17:15:02.104Z,99.90
2022-09-20T17:17:31.263Z,99.90
2022-09-20T17:19:59.072Z,99.90
2022-09-20T17:22:27.615Z,99.90
2022-09-20T17:24:55.535Z,99.90
2022-09-20T17:27:24.053Z,99.90
2022-09-20T17:29:52.379Z,99.90
2022-09-20T17:32:20.751Z,99.90
2022-09-20T17:34:50.336Z,99.90
2022-09-20T17:37:18.881Z,99.90
2022-09-20T17:39:47.154Z,99.90
2022-09-20T17:42:14.944Z,99.90
2022-09-20T17:44:42.985Z,99.90
2022-09-20T17:47:10.799Z,99.90
2022-09-20T17:49:40.589Z,99.90
2022-09-20T17:52:11.415Z,99.90
2022-09-20T17:54:39.543Z,99.90
2022-09-20T17:57:07.366Z,99.90
2022-09-20T17:59:37.404Z,99.90
2022-09-20T18:02:05.773Z,99.90
2022-09-20T18:04:34.662Z,99.90
2022-09-20T18:07:03.576Z,99.90
2022-09-20T18:09:33.472Z,99.90
2022-09-20T18:12:01.795Z,99.90
2022-09-20T18:14:31.200Z,99.90
2022-09-20T18:17:01.240Z,99.90
2022-09-20T18:19:33.153Z,99.90
2022-09-20T18:22:01.813Z,99.90
2022-09-20T18:24:30.364Z,99.90
2022-09-20T18:27:00.770Z,99.90
2022-09-20T18:29:29.258Z,99.90
2022-09-20T18:31:57.929Z,99.90
2022-09-20T18:34:33.696Z,99.90
2022-09-20T18:37:05.097Z,99.90
2022-09-20T18:39:34.936Z,99.90
2022-09-20T18:42:05.992Z,99.90
2022-09-20T18:44:33.902Z,99.90
2022-09-20T18:47:03.824Z,99.90
2022-09-20T18:49:32.424Z,99.90
2022-09-20T18:52:00.418Z,99.90
2022-09-20T18:54:30.347Z,99.90
2022-09-20T18:56:58.706Z,99.90
2022-09-20T18:59:28.937Z,99.90
2022-09-20T19:02:18.891Z,99.90
2022-09-20T19:05:08.402Z,99.90
2022-09-20T19:07:46.338Z,99.90
2022-09-20T19:10:23.251Z,99.90
2022-09-20T19:12:58.627Z,99.90
2022-09-20T19:15:41.018Z,99.90
2022-09-20T19:18:24.212Z,99.90
2022-09-20T19:20:58.931Z,99.90
2022-09-20T19:23:51.445Z,99.90
2022-09-20T19:26:22.731Z,99.90
2022-09-20T19:28:53.015Z,99.90
2022-09-20T19:31:24.901Z,99.90
2022-09-20T19:33:55.098Z,99.90
2022-09-20T19:36:23.842Z,99.90
2022-09-20T19:39:01.835Z,99.90
2022-09-20T19:41:40.418Z,99.90
2022-09-20T19:44:22.827Z,99.90
2022-09-20T19:47:06.308Z,99.90
2022-09-20T19:49:48.521Z,99.90
2022-09-20T19:52:17.906Z,99.90
2022-09-20T19:54:46.810Z,99.90
2022-09-20T19:57:21.219Z,99.90
2022-09-20T19:59:50.904Z,99.90
2022-09-20T20:02:20.914Z,99.90
2022-09-20T20:04:49.651Z,99.90
2022-09-20T20:07:28.026Z,99.90
2022-09-20T20:10:05.035Z,99.90
2022-09-20T20:12:39.229Z,99.90
2022-09-20T20:15:19.857Z,99.90
2022-09-20T20:17:58.978Z,99.90
2022-09-20T20:20:36.846Z,99.90
2022-09-20T20:23:35.235Z,99.90
2022-09-20T20:26:07.563Z,99.90
2022-09-20T20:28:36.383Z,99.90
2022-09-20T20:31:05.094Z,99.90
2022-09-20T20:33:34.376Z,99.90
2022-09-20T20:36:03.106Z,99.90
2022-09-20T20:38:36.622Z,99.90
2022-09-20T20:41:06.886Z,99.90
2022-09-20T20:43:36.553Z,99.90
2022-09-20T20:46:05.777Z,99.90
2022-09-20T20:48:36.448Z,99.90
2022-09-20T20:51:06.046Z,99.90
2022-09-20T20:53:36.979Z,99.90
2022-09-20T20:56:07.325Z,99.90
2022-09-20T20:58:36.703Z,99.90
2022-09-20T21:01:09.303Z,99.90
2022-09-20T21:03:39.249Z,99.90
2022-09-20T21:06:07.875Z,99.90
2022-09-20T21:08:37.736Z,99.90
2022-09-20T21:11:07.555Z,99.90
2022-09-20T21:13:35.740Z,99.90
2022-09-20T21:16:06.400Z,99.90
2022-09-20T21:18:35.261Z,99.90
2022-09-20T21:21:06.104Z,99.90
2022-09-20T21:23:35.162Z,99.90
2022-09-20T21:26:08.971Z,99.90
2022-09-20T21:28:37.994Z,99.90
2022-09-20T21:31:07.324Z,99.90
2022-09-20T21:33:36.291Z,99.90
2022-09-20T21:36:09.343Z,99.90
2022-09-20T21:38:37.416Z,99.90
2022-09-20T21:41:07.387Z,99.90
2022-09-20T21:43:36.536Z,99.90
2022-09-20T21:46:05.100Z,99.90
2022-09-20T21:48:33.659Z,99.90
2022-09-20T21:51:03.262Z,99.90
2022-09-20T21:53:32.865Z,99.90
2022-09-20T21:56:01.926Z,99.90
2022-09-20T21:58:30.110Z,99.90
2022-09-20T22:01:04.214Z,99.90
2022-09-20T22:03:36.841Z,99.90
2022-09-20T22:06:13.488Z,99.90
2022-09-20T22:08:47.504Z,99.90
2022-09-20T22:11:16.188Z,99.90
2022-09-20T22:13:44.685Z,99.90
2022-09-20T22:16:13.542Z,99.90
2022-09-20T22:18:43.462Z,99.90
2022-09-20T22:21:13.489Z,99.90
2022-09-20T22:23:43.594Z,99.90
2022-09-20T22:26:13.388Z,99.90
2022-09-20T22:28:41.513Z,99.90
2022-09-20T22:31:11.263Z,99.90
2022-09-20T22:33:43.360Z,99.90
2022-09-20T22:36:14.112Z,99.90
2022-09-20T22:38:44.468Z,99.90
2022-09-20T22:41:13.825Z,99.90
2022-09-20T22:43:41.958Z,99.90
2022-09-20T22:46:11.528Z,99.90
2022-09-20T22:48:40.594Z,99.90
2022-09-20T22:51:09.845Z,99.90
2022-09-20T22:53:38.031Z,99.90
2022-09-20T22:56:10.128Z,99.90
2022-09-20T22:58:39.600Z,99.90
2022-09-20T23:01:09.158Z,99.90
2022-09-20T23:03:37.687Z,99.90
2022-09-20T23:06:12.050Z,99.90
2022-09-20T23:08:40.361Z,99.90
2022-09-20T23:11:10.377Z,99.90
2022-09-20T23:13:38.393Z,99.90
2022-09-20T23:16:14.230Z,99.90
2022-09-20T23:18:42.639Z,99.90
2022-09-20T23:21:10.520Z,99.90
2022-09-20T23:23:39.171Z,99.90
2022-09-20T23:26:10.391Z,99.90
2022-09-20T23:28:40.134Z,99.90
2022-09-20T23:31:10.596Z,99.90
2022-09-20T23:33:39.527Z,99.90
2022-09-20T23:36:11.390Z,99.90
2022-09-20T23:38:39.499Z,99.90
2022-09-20T23:41:09.930Z,99.90
2022-09-20T23:43:42.038Z,99.90
2022-09-20T23:46:11.346Z,99.90
2022-09-20T23:48:41.415Z,99.90
2022-09-20T23:51:11.202Z,99.90
2022-09-20T23:53:39.586Z,99.90
2022-09-20T23:56:09.859Z,99.90
2022-09-20T23:58:38.999Z,99.90
