createdAt,value
2022-08-17T00:00:03.173Z,23.26
2022-08-17T00:00:33.306Z,23.32
2022-08-17T00:00:42.580Z,23.19
2022-08-17T00:00:43.878Z,23.38
2022-08-17T00:00:51.773Z,23.34
2022-08-17T00:00:53.176Z,23.38
2022-08-17T00:01:03.214Z,23.26
2022-08-17T00:01:13.190Z,23.31
2022-08-17T00:01:24.136Z,23.26
2022-08-17T00:01:51.560Z,23.31
2022-08-17T00:01:51.828Z,23.34
2022-08-17T00:01:53.428Z,23.32
2022-08-17T00:02:21.183Z,23.31
2022-08-17T00:02:22.482Z,23.45
2022-08-17T00:02:26.755Z,23.39
2022-08-17T00:02:36.806Z,23.23
2022-08-17T00:02:43.246Z,23.32
2022-08-17T00:02:53.202Z,23.27
2022-08-17T00:03:03.982Z,23.31
2022-08-17T00:03:13.662Z,23.23
2022-08-17T00:03:23.154Z,23.27
2022-08-17T00:03:33.164Z,23.35
2022-08-17T00:03:43.298Z,23.23
2022-08-17T00:03:53.153Z,23.29
2022-08-17T00:04:05.902Z,23.31
2022-08-17T00:04:13.165Z,23.26
2022-08-17T00:04:23.150Z,23.29
2022-08-17T00:04:33.167Z,23.23
2022-08-17T00:04:47.034Z,23.26
2022-08-17T00:04:53.257Z,23.23
2022-08-17T00:05:03.145Z,23.31
2022-08-17T00:05:13.176Z,23.27
2022-08-17T00:05:23.145Z,23.22
2022-08-17T00:05:33.154Z,23.31
2022-08-17T00:05:43.141Z,23.22
2022-08-17T00:05:53.261Z,23.19
2022-08-17T00:06:03.156Z,23.23
2022-08-17T00:06:13.145Z,23.31
2022-08-17T00:06:23.148Z,23.34
2022-08-17T00:06:33.146Z,23.19
2022-08-17T00:06:43.143Z,23.26
2022-08-17T00:06:53.147Z,23.24
2022-08-17T00:07:03.147Z,23.27
2022-08-17T00:07:13.601Z,23.15
2022-08-17T00:07:23.156Z,23.09
2022-08-17T00:07:33.155Z,23.14
2022-08-17T00:07:43.133Z,23.09
2022-08-17T00:07:53.193Z,23.09
2022-08-17T00:08:03.133Z,23.14
2022-08-17T00:08:13.139Z,23.07
2022-08-17T00:08:23.144Z,23.08
2022-08-17T00:08:35.996Z,23.09
2022-08-17T00:08:43.238Z,23.01
2022-08-17T00:08:53.129Z,23.07
2022-08-17T00:09:03.139Z,23.02
2022-08-17T00:09:18.209Z,23.05
2022-08-17T00:09:23.140Z,22.99
2022-08-17T00:09:33.127Z,23.05
2022-08-17T00:09:43.128Z,23.01
2022-08-17T00:09:53.133Z,23.07
2022-08-17T00:10:04.158Z,23.04
2022-08-17T00:10:13.131Z,23.14
2022-08-17T00:10:23.991Z,23.04
2022-08-17T00:10:33.129Z,23.08
2022-08-17T00:10:43.988Z,23.09
2022-08-17T00:10:53.124Z,23.02
2022-08-17T00:11:03.127Z,22.94
2022-08-17T00:11:13.122Z,23.01
2022-08-17T00:11:23.143Z,23.04
2022-08-17T00:11:33.136Z,23.17
2022-08-17T00:11:43.217Z,23.04
2022-08-17T00:12:41.240Z,23.04
2022-08-17T00:12:41.808Z,23.05
2022-08-17T00:12:41.878Z,22.99
2022-08-17T00:12:42.317Z,22.93
2022-08-17T00:12:43.258Z,22.93
2022-08-17T00:12:44.684Z,23.05
2022-08-17T00:12:53.480Z,22.99
2022-08-17T00:13:03.117Z,22.99
2022-08-17T00:13:14.059Z,22.99
2022-08-17T00:13:23.113Z,22.99
2022-08-17T00:13:33.129Z,23.05
2022-08-17T00:13:43.224Z,22.96
2022-08-17T00:13:55.154Z,22.96
2022-08-17T00:14:03.108Z,23.04
2022-08-17T00:14:13.985Z,23.01
2022-08-17T00:14:23.107Z,23.05
2022-08-17T00:14:33.121Z,22.96
2022-08-17T00:14:43.109Z,23.04
2022-08-17T00:14:53.101Z,22.94
2022-08-17T00:15:03.112Z,23.07
2022-08-17T00:15:13.102Z,23.02
2022-08-17T00:15:23.116Z,23.02
2022-08-17T00:15:33.105Z,23.05
2022-08-17T00:15:43.240Z,23.11
2022-08-17T00:15:53.124Z,23.02
2022-08-17T00:16:03.113Z,23.02
2022-08-17T00:16:13.103Z,23.08
2022-08-17T00:16:23.109Z,22.96
2022-08-17T00:16:56.345Z,23.02
2022-08-17T00:16:56.891Z,23.08
2022-08-17T00:16:57.272Z,23.09
2022-08-17T00:17:04.003Z,22.96
2022-08-17T00:17:13.115Z,23.02
2022-08-17T00:17:23.098Z,22.90
2022-08-17T00:17:33.151Z,23.05
2022-08-17T00:17:43.093Z,23.07
2022-08-17T00:17:53.116Z,22.99
2022-08-17T00:18:03.151Z,22.94
2022-08-17T00:19:01.410Z,22.97
2022-08-17T00:19:01.432Z,23.01
2022-08-17T00:19:01.749Z,23.09
2022-08-17T00:19:02.015Z,22.99
2022-08-17T00:19:08.003Z,23.01
2022-08-17T00:19:08.480Z,22.94
2022-08-17T00:19:13.083Z,22.99
2022-08-17T00:19:23.092Z,23.07
2022-08-17T00:19:33.152Z,22.97
2022-08-17T00:19:44.026Z,22.96
2022-08-17T00:19:53.136Z,23.02
2022-08-17T00:20:03.103Z,22.90
2022-08-17T00:20:13.081Z,22.90
2022-08-17T00:20:23.382Z,23.05
2022-08-17T00:20:34.840Z,22.97
2022-08-17T00:20:43.093Z,23.01
2022-08-17T00:20:53.087Z,22.92
2022-08-17T00:21:03.080Z,23.01
2022-08-17T00:21:14.111Z,22.97
2022-08-17T00:21:25.108Z,22.99
2022-08-17T00:21:36.099Z,22.84
2022-08-17T00:22:31.088Z,22.84
2022-08-17T00:22:32.352Z,23.01
2022-08-17T00:22:32.500Z,22.90
2022-08-17T00:22:32.942Z,22.87
2022-08-17T00:22:33.120Z,22.94
2022-08-17T00:22:36.307Z,22.84
2022-08-17T00:22:43.220Z,22.90
2022-08-17T00:22:53.325Z,23.02
2022-08-17T00:23:04.013Z,22.92
2022-08-17T00:23:13.064Z,22.97
2022-08-17T00:23:23.133Z,22.90
2022-08-17T00:23:33.067Z,22.92
2022-08-17T00:23:44.258Z,22.86
2022-08-17T00:23:56.036Z,22.94
2022-08-17T00:24:04.021Z,22.83
2022-08-17T00:24:13.074Z,22.83
2022-08-17T00:24:23.062Z,22.94
2022-08-17T00:24:33.144Z,22.86
2022-08-17T00:24:43.064Z,22.92
2022-08-17T00:24:53.063Z,22.89
2022-08-17T00:25:03.069Z,22.84
2022-08-17T00:25:13.062Z,22.90
2022-08-17T00:25:23.111Z,22.84
2022-08-17T00:25:33.053Z,22.69
2022-08-17T00:25:43.068Z,22.84
2022-08-17T00:25:53.067Z,22.83
2022-08-17T00:26:03.056Z,22.92
2022-08-17T00:26:13.052Z,22.83
2022-08-17T00:26:44.145Z,22.83
2022-08-17T00:26:44.174Z,22.82
2022-08-17T00:26:45.187Z,22.92
2022-08-17T00:26:53.152Z,22.94
2022-08-17T00:27:03.055Z,22.94
2022-08-17T00:27:13.079Z,22.84
2022-08-17T00:27:23.062Z,22.89
2022-08-17T00:27:33.045Z,22.87
2022-08-17T00:27:43.060Z,22.83
2022-08-17T00:27:53.576Z,22.89
2022-08-17T00:28:03.048Z,22.80
2022-08-17T00:28:14.005Z,22.77
2022-08-17T00:28:23.058Z,22.86
2022-08-17T00:28:33.366Z,22.83
2022-08-17T00:28:43.081Z,22.90
2022-08-17T00:28:54.005Z,22.83
2022-08-17T00:29:03.043Z,22.86
2022-08-17T00:29:19.503Z,22.83
2022-08-17T00:29:23.065Z,22.84
2022-08-17T00:29:34.038Z,22.84
2022-08-17T00:29:43.042Z,22.92
2022-08-17T00:29:53.039Z,22.83
2022-08-17T00:30:03.143Z,22.78
2022-08-17T00:30:13.047Z,22.77
2022-08-17T00:30:23.047Z,22.84
2022-08-17T00:30:50.890Z,22.92
2022-08-17T00:30:50.954Z,23.01
2022-08-17T00:30:53.827Z,22.83
2022-08-17T00:31:03.117Z,22.83
2022-08-17T00:31:13.029Z,22.80
2022-08-17T00:31:23.031Z,22.84
2022-08-17T00:31:33.035Z,22.87
2022-08-17T00:31:43.032Z,22.82
2022-08-17T00:31:53.037Z,22.80
2022-08-17T00:33:12.041Z,22.82
2022-08-17T00:33:12.568Z,22.72
2022-08-17T00:33:13.839Z,22.80
2022-08-17T00:33:13.886Z,22.86
2022-08-17T00:33:14.907Z,22.78
2022-08-17T00:33:15.648Z,22.82
2022-08-17T00:33:16.005Z,22.77
2022-08-17T00:33:23.026Z,22.84
2022-08-17T00:33:23.680Z,22.87
2022-08-17T00:33:33.038Z,22.80
2022-08-17T00:33:43.070Z,22.93
2022-08-17T00:33:53.018Z,22.78
2022-08-17T00:34:03.027Z,22.82
2022-08-17T00:34:14.010Z,22.82
2022-08-17T00:34:23.018Z,22.86
2022-08-17T00:34:33.014Z,22.80
2022-08-17T00:34:43.026Z,22.72
2022-08-17T00:34:53.016Z,22.86
2022-08-17T00:35:03.015Z,22.75
2022-08-17T00:35:14.047Z,22.74
2022-08-17T00:35:23.021Z,22.74
2022-08-17T00:35:33.027Z,22.80
2022-08-17T00:35:43.023Z,22.67
2022-08-17T00:35:53.021Z,22.78
2022-08-17T00:36:03.016Z,22.89
2022-08-17T00:36:13.011Z,22.69
2022-08-17T00:36:23.048Z,22.75
2022-08-17T00:36:33.058Z,22.77
2022-08-17T00:36:43.022Z,22.78
2022-08-17T00:36:53.032Z,22.80
2022-08-17T00:37:03.015Z,22.77
2022-08-17T00:37:13.012Z,22.72
2022-08-17T00:37:23.019Z,22.71
2022-08-17T00:37:33.033Z,22.74
2022-08-17T00:37:44.036Z,22.68
2022-08-17T00:37:53.002Z,22.69
2022-08-17T00:38:03.078Z,22.74
2022-08-17T00:38:13.036Z,22.71
2022-08-17T00:38:23.007Z,22.65
2022-08-17T00:38:33.005Z,22.74
2022-08-17T00:38:43.024Z,22.62
2022-08-17T00:38:53.005Z,22.60
2022-08-17T00:39:03.001Z,22.56
2022-08-17T00:39:13.008Z,22.64
2022-08-17T00:39:23.663Z,22.59
2022-08-17T00:39:33.069Z,22.71
2022-08-17T00:39:43.166Z,22.62
2022-08-17T00:39:53.061Z,22.59
2022-08-17T00:40:03.087Z,22.65
2022-08-17T00:40:13.071Z,22.47
2022-08-17T00:40:24.711Z,22.56
2022-08-17T00:40:40.059Z,22.59
2022-08-17T00:40:44.919Z,22.59
2022-08-17T00:40:55.928Z,22.50
2022-08-17T00:41:03.002Z,22.57
2022-08-17T00:41:13.503Z,22.56
2022-08-17T00:41:22.988Z,22.49
2022-08-17T00:41:32.991Z,22.50
2022-08-17T00:41:42.987Z,22.41
2022-08-17T00:41:52.991Z,22.47
2022-08-17T00:42:03.000Z,22.44
2022-08-17T00:42:13.505Z,22.47
2022-08-17T00:42:26.364Z,22.47
2022-08-17T00:42:33.003Z,22.46
2022-08-17T00:42:43.026Z,22.52
2022-08-17T00:42:52.994Z,22.49
2022-08-17T00:43:02.996Z,22.41
2022-08-17T00:43:12.977Z,22.50
2022-08-17T00:43:23.033Z,22.38
2022-08-17T00:43:33.625Z,22.29
2022-08-17T00:43:43.006Z,22.37
2022-08-17T00:43:52.978Z,22.31
2022-08-17T00:44:02.980Z,22.39
2022-08-17T00:44:13.000Z,22.43
2022-08-17T00:44:22.989Z,22.32
2022-08-17T00:44:32.974Z,22.31
2022-08-17T00:44:42.979Z,22.37
2022-08-17T00:44:52.984Z,22.41
2022-08-17T00:45:03.072Z,22.35
2022-08-17T00:45:12.981Z,22.43
2022-08-17T00:45:22.983Z,22.25
2022-08-17T00:45:32.976Z,22.31
2022-08-17T00:45:42.982Z,22.25
2022-08-17T00:45:52.980Z,22.31
2022-08-17T00:46:02.972Z,22.25
2022-08-17T00:46:12.987Z,22.28
2022-08-17T00:46:23.011Z,22.32
2022-08-17T00:46:32.984Z,22.19
2022-08-17T00:46:42.968Z,22.17
2022-08-17T00:46:53.101Z,22.20
2022-08-17T00:47:02.972Z,22.31
2022-08-17T00:47:12.968Z,22.31
2022-08-17T00:47:22.962Z,22.35
2022-08-17T00:47:32.973Z,22.22
2022-08-17T00:47:42.975Z,22.31
2022-08-17T00:47:53.129Z,22.25
2022-08-17T00:48:02.967Z,22.19
2022-08-17T00:48:29.306Z,22.22
2022-08-17T00:48:29.547Z,22.27
2022-08-17T00:48:33.023Z,22.19
2022-08-17T00:48:42.976Z,22.29
2022-08-17T00:48:52.965Z,22.28
2022-08-17T00:49:02.970Z,22.27
2022-08-17T00:49:12.951Z,22.23
2022-08-17T00:49:22.972Z,22.14
2022-08-17T00:49:33.002Z,22.22
2022-08-17T00:49:42.955Z,22.31
2022-08-17T00:49:52.966Z,22.32
2022-08-17T00:50:02.972Z,22.29
2022-08-17T00:50:12.951Z,22.23
2022-08-17T00:50:22.954Z,22.14
2022-08-17T00:50:32.978Z,22.20
2022-08-17T00:50:42.953Z,22.22
2022-08-17T00:50:52.957Z,22.25
2022-08-17T00:51:02.965Z,22.27
2022-08-17T00:51:12.949Z,22.31
2022-08-17T00:51:22.980Z,22.20
2022-08-17T00:51:32.952Z,22.29
2022-08-17T00:51:42.954Z,22.25
2022-08-17T00:51:55.613Z,22.20
2022-08-17T00:52:02.957Z,22.23
2022-08-17T00:52:12.951Z,22.23
2022-08-17T00:52:22.960Z,22.28
2022-08-17T00:52:32.938Z,22.22
2022-08-17T00:52:43.004Z,22.25
2022-08-17T00:52:52.944Z,22.32
2022-08-17T00:53:03.001Z,22.27
2022-08-17T00:53:12.937Z,22.27
2022-08-17T00:53:23.037Z,22.17
2022-08-17T00:53:32.943Z,22.20
2022-08-17T00:53:42.978Z,22.20
2022-08-17T00:53:53.513Z,22.29
2022-08-17T00:54:02.935Z,22.22
2022-08-17T00:54:12.945Z,22.23
2022-08-17T00:54:22.947Z,22.23
2022-08-17T00:54:32.947Z,22.28
2022-08-17T00:54:42.977Z,22.25
2022-08-17T00:54:53.077Z,22.17
2022-08-17T00:55:02.939Z,22.20
2022-08-17T00:55:12.954Z,22.31
2022-08-17T00:55:23.006Z,22.17
2022-08-17T00:55:32.939Z,22.29
2022-08-17T00:55:42.973Z,22.27
2022-08-17T00:55:52.931Z,22.25
2022-08-17T00:56:02.946Z,22.25
2022-08-17T00:56:12.928Z,22.31
2022-08-17T00:56:22.933Z,22.28
2022-08-17T00:56:32.929Z,22.16
2022-08-17T00:56:42.943Z,22.23
2022-08-17T00:56:52.925Z,22.22
2022-08-17T00:57:02.998Z,22.34
2022-08-17T00:57:12.932Z,22.32
2022-08-17T00:57:22.921Z,22.13
2022-08-17T00:57:33.517Z,22.22
2022-08-17T00:57:42.927Z,22.32
2022-08-17T00:57:55.405Z,22.31
2022-08-17T00:58:02.944Z,22.19
2022-08-17T00:58:12.944Z,22.28
2022-08-17T00:58:35.926Z,22.28
2022-08-17T00:58:36.142Z,22.25
2022-08-17T00:58:42.917Z,22.34
2022-08-17T00:58:53.074Z,22.34
2022-08-17T00:59:02.919Z,22.28
2022-08-17T00:59:12.919Z,22.17
2022-08-17T00:59:22.922Z,22.27
2022-08-17T00:59:32.921Z,22.25
2022-08-17T00:59:42.911Z,22.29
2022-08-17T01:00:01.986Z,22.32
2022-08-17T01:00:03.812Z,22.38
2022-08-17T01:00:12.914Z,22.31
2022-08-17T01:00:23.022Z,22.39
2022-08-17T01:00:32.921Z,22.34
2022-08-17T01:00:42.948Z,22.34
2022-08-17T01:00:52.967Z,22.41
2022-08-17T01:01:02.966Z,22.47
2022-08-17T01:01:21.429Z,22.41
2022-08-17T01:01:22.961Z,22.41
2022-08-17T01:01:32.997Z,22.39
2022-08-17T01:01:43.584Z,22.32
2022-08-17T01:01:52.905Z,22.41
2022-08-17T01:02:02.903Z,22.44
2022-08-17T01:02:12.911Z,22.38
2022-08-17T01:02:22.906Z,22.47
2022-08-17T01:02:35.029Z,22.47
2022-08-17T01:02:43.209Z,22.37
2022-08-17T01:02:53.189Z,22.49
2022-08-17T01:03:02.901Z,22.43
2022-08-17T01:03:13.021Z,22.46
2022-08-17T01:03:22.913Z,22.41
2022-08-17T01:03:32.911Z,22.43
2022-08-17T01:03:42.924Z,22.41
2022-08-17T01:03:52.912Z,22.41
2022-08-17T01:04:02.950Z,22.43
2022-08-17T01:04:12.910Z,22.50
2022-08-17T01:04:22.906Z,22.49
2022-08-17T01:04:33.522Z,22.37
2022-08-17T01:04:42.900Z,22.47
2022-08-17T01:04:52.902Z,22.41
2022-08-17T01:05:02.892Z,22.44
2022-08-17T01:05:12.894Z,22.41
2022-08-17T01:05:22.889Z,22.52
2022-08-17T01:05:32.895Z,22.41
2022-08-17T01:05:43.646Z,22.39
2022-08-17T01:05:52.916Z,22.47
2022-08-17T01:06:03.515Z,22.49
2022-08-17T01:06:12.898Z,22.49
2022-08-17T01:06:22.889Z,22.46
2022-08-17T01:06:32.894Z,22.41
2022-08-17T01:06:42.899Z,22.43
2022-08-17T01:06:52.905Z,22.47
2022-08-17T01:07:02.889Z,22.53
2022-08-17T01:07:12.897Z,22.39
2022-08-17T01:07:22.978Z,22.41
2022-08-17T01:07:32.884Z,22.39
2022-08-17T01:07:42.897Z,22.47
2022-08-17T01:07:52.892Z,22.50
2022-08-17T01:08:02.888Z,22.37
2022-08-17T01:08:12.884Z,22.38
2022-08-17T01:08:22.880Z,22.50
2022-08-17T01:08:32.886Z,22.34
2022-08-17T01:08:43.519Z,22.37
2022-08-17T01:08:57.556Z,22.39
2022-08-17T01:09:02.884Z,22.44
2022-08-17T01:09:12.938Z,22.39
2022-08-17T01:09:22.875Z,22.46
2022-08-17T01:09:32.891Z,22.50
2022-08-17T01:09:43.693Z,22.49
2022-08-17T01:09:52.875Z,22.46
2022-08-17T01:10:03.543Z,22.41
2022-08-17T01:10:58.481Z,22.49
2022-08-17T01:10:58.555Z,22.37
2022-08-17T01:10:59.176Z,22.44
2022-08-17T01:10:59.176Z,22.28
2022-08-17T01:10:59.497Z,22.49
2022-08-17T01:11:02.892Z,22.37
2022-08-17T01:11:12.874Z,22.41
2022-08-17T01:11:22.900Z,22.47
2022-08-17T01:11:32.962Z,22.37
2022-08-17T01:11:42.881Z,22.43
2022-08-17T01:11:52.867Z,22.47
2022-08-17T01:12:02.863Z,22.41
2022-08-17T01:12:13.529Z,22.32
2022-08-17T01:12:22.873Z,22.29
2022-08-17T01:12:32.862Z,22.46
2022-08-17T01:12:42.928Z,22.41
2022-08-17T01:12:53.534Z,22.44
2022-08-17T01:13:03.044Z,22.46
2022-08-17T01:13:12.892Z,22.46
2022-08-17T01:13:22.871Z,22.28
2022-08-17T01:13:39.624Z,22.44
2022-08-17T01:13:42.859Z,22.39
2022-08-17T01:13:52.882Z,22.39
2022-08-17T01:14:02.873Z,22.38
2022-08-17T01:14:12.866Z,22.34
2022-08-17T01:14:23.065Z,22.34
2022-08-17T01:14:32.858Z,22.46
2022-08-17T01:14:42.859Z,22.37
2022-08-17T01:14:52.885Z,22.43
2022-08-17T01:15:02.856Z,22.43
2022-08-17T01:15:12.868Z,22.44
2022-08-17T01:15:22.851Z,22.43
2022-08-17T01:15:32.855Z,22.34
2022-08-17T01:15:46.221Z,22.35
2022-08-17T01:15:53.554Z,22.38
2022-08-17T01:16:02.860Z,22.39
2022-08-17T01:16:12.863Z,22.44
2022-08-17T01:16:22.843Z,22.37
2022-08-17T01:16:33.016Z,22.34
2022-08-17T01:16:42.855Z,22.43
2022-08-17T01:16:52.844Z,22.46
2022-08-17T01:17:03.554Z,22.46
2022-08-17T01:17:12.864Z,22.32
2022-08-17T01:17:22.851Z,22.39
2022-08-17T01:17:32.878Z,22.41
2022-08-17T01:17:42.839Z,22.43
2022-08-17T01:17:52.849Z,22.37
2022-08-17T01:18:02.861Z,22.47
2022-08-17T01:18:12.839Z,22.39
2022-08-17T01:18:22.853Z,22.47
2022-08-17T01:18:32.902Z,22.52
2022-08-17T01:18:42.841Z,22.43
2022-08-17T01:18:52.853Z,22.28
2022-08-17T01:19:02.858Z,22.39
2022-08-17T01:19:12.835Z,22.39
2022-08-17T01:19:22.857Z,22.41
2022-08-17T01:19:32.892Z,22.44
2022-08-17T01:19:43.532Z,22.43
2022-08-17T01:19:53.547Z,22.43
2022-08-17T01:20:02.830Z,22.38
2022-08-17T01:20:12.832Z,22.38
2022-08-17T01:20:22.833Z,22.43
2022-08-17T01:20:41.909Z,22.38
2022-08-17T01:20:48.314Z,22.44
2022-08-17T01:20:52.846Z,22.53
2022-08-17T01:21:02.823Z,22.35
2022-08-17T01:21:12.835Z,22.34
2022-08-17T01:21:22.977Z,22.43
2022-08-17T01:21:32.827Z,22.38
2022-08-17T01:21:42.829Z,22.35
2022-08-17T01:21:52.837Z,22.41
2022-08-17T01:22:02.821Z,22.41
2022-08-17T01:22:12.842Z,22.41
2022-08-17T01:22:22.818Z,22.38
2022-08-17T01:22:32.847Z,22.43
2022-08-17T01:22:43.551Z,22.38
2022-08-17T01:22:52.836Z,22.39
2022-08-17T01:23:02.818Z,22.39
2022-08-17T01:23:12.826Z,22.44
2022-08-17T01:23:22.846Z,22.39
2022-08-17T01:23:32.820Z,22.35
2022-08-17T01:23:42.817Z,22.38
2022-08-17T01:23:52.866Z,22.39
2022-08-17T01:24:03.533Z,22.37
2022-08-17T01:24:12.979Z,22.29
2022-08-17T01:24:22.820Z,22.37
2022-08-17T01:24:33.767Z,22.39
2022-08-17T01:24:42.852Z,22.27
2022-08-17T01:24:52.812Z,22.34
2022-08-17T01:25:02.832Z,22.35
2022-08-17T01:25:12.842Z,22.29
2022-08-17T01:25:22.814Z,22.22
2022-08-17T01:25:32.926Z,22.29
2022-08-17T01:25:42.821Z,22.31
2022-08-17T01:25:52.811Z,22.38
2022-08-17T01:26:02.808Z,22.29
2022-08-17T01:26:12.838Z,22.32
2022-08-17T01:26:22.813Z,22.27
2022-08-17T01:26:32.816Z,22.32
2022-08-17T01:26:42.807Z,22.32
2022-08-17T01:26:53.523Z,22.16
2022-08-17T01:27:02.834Z,22.23
2022-08-17T01:27:12.803Z,22.25
2022-08-17T01:27:22.808Z,22.20
2022-08-17T01:27:32.809Z,22.35
2022-08-17T01:27:42.807Z,22.19
2022-08-17T01:27:52.812Z,22.19
2022-08-17T01:28:02.827Z,22.22
2022-08-17T01:28:12.806Z,22.20
2022-08-17T01:28:52.285Z,22.29
2022-08-17T01:28:52.688Z,22.29
2022-08-17T01:28:54.048Z,22.25
2022-08-17T01:28:55.411Z,22.28
2022-08-17T01:29:02.799Z,22.16
2022-08-17T01:29:12.805Z,22.20
2022-08-17T01:29:22.793Z,22.20
2022-08-17T01:29:32.797Z,22.22
2022-08-17T01:29:43.529Z,22.19
2022-08-17T01:29:52.851Z,22.19
2022-08-17T01:30:02.889Z,22.20
2022-08-17T01:30:56.943Z,22.25
2022-08-17T01:30:57.270Z,22.29
2022-08-17T01:30:58.227Z,22.14
2022-08-17T01:30:58.377Z,22.27
2022-08-17T01:30:59.004Z,22.27
2022-08-17T01:31:02.795Z,22.22
2022-08-17T01:31:12.798Z,22.16
2022-08-17T01:31:22.813Z,22.23
2022-08-17T01:31:32.787Z,22.22
2022-08-17T01:31:42.866Z,22.17
2022-08-17T01:31:52.787Z,22.17
2022-08-17T01:32:02.796Z,22.14
2022-08-17T01:32:12.782Z,22.20
2022-08-17T01:32:22.779Z,22.13
2022-08-17T01:32:32.855Z,22.14
2022-08-17T01:32:42.784Z,22.07
2022-08-17T01:32:52.783Z,22.12
2022-08-17T01:33:02.778Z,22.13
2022-08-17T01:33:12.798Z,22.04
2022-08-17T01:33:22.774Z,22.13
2022-08-17T01:33:32.781Z,22.23
2022-08-17T01:33:42.861Z,22.09
2022-08-17T01:33:52.824Z,22.07
2022-08-17T01:34:02.784Z,22.10
2022-08-17T01:34:12.788Z,22.13
2022-08-17T01:34:22.777Z,22.22
2022-08-17T01:34:42.974Z,22.14
2022-08-17T01:34:43.817Z,22.16
2022-08-17T01:34:52.781Z,22.17
2022-08-17T01:35:02.826Z,22.13
2022-08-17T01:35:12.842Z,22.10
2022-08-17T01:35:22.769Z,22.22
2022-08-17T01:35:32.781Z,22.16
2022-08-17T01:35:42.769Z,22.12
2022-08-17T01:35:52.780Z,22.14
2022-08-17T01:36:02.791Z,22.16
2022-08-17T01:36:12.782Z,22.23
2022-08-17T01:36:22.768Z,22.16
2022-08-17T01:36:32.803Z,22.12
2022-08-17T01:36:43.548Z,22.02
2022-08-17T01:36:52.772Z,22.10
2022-08-17T01:37:02.779Z,22.04
2022-08-17T01:37:12.767Z,22.10
2022-08-17T01:37:22.776Z,22.17
2022-08-17T01:37:32.788Z,22.02
2022-08-17T01:37:42.757Z,22.06
2022-08-17T01:37:52.764Z,22.17
2022-08-17T01:38:03.535Z,22.17
2022-08-17T01:38:12.758Z,22.12
2022-08-17T01:38:27.181Z,22.12
2022-08-17T01:38:32.760Z,22.13
2022-08-17T01:38:42.759Z,22.25
2022-08-17T01:38:53.541Z,22.09
2022-08-17T01:39:02.756Z,22.20
2022-08-17T01:39:13.319Z,22.16
2022-08-17T01:39:22.775Z,22.17
2022-08-17T01:39:32.943Z,22.12
2022-08-17T01:39:42.835Z,22.12
2022-08-17T01:39:52.799Z,22.16
2022-08-17T01:40:02.862Z,22.22
2022-08-17T01:40:12.821Z,22.13
2022-08-17T01:40:22.796Z,22.10
2022-08-17T01:40:32.769Z,22.09
2022-08-17T01:40:42.861Z,22.07
2022-08-17T01:40:57.401Z,22.13
2022-08-17T01:41:02.755Z,22.16
2022-08-17T01:41:12.770Z,22.20
2022-08-17T01:41:22.747Z,22.23
2022-08-17T01:41:32.752Z,22.12
2022-08-17T01:41:42.753Z,22.14
2022-08-17T01:41:52.768Z,22.17
2022-08-17T01:42:02.745Z,22.13
2022-08-17T01:42:12.756Z,22.09
2022-08-17T01:42:22.744Z,22.25
2022-08-17T01:42:32.745Z,22.19
2022-08-17T01:42:42.771Z,22.20
2022-08-17T01:42:52.741Z,22.12
2022-08-17T01:43:02.799Z,22.16
2022-08-17T01:43:12.769Z,22.12
2022-08-17T01:43:22.748Z,22.17
2022-08-17T01:43:32.761Z,22.20
2022-08-17T01:43:43.541Z,22.19
2022-08-17T01:43:52.739Z,22.19
2022-08-17T01:44:03.536Z,22.20
2022-08-17T01:44:12.739Z,22.23
2022-08-17T01:44:22.756Z,22.25
2022-08-17T01:44:32.762Z,22.13
2022-08-17T01:44:42.733Z,22.19
2022-08-17T01:44:52.727Z,22.17
2022-08-17T01:45:02.756Z,22.32
2022-08-17T01:45:12.726Z,22.10
2022-08-17T01:45:22.773Z,22.22
2022-08-17T01:45:32.727Z,22.31
2022-08-17T01:45:42.739Z,22.22
2022-08-17T01:46:02.390Z,22.28
2022-08-17T01:46:03.688Z,22.23
2022-08-17T01:46:12.721Z,22.32
2022-08-17T01:46:22.829Z,22.27
2022-08-17T01:46:33.547Z,22.19
2022-08-17T01:46:42.723Z,22.17
2022-08-17T01:46:52.731Z,22.14
2022-08-17T01:47:02.726Z,22.01
2022-08-17T01:47:12.727Z,22.28
2022-08-17T01:47:22.735Z,22.25
2022-08-17T01:47:32.720Z,22.17
2022-08-17T01:47:43.532Z,22.31
2022-08-17T01:47:53.557Z,22.20
2022-08-17T01:48:02.723Z,22.27
2022-08-17T01:48:12.713Z,22.20
2022-08-17T01:48:22.737Z,22.20
2022-08-17T01:48:32.714Z,22.22
2022-08-17T01:48:42.718Z,22.16
2022-08-17T01:48:52.754Z,22.17
2022-08-17T01:49:03.626Z,22.12
2022-08-17T01:49:12.716Z,22.28
2022-08-17T01:49:22.724Z,22.28
2022-08-17T01:49:32.720Z,22.20
2022-08-17T01:49:42.716Z,22.20
2022-08-17T01:49:52.708Z,22.29
2022-08-17T01:50:02.715Z,22.22
2022-08-17T01:50:12.719Z,22.20
2022-08-17T01:50:22.713Z,22.28
2022-08-17T01:50:32.873Z,22.17
2022-08-17T01:50:42.869Z,22.20
2022-08-17T01:50:52.705Z,22.16
2022-08-17T01:51:02.722Z,22.19
2022-08-17T01:51:12.716Z,22.19
2022-08-17T01:51:22.707Z,22.27
2022-08-17T01:51:33.104Z,22.16
2022-08-17T01:51:42.705Z,22.23
2022-08-17T01:51:52.698Z,22.22
2022-08-17T01:52:03.541Z,22.16
2022-08-17T01:52:12.703Z,22.17
2022-08-17T01:52:22.701Z,22.25
2022-08-17T01:52:32.701Z,22.20
2022-08-17T01:52:42.771Z,22.14
2022-08-17T01:52:52.696Z,22.13
2022-08-17T01:53:02.714Z,22.22
2022-08-17T01:53:13.653Z,22.17
2022-08-17T01:53:22.710Z,22.14
2022-08-17T01:53:32.871Z,22.16
2022-08-17T01:53:42.696Z,22.07
2022-08-17T01:53:52.695Z,22.12
2022-08-17T01:54:02.726Z,22.13
2022-08-17T01:54:12.688Z,22.17
2022-08-17T01:54:23.537Z,22.14
2022-08-17T01:54:32.799Z,22.13
2022-08-17T01:54:42.690Z,22.14
2022-08-17T01:54:53.538Z,22.12
2022-08-17T01:55:02.707Z,22.17
2022-08-17T01:55:13.536Z,22.19
2022-08-17T01:55:27.180Z,22.10
2022-08-17T01:55:32.807Z,22.19
2022-08-17T01:55:42.791Z,22.06
2022-08-17T01:55:52.681Z,22.14
2022-08-17T01:56:02.696Z,22.20
2022-08-17T01:56:12.683Z,22.09
2022-08-17T01:56:23.692Z,22.14
2022-08-17T01:56:32.729Z,22.13
2022-08-17T01:56:42.684Z,22.13
2022-08-17T01:56:52.691Z,22.06
2022-08-17T01:57:02.695Z,22.06
2022-08-17T01:57:12.675Z,22.10
2022-08-17T01:57:22.688Z,22.20
2022-08-17T01:57:32.682Z,22.22
2022-08-17T01:57:43.541Z,22.16
2022-08-17T01:57:52.683Z,22.17
2022-08-17T01:58:02.674Z,22.23
2022-08-17T01:58:12.682Z,22.12
2022-08-17T01:58:22.673Z,22.13
2022-08-17T01:58:32.675Z,22.12
2022-08-17T01:58:42.682Z,22.12
2022-08-17T01:58:52.667Z,22.22
2022-08-17T01:59:02.706Z,22.07
2022-08-17T01:59:12.672Z,22.04
2022-08-17T01:59:25.545Z,22.13
2022-08-17T01:59:32.670Z,22.14
2022-08-17T01:59:42.675Z,22.09
2022-08-17T01:59:53.568Z,22.01
2022-08-17T02:00:02.680Z,22.09
2022-08-17T02:00:12.677Z,22.10
2022-08-17T02:00:22.668Z,22.09
2022-08-17T02:00:59.411Z,22.04
2022-08-17T02:01:01.000Z,22.07
2022-08-17T02:01:01.016Z,22.09
2022-08-17T02:01:03.633Z,21.99
2022-08-17T02:01:12.794Z,22.10
2022-08-17T02:01:22.772Z,22.02
2022-08-17T02:01:32.768Z,22.16
2022-08-17T02:01:42.747Z,22.02
2022-08-17T02:01:53.630Z,22.16
2022-08-17T02:02:02.661Z,22.04
2022-08-17T02:02:12.660Z,21.91
2022-08-17T02:02:30.504Z,21.94
2022-08-17T02:02:32.657Z,21.95
2022-08-17T02:02:42.829Z,21.95
2022-08-17T02:02:52.658Z,21.92
2022-08-17T02:03:02.663Z,21.83
2022-08-17T02:03:12.654Z,21.97
2022-08-17T02:03:22.657Z,21.92
2022-08-17T02:03:32.654Z,21.82
2022-08-17T02:03:59.029Z,21.85
2022-08-17T02:03:59.233Z,21.83
2022-08-17T02:04:02.737Z,21.82
2022-08-17T02:04:12.644Z,21.76
2022-08-17T02:04:22.653Z,21.67
2022-08-17T02:04:32.643Z,21.74
2022-08-17T02:04:42.721Z,21.78
2022-08-17T02:04:52.641Z,21.69
2022-08-17T02:05:02.648Z,21.76
2022-08-17T02:05:12.648Z,21.71
2022-08-17T02:05:22.642Z,21.69
2022-08-17T02:05:32.649Z,21.74
2022-08-17T02:05:42.641Z,21.69
2022-08-17T02:05:52.645Z,21.64
2022-08-17T02:06:03.117Z,21.61
2022-08-17T02:06:27.475Z,21.63
2022-08-17T02:06:27.658Z,21.56
2022-08-17T02:06:43.982Z,21.72
2022-08-17T02:06:45.313Z,21.71
2022-08-17T02:06:54.457Z,21.64
2022-08-17T02:07:02.637Z,21.59
2022-08-17T02:07:12.663Z,21.53
2022-08-17T02:07:26.915Z,21.59
2022-08-17T02:07:32.634Z,21.64
2022-08-17T02:07:59.614Z,21.54
2022-08-17T02:07:59.919Z,21.54
2022-08-17T02:08:02.634Z,21.56
2022-08-17T02:08:20.048Z,21.51
2022-08-17T02:08:38.896Z,21.61
2022-08-17T02:08:39.148Z,21.56
2022-08-17T02:09:01.901Z,21.54