createdAt,value
2022-10-04T00:03:12.035Z,73.64
2022-10-04T03:24:29.191Z,73.52
2022-10-04T03:26:58.752Z,72.65
2022-10-04T03:29:30.202Z,73.80
2022-10-04T03:32:01.527Z,75.33
2022-10-04T03:34:34.788Z,75.49
2022-10-04T03:37:03.933Z,76.62
2022-10-04T03:39:36.643Z,73.95
2022-10-04T03:42:05.940Z,72.99
2022-10-04T03:44:33.776Z,74.28
2022-10-04T03:47:02.242Z,74.34
2022-10-04T03:49:34.610Z,76.13
2022-10-04T03:52:03.773Z,77.38
2022-10-04T03:54:34.222Z,76.07
2022-10-04T03:57:03.098Z,74.22
2022-10-04T03:59:30.952Z,73.52
2022-10-04T04:02:07.503Z,77.79
2022-10-04T04:04:44.182Z,77.56
2022-10-04T04:07:18.828Z,73.99
2022-10-04T04:09:52.820Z,72.67
2022-10-04T04:12:25.477Z,72.39
2022-10-04T04:14:54.076Z,73.83
2022-10-04T04:17:36.850Z,75.52
2022-10-04T04:20:08.196Z,74.92
2022-10-04T04:22:37.747Z,72.59
2022-10-04T04:25:12.494Z,73.30
2022-10-04T04:27:42.889Z,72.91
2022-10-04T04:30:17.758Z,74.32
2022-10-04T04:32:49.475Z,74.40
2022-10-04T04:35:26.304Z,75.32
2022-10-04T04:38:05.396Z,77.06
2022-10-04T04:40:34.547Z,74.94
2022-10-04T04:43:03.833Z,75.98
2022-10-04T04:45:34.196Z,76.89
2022-10-04T04:48:03.904Z,76.04
2022-10-04T04:50:35.438Z,76.54
2022-10-04T04:53:08.005Z,76.26
2022-10-04T04:56:02.246Z,76.03
2022-10-04T04:58:33.039Z,75.92
2022-10-04T05:01:03.818Z,77.28
2022-10-04T05:03:33.122Z,76.81
2022-10-04T05:06:02.915Z,78.49
2022-10-04T05:08:31.721Z,78.26
2022-10-04T05:11:07.889Z,78.49
2022-10-04T05:13:41.115Z,79.84
2022-10-04T05:16:14.118Z,76.86
2022-10-04T05:18:41.793Z,76.02
2022-10-04T05:21:16.053Z,75.93
2022-10-04T05:23:43.724Z,75.93
2022-10-04T05:26:15.087Z,75.80
2022-10-04T05:28:42.881Z,76.30
2022-10-04T05:31:28.263Z,76.32
2022-10-04T05:33:58.448Z,75.84
2022-10-04T05:36:52.226Z,76.78
2022-10-04T05:39:26.189Z,76.04
2022-10-04T05:42:02.757Z,77.38
2022-10-04T05:44:32.592Z,76.63
2022-10-04T05:47:01.863Z,76.40
2022-10-04T05:49:34.859Z,76.11
2022-10-04T05:52:04.884Z,76.12
2022-10-04T05:54:35.710Z,76.16
2022-10-04T05:57:24.480Z,76.76
2022-10-04T06:00:09.544Z,77.02
2022-10-04T06:03:10.783Z,79.63
2022-10-04T06:05:49.727Z,78.23
2022-10-04T06:08:28.877Z,77.29
2022-10-04T06:11:06.310Z,77.55
2022-10-04T06:13:52.681Z,78.82
2022-10-04T06:16:29.833Z,77.06
2022-10-04T06:19:26.581Z,76.94
2022-10-04T06:22:06.529Z,76.23
2022-10-04T06:24:38.244Z,75.95
2022-10-04T06:27:14.010Z,75.97
2022-10-04T06:29:47.164Z,75.77
2022-10-04T06:32:46.205Z,77.12
2022-10-04T06:35:30.615Z,75.80
2022-10-04T06:38:44.525Z,76.34
2022-10-04T06:41:59.416Z,75.53
2022-10-04T06:44:41.393Z,76.06
2022-10-04T06:47:29.576Z,74.74
2022-10-04T06:50:07.811Z,74.38
2022-10-04T06:52:54.774Z,74.40
2022-10-04T06:55:47.065Z,74.38
2022-10-04T06:58:41.854Z,74.05
2022-10-04T07:01:23.307Z,74.08
2022-10-04T07:03:58.408Z,74.09
2022-10-04T07:06:31.758Z,74.60
2022-10-04T07:09:05.422Z,74.11
2022-10-04T07:11:43.944Z,74.09
2022-10-04T07:14:17.521Z,73.84
2022-10-04T07:16:49.535Z,73.75
2022-10-04T07:19:35.443Z,73.35
2022-10-04T07:22:15.205Z,73.38
2022-10-04T07:24:58.004Z,73.20
2022-10-04T07:27:29.915Z,72.87
2022-10-04T07:29:58.969Z,72.92
2022-10-04T07:32:29.756Z,72.48
2022-10-04T07:35:05.965Z,72.46
2022-10-04T07:37:38.126Z,72.52
2022-10-04T07:40:10.585Z,72.48
2022-10-04T07:42:47.823Z,72.31
2022-10-04T07:45:20.925Z,71.54
2022-10-04T07:47:48.897Z,72.33
2022-10-04T07:50:32.145Z,71.19
2022-10-04T07:53:07.133Z,70.96
2022-10-04T07:55:50.741Z,70.56
2022-10-04T07:58:30.154Z,70.25
2022-10-04T08:01:01.941Z,69.92
2022-10-04T08:03:49.121Z,69.76
2022-10-04T08:06:26.080Z,69.33
2022-10-04T08:09:09.840Z,69.79
2022-10-04T08:11:45.739Z,69.17
2022-10-04T08:14:27.492Z,68.97
2022-10-04T08:17:11.820Z,69.56
2022-10-04T08:19:50.612Z,68.79
2022-10-04T08:22:34.035Z,68.44
2022-10-04T08:25:11.127Z,69.00
2022-10-04T08:28:05.266Z,68.39
2022-10-04T08:30:49.031Z,68.34
2022-10-04T08:33:29.923Z,68.27
2022-10-04T08:36:12.000Z,68.38
2022-10-04T08:38:48.768Z,68.06
2022-10-04T08:41:55.031Z,68.22
2022-10-04T08:44:56.790Z,68.57
2022-10-04T08:47:54.502Z,68.24
2022-10-04T08:50:39.592Z,68.01
2022-10-04T08:53:35.455Z,68.46
2022-10-04T08:56:22.393Z,68.68
2022-10-04T08:59:28.333Z,67.54
2022-10-04T09:02:31.561Z,67.31
2022-10-04T09:05:16.651Z,67.37
2022-10-04T09:08:17.938Z,66.75
2022-10-04T09:11:08.329Z,65.97
2022-10-04T09:13:55.177Z,64.67
2022-10-04T09:16:30.118Z,64.15
2022-10-04T09:19:20.315Z,63.36
2022-10-04T09:22:10.452Z,61.84
2022-10-04T09:25:20.030Z,60.38
2022-10-04T09:28:21.785Z,59.41
2022-10-04T09:31:23.290Z,58.25
2022-10-04T09:34:27.356Z,56.21
2022-10-04T09:37:26.826Z,53.40
2022-10-04T09:40:47.115Z,50.45
2022-10-04T09:43:57.000Z,47.86
2022-10-04T09:47:15.007Z,44.08
2022-10-04T09:50:14.603Z,45.17
2022-10-04T09:53:10.079Z,44.09
2022-10-04T09:56:13.221Z,43.31
2022-10-04T09:59:30.877Z,42.05
2022-10-04T10:02:37.061Z,41.78
2022-10-04T10:05:42.702Z,40.06
2022-10-04T10:17:45.581Z,32.42
2022-10-04T10:20:34.474Z,32.62
2022-10-04T10:23:37.570Z,31.76
2022-10-04T10:26:36.892Z,30.42
2022-10-04T10:29:41.053Z,30.26
2022-10-04T10:43:27.122Z,27.53
2022-10-04T10:46:15.567Z,25.18
2022-10-04T11:26:23.730Z,22.06
2022-10-04T13:20:30.414Z,40.20
2022-10-04T13:23:03.652Z,41.91
2022-10-04T13:25:55.374Z,40.85
2022-10-04T13:34:22.668Z,40.90
2022-10-04T13:41:18.042Z,43.49
2022-10-04T13:48:07.250Z,41.84
2022-10-04T13:51:20.648Z,46.31
2022-10-04T13:54:39.480Z,43.98
2022-10-04T13:57:55.055Z,43.46
2022-10-04T14:17:27.180Z,44.55
2022-10-04T14:20:38.774Z,43.46
2022-10-04T14:23:49.420Z,44.27
2022-10-04T14:29:46.147Z,47.16
2022-10-04T14:32:47.324Z,45.16
2022-10-04T14:48:14.316Z,43.90
2022-10-04T14:52:06.091Z,42.50
2022-10-04T14:55:12.222Z,43.47
2022-10-04T14:58:28.357Z,44.40
2022-10-04T15:29:41.714Z,47.72
2022-10-04T15:32:25.284Z,48.44
2022-10-04T15:35:06.736Z,46.62
2022-10-04T15:37:44.012Z,49.25
2022-10-04T15:40:25.699Z,49.28
2022-10-04T15:43:07.386Z,47.63
2022-10-04T15:46:06.995Z,48.78
2022-10-04T15:48:55.711Z,51.71
2022-10-04T15:51:42.463Z,49.22
2022-10-04T15:54:19.942Z,49.32
2022-10-04T15:56:53.278Z,49.66
2022-10-04T15:59:33.463Z,51.60
2022-10-04T16:02:22.217Z,50.18
2022-10-04T16:05:03.277Z,51.29
2022-10-04T16:08:14.880Z,50.67
2022-10-04T16:11:14.983Z,51.22
2022-10-04T16:14:43.487Z,53.26
2022-10-04T16:17:41.231Z,53.45
2022-10-04T16:20:50.911Z,56.36
2022-10-04T16:23:31.584Z,55.68
2022-10-04T16:26:01.158Z,53.48
2022-10-04T16:28:53.315Z,54.38
2022-10-04T16:31:28.080Z,54.00
2022-10-04T16:34:02.398Z,54.84
2022-10-04T16:36:45.991Z,54.08
2022-10-04T16:39:48.993Z,55.42
2022-10-04T16:42:18.684Z,56.23
2022-10-04T16:44:51.812Z,57.38
2022-10-04T16:47:26.467Z,56.24
2022-10-04T16:49:57.177Z,59.86
2022-10-04T16:52:48.053Z,57.37
2022-10-04T16:55:44.277Z,57.69
2022-10-04T16:58:41.279Z,57.37
2022-10-04T17:02:00.161Z,56.71
2022-10-04T17:05:18.280Z,58.67
2022-10-04T17:08:05.319Z,59.51
2022-10-04T17:10:41.177Z,59.52
2022-10-04T17:13:23.350Z,59.97
2022-10-04T17:16:01.972Z,59.22
2022-10-04T17:18:38.742Z,59.15
2022-10-04T17:21:24.168Z,61.15
2022-10-04T17:24:14.430Z,61.93
2022-10-04T17:27:00.827Z,61.37
2022-10-04T17:29:46.806Z,61.62
2022-10-04T17:32:24.596Z,61.69
2022-10-04T17:35:09.872Z,60.38
2022-10-04T17:37:47.111Z,62.36
2022-10-04T17:40:30.303Z,60.92
2022-10-04T17:43:06.935Z,63.88
2022-10-04T17:46:09.811Z,62.95
2022-10-04T17:49:03.214Z,61.66
2022-10-04T17:51:57.496Z,61.65
2022-10-04T17:54:47.375Z,61.35
2022-10-04T17:57:22.709Z,61.56
2022-10-04T17:59:55.986Z,61.80
2022-10-04T18:02:30.276Z,62.21
2022-10-04T18:05:01.559Z,62.81
2022-10-04T18:07:38.039Z,64.81
2022-10-04T18:10:24.633Z,63.52
2022-10-04T18:12:59.883Z,63.97
2022-10-04T18:15:33.062Z,63.69
2022-10-04T18:18:16.302Z,64.70
2022-10-04T18:21:05.212Z,64.06
2022-10-04T18:23:36.853Z,66.63
2022-10-04T18:26:12.582Z,64.78
2022-10-04T18:28:40.977Z,64.83
2022-10-04T19:18:57.228Z,67.62
2022-10-04T19:21:31.727Z,66.99
2022-10-04T19:24:23.690Z,68.73
2022-10-04T19:26:58.302Z,67.00
2022-10-04T19:29:38.596Z,67.71
2022-10-04T19:32:12.603Z,67.61
2022-10-04T19:34:54.079Z,69.63
2022-10-04T19:37:26.790Z,68.09
2022-10-04T19:39:59.005Z,67.75
2022-10-04T19:42:36.364Z,67.82
2022-10-04T19:45:19.673Z,67.57
2022-10-04T19:47:51.720Z,68.34
2022-10-04T19:50:24.043Z,69.71
2022-10-04T19:52:57.832Z,68.62
2022-10-04T19:55:38.203Z,68.46
2022-10-04T19:58:18.278Z,68.05
2022-10-04T20:00:46.663Z,67.47
2022-10-04T20:03:14.927Z,67.78
2022-10-04T20:05:49.040Z,68.89
2022-10-04T20:08:37.797Z,68.70
2022-10-04T20:11:19.031Z,68.84
2022-10-04T20:13:47.366Z,68.53
2022-10-04T20:16:16.091Z,69.00
2022-10-04T20:19:16.034Z,67.97
2022-10-04T20:21:45.527Z,69.55
2022-10-04T20:24:17.883Z,69.22
2022-10-04T20:27:00.356Z,68.15
2022-10-04T20:30:05.473Z,68.54
2022-10-04T20:32:56.147Z,68.19
2022-10-04T20:36:08.506Z,68.04
2022-10-04T20:39:03.073Z,68.87
2022-10-04T20:42:01.697Z,68.54
2022-10-04T20:44:44.592Z,70.00
2022-10-04T20:47:29.944Z,69.30
2022-10-04T20:49:58.773Z,68.07
2022-10-04T20:52:28.962Z,68.53
2022-10-04T20:55:00.200Z,68.50
2022-10-04T20:57:30.689Z,68.24
2022-10-04T20:59:59.666Z,68.44
2022-10-04T21:02:29.083Z,68.46
2022-10-04T21:05:13.767Z,69.12
2022-10-04T21:07:42.287Z,68.53
2022-10-04T21:10:20.577Z,68.48
2022-10-04T21:12:50.113Z,68.37
2022-10-04T21:15:23.521Z,68.51
2022-10-04T21:18:03.319Z,69.20
2022-10-04T21:20:47.441Z,68.79
2022-10-04T21:23:23.635Z,68.93
