createdAt,value
2023-01-19T00:12:43.308Z,92484.59
2023-01-19T00:27:49.535Z,92539.75
2023-01-19T00:42:51.088Z,92530.53
2023-01-19T00:57:52.677Z,92575.06
2023-01-19T01:12:59.284Z,92535.22
2023-01-19T01:28:03.436Z,92529.78
2023-01-19T01:43:05.001Z,92546.28
2023-01-19T01:58:09.471Z,92537.94
2023-01-19T02:13:23.410Z,92562.72
2023-01-19T02:28:27.151Z,92543.63
2023-01-19T02:43:30.246Z,92539.00
2023-01-19T02:58:38.068Z,92512.94
2023-01-19T03:13:39.609Z,92523.97
2023-01-19T03:28:42.363Z,92519.78
2023-01-19T03:43:44.748Z,92496.41
2023-01-19T03:58:48.984Z,92509.19
2023-01-19T04:13:50.514Z,92543.50
2023-01-19T04:28:52.053Z,92509.50
2023-01-19T04:43:53.823Z,92517.84
2023-01-19T04:58:55.600Z,92527.72
2023-01-19T05:13:57.138Z,92568.59
2023-01-19T05:28:58.702Z,92599.41
2023-01-19T05:44:00.617Z,92578.56
2023-01-19T05:59:02.668Z,92617.97
2023-01-19T06:14:04.633Z,92633.63
2023-01-19T06:29:06.250Z,92656.72
2023-01-19T06:44:08.132Z,92652.50
2023-01-19T06:59:10.074Z,92693.41
2023-01-19T07:14:11.831Z,92702.09
2023-01-19T07:29:13.385Z,92698.78
2023-01-19T07:44:15.191Z,92687.72
2023-01-19T07:59:16.723Z,92698.13
2023-01-19T08:14:18.314Z,92714.22
2023-01-19T08:29:19.942Z,92703.81
2023-01-19T08:44:21.641Z,92718.63
2023-01-19T08:59:23.499Z,92727.66
2023-01-19T09:14:25.637Z,92681.78
2023-01-19T09:29:27.259Z,92690.38
2023-01-19T09:44:29.713Z,92681.34
2023-01-19T10:15:11.796Z,92654.16
2023-01-19T10:30:22.809Z,92632.38
2023-01-19T10:45:26.194Z,92627.63
2023-01-19T11:00:32.307Z,92634.06
2023-01-19T11:15:36.075Z,92583.97
2023-01-19T11:30:37.735Z,92574.75
2023-01-19T11:45:43.233Z,92558.31
2023-01-19T12:00:48.619Z,92568.44
2023-01-19T12:16:00.215Z,92544.38
2023-01-19T12:31:01.872Z,92560.25
2023-01-19T12:46:19.505Z,92574.84
2023-01-19T13:01:21.950Z,92556.75
2023-01-19T13:16:25.099Z,92578.22
2023-01-19T13:31:33.880Z,92597.97
2023-01-19T13:46:38.560Z,92555.94
2023-01-19T14:01:42.016Z,92570.38
2023-01-19T14:16:43.809Z,92593.59
2023-01-19T14:32:05.842Z,92581.84
2023-01-19T14:47:20.814Z,92577.91
2023-01-19T15:02:22.592Z,92585.47
2023-01-19T15:17:27.937Z,92600.72
2023-01-19T15:32:29.480Z,92609.22
2023-01-19T15:47:30.963Z,92612.09
2023-01-19T16:02:32.618Z,92668.72
2023-01-19T16:17:34.371Z,92716.13
2023-01-19T16:32:36.592Z,92777.78
2023-01-19T16:47:39.971Z,92783.69
2023-01-19T17:02:42.874Z,92772.53
2023-01-19T17:17:44.456Z,92690.59
2023-01-19T17:32:45.994Z,92720.00
2023-01-19T17:47:50.888Z,92726.03
2023-01-19T18:02:52.551Z,92815.06
2023-01-19T18:17:54.142Z,92810.97
2023-01-19T18:32:55.667Z,92825.16
2023-01-19T18:47:57.152Z,92790.16
2023-01-19T19:02:58.742Z,92773.28
2023-01-19T19:18:00.379Z,92787.13
2023-01-19T19:33:01.982Z,92835.13
2023-01-19T19:48:03.569Z,92821.34
2023-01-19T20:03:05.117Z,92747.38
2023-01-19T20:18:06.693Z,92808.38
2023-01-19T20:33:08.210Z,92802.34
2023-01-19T20:48:09.699Z,92799.03
2023-01-19T21:03:11.305Z,92736.88
2023-01-19T21:18:12.802Z,92734.94
2023-01-19T21:33:14.409Z,92758.78
2023-01-19T21:48:16.230Z,92731.19
2023-01-19T22:03:17.858Z,92709.38
2023-01-19T22:18:20.861Z,92728.81
2023-01-19T22:33:22.352Z,92680.63
2023-01-19T22:48:27.872Z,92669.78
2023-01-19T23:03:29.472Z,92675.38
2023-01-19T23:18:31.629Z,92688.16
2023-01-19T23:33:33.277Z,92786.56
2023-01-19T23:48:35.594Z,92746.63
