createdAt,value
2017-07-25T00:07:45.000Z,23.01
2017-07-25T00:17:45.000Z,22.99
2017-07-25T00:27:45.000Z,22.96
2017-07-25T00:37:45.000Z,22.92
2017-07-25T00:47:45.000Z,22.89
2017-07-25T00:57:45.000Z,22.87
2017-07-25T01:07:45.000Z,22.84
2017-07-25T01:17:45.000Z,22.81
2017-07-25T01:27:45.000Z,22.79
2017-07-25T01:37:45.000Z,22.76
2017-07-25T01:47:45.000Z,22.74
2017-07-25T01:57:45.000Z,22.71
2017-07-25T02:07:45.000Z,22.68
2017-07-25T02:17:45.000Z,22.65
2017-07-25T02:27:45.000Z,22.62
2017-07-25T02:37:45.000Z,22.61
2017-07-25T02:47:45.000Z,22.58
2017-07-25T02:57:45.000Z,22.55
2017-07-25T03:07:45.000Z,22.53
2017-07-25T03:17:45.000Z,22.51
2017-07-25T03:27:45.000Z,22.49
2017-07-25T03:37:45.000Z,22.48
2017-07-25T03:47:45.000Z,22.45
2017-07-25T03:57:45.000Z,22.44
2017-07-25T04:07:45.000Z,22.43
2017-07-25T04:17:45.000Z,22.41
2017-07-25T04:27:46.000Z,22.4
2017-07-25T04:37:46.000Z,22.39
2017-07-25T04:47:46.000Z,22.38
2017-07-25T04:57:46.000Z,22.37
2017-07-25T05:07:46.000Z,22.37
2017-07-25T05:17:46.000Z,22.36
2017-07-25T05:27:46.000Z,22.37
2017-07-25T05:37:47.000Z,22.35
2017-07-25T05:47:46.000Z,22.35
2017-07-25T05:57:47.000Z,22.34
2017-07-25T06:07:46.000Z,22.32
2017-07-25T06:17:46.000Z,22.32
2017-07-25T06:27:46.000Z,22.33
2017-07-25T06:37:46.000Z,22.33
2017-07-25T06:47:46.000Z,22.31
2017-07-25T06:57:46.000Z,22.3
2017-07-25T07:07:46.000Z,22.29
2017-07-25T07:17:46.000Z,22.27
2017-07-25T07:27:46.000Z,22.27
2017-07-25T07:37:46.000Z,22.27
2017-07-25T07:47:46.000Z,22.33
2017-07-25T07:57:46.000Z,22.34
2017-07-25T08:07:46.000Z,22.34
2017-07-25T08:17:46.000Z,22.4
2017-07-25T08:27:46.000Z,22.4
2017-07-25T08:37:46.000Z,22.42
2017-07-25T08:47:46.000Z,22.43
2017-07-25T08:57:46.000Z,22.41
2017-07-25T09:07:46.000Z,22.43
2017-07-25T09:17:46.000Z,22.46
2017-07-25T09:27:46.000Z,22.43
2017-07-25T09:37:46.000Z,22.45
2017-07-25T09:57:46.000Z,22.46
2017-07-25T10:07:47.000Z,22.45
2017-07-25T10:17:48.000Z,22.45
2017-07-25T10:27:46.000Z,22.43
2017-07-25T10:37:46.000Z,22.46
2017-07-25T10:47:46.000Z,22.52
2017-07-25T10:57:46.000Z,22.51
2017-07-25T11:07:46.000Z,22.5
2017-07-25T11:17:46.000Z,22.51
2017-07-25T11:27:46.000Z,22.59
2017-07-25T11:37:46.000Z,22.65
2017-07-25T11:47:46.000Z,22.64
2017-07-25T11:57:47.000Z,22.69
2017-07-25T12:07:46.000Z,22.74
2017-07-25T12:17:46.000Z,22.7
2017-07-25T12:27:48.000Z,22.74
2017-07-25T12:37:46.000Z,22.78
2017-07-25T12:47:47.000Z,22.8
2017-07-25T12:57:47.000Z,22.76
2017-07-25T13:07:47.000Z,22.79
2017-07-25T13:17:47.000Z,22.8
2017-07-25T13:27:47.000Z,22.77
2017-07-25T13:37:47.000Z,22.78
2017-07-25T13:47:47.000Z,22.8
2017-07-25T13:57:47.000Z,22.78
2017-07-25T14:07:47.000Z,22.79
2017-07-25T14:17:47.000Z,22.76
2017-07-25T14:27:47.000Z,22.77
2017-07-25T14:37:47.000Z,22.75
2017-07-25T14:47:47.000Z,22.73
2017-07-25T14:57:47.000Z,22.7
2017-07-25T15:07:47.000Z,22.69
2017-07-25T15:17:47.000Z,22.69
2017-07-25T15:27:47.000Z,22.74
2017-07-25T15:37:48.000Z,22.71
2017-07-25T15:47:47.000Z,22.69
2017-07-25T15:57:47.000Z,22.69
2017-07-25T16:07:47.000Z,22.64
2017-07-25T16:17:47.000Z,22.59
2017-07-25T16:27:47.000Z,22.59
2017-07-25T16:37:47.000Z,22.56
2017-07-25T16:47:47.000Z,22.52
2017-07-25T16:57:47.000Z,22.5
2017-07-25T17:07:47.000Z,22.47
2017-07-25T17:17:47.000Z,22.45
2017-07-25T17:27:47.000Z,22.42
2017-07-25T17:37:47.000Z,22.41
2017-07-25T17:47:47.000Z,22.37
2017-07-25T17:57:47.000Z,22.36
2017-07-25T18:07:47.000Z,22.35
2017-07-25T18:17:47.000Z,22.32
2017-07-25T18:27:47.000Z,22.31
2017-07-25T18:37:47.000Z,22.28
2017-07-25T18:47:47.000Z,22.26
2017-07-25T18:57:47.000Z,22.24
2017-07-25T19:07:48.000Z,22.23
2017-07-25T19:17:47.000Z,22.22
2017-07-25T19:27:47.000Z,22.22
2017-07-25T19:37:47.000Z,22.22
2017-07-25T19:47:47.000Z,22.21
2017-07-25T19:57:47.000Z,22.21
2017-07-25T20:07:48.000Z,22.2
2017-07-25T20:17:47.000Z,22.19
2017-07-25T20:37:47.000Z,22.15
2017-07-25T20:47:47.000Z,22.15
2017-07-25T20:57:47.000Z,22.13
2017-07-25T21:07:48.000Z,22.13
2017-07-25T21:17:48.000Z,22.13
2017-07-25T21:27:48.000Z,22.11
2017-07-25T21:37:48.000Z,22.1
2017-07-25T21:47:48.000Z,22.09
2017-07-25T21:57:48.000Z,22.08
2017-07-25T22:07:48.000Z,22.05
2017-07-25T22:17:48.000Z,22.03
2017-07-25T22:27:48.000Z,22
2017-07-25T22:57:48.000Z,21.98
2017-07-25T23:07:48.000Z,21.94
2017-07-25T23:17:48.000Z,21.93
2017-07-25T23:27:48.000Z,21.92
2017-07-25T23:37:48.000Z,21.9
2017-07-25T23:47:48.000Z,21.9
