createdAt,value
2023-01-26T00:00:18.011Z,66.78
2023-01-26T00:02:48.933Z,63.40
2023-01-26T00:05:17.560Z,50.38
2023-01-26T00:07:47.927Z,52.50
2023-01-26T00:10:19.440Z,52.08
2023-01-26T00:12:58.524Z,58.30
2023-01-26T00:15:30.885Z,53.08
2023-01-26T00:17:59.442Z,57.72
2023-01-26T00:20:30.765Z,64.10
2023-01-26T00:23:10.154Z,74.82
2023-01-26T00:25:41.288Z,55.67
2023-01-26T00:28:09.709Z,56.65
2023-01-26T00:30:40.081Z,56.95
2023-01-26T00:33:10.983Z,51.13
2023-01-26T00:35:39.611Z,58.85
2023-01-26T00:38:08.403Z,64.32
2023-01-26T00:40:40.026Z,67.57
2023-01-26T00:46:12.667Z,65.05
2023-01-26T00:48:41.023Z,65.18
2023-01-26T00:51:11.877Z,67.85
2023-01-26T00:53:43.551Z,59.67
2023-01-26T00:56:12.109Z,68.68
2023-01-26T00:58:40.755Z,63.75
2023-01-26T01:01:12.564Z,63.10
2023-01-26T01:03:40.950Z,71.38
2023-01-26T01:06:09.574Z,81.75
2023-01-26T01:08:38.383Z,87.85
2023-01-26T01:11:20.891Z,102.93
2023-01-26T01:13:52.718Z,86.70
2023-01-26T01:16:24.810Z,91.28
2023-01-26T01:18:56.807Z,77.45
2023-01-26T01:21:26.070Z,79.45
2023-01-26T01:23:54.504Z,87.35
2023-01-26T01:26:22.846Z,99.82
2023-01-26T01:28:54.714Z,89.72
2023-01-26T01:31:25.766Z,75.25
2023-01-26T01:33:55.019Z,78.05
2023-01-26T01:36:27.162Z,96.93
2023-01-26T01:38:55.903Z,78.63
2023-01-26T01:41:24.764Z,83.65
2023-01-26T01:43:55.733Z,90.07
2023-01-26T01:46:33.946Z,100.22
2023-01-26T01:49:07.076Z,86.63
2023-01-26T01:51:39.158Z,91.88
2023-01-26T01:54:12.949Z,69.75
2023-01-26T01:56:44.350Z,87.10
2023-01-26T01:59:14.806Z,81.28
2023-01-26T02:01:44.716Z,80.50
2023-01-26T02:04:13.211Z,84.03
2023-01-26T02:06:48.048Z,81.65
2023-01-26T02:09:32.514Z,83.57
2023-01-26T02:12:02.468Z,73.45
2023-01-26T02:14:31.481Z,74.07
2023-01-26T02:17:02.411Z,80.38
2023-01-26T02:19:39.124Z,93.20
2023-01-26T02:22:16.647Z,94.25
2023-01-26T02:24:45.375Z,83.93
2023-01-26T02:27:15.794Z,82.15
2023-01-26T02:29:44.486Z,97.88
2023-01-26T02:32:15.265Z,74.05
2023-01-26T02:34:43.662Z,89.93
2023-01-26T02:37:15.693Z,74.88
2023-01-26T02:39:51.104Z,77.20
2023-01-26T02:42:41.532Z,87.40
2023-01-26T02:45:14.101Z,72.50
2023-01-26T02:47:42.841Z,62.67
2023-01-26T02:50:11.467Z,67.05
2023-01-26T02:52:40.040Z,58.80
2023-01-26T02:55:26.799Z,61.08
2023-01-26T02:57:57.956Z,62.85
2023-01-26T03:00:28.972Z,71.43
2023-01-26T03:02:59.899Z,62.67
2023-01-26T03:05:30.192Z,79.22
2023-01-26T03:07:58.675Z,73.13
2023-01-26T03:10:27.241Z,73.28
2023-01-26T03:12:58.945Z,76.50
2023-01-26T03:15:44.015Z,67.63
2023-01-26T03:18:34.158Z,62.35
2023-01-26T03:21:21.170Z,65.07
2023-01-26T03:24:08.906Z,71.20
2023-01-26T03:26:57.898Z,62.83
2023-01-26T03:29:30.660Z,61.28
2023-01-26T03:31:59.803Z,60.13
2023-01-26T03:34:29.745Z,49.60
2023-01-26T03:36:58.115Z,51.88
2023-01-26T03:39:55.980Z,65.45
2023-01-26T03:42:41.969Z,60.20
2023-01-26T03:45:30.677Z,56.95
2023-01-26T03:48:23.805Z,63.25
2023-01-26T03:51:09.244Z,69.22
2023-01-26T03:53:55.648Z,58.83
2023-01-26T03:56:24.966Z,67.55
2023-01-26T03:58:55.213Z,65.65
2023-01-26T04:01:28.067Z,81.93
2023-01-26T04:04:16.176Z,72.65
2023-01-26T04:07:05.660Z,69.53
2023-01-26T04:09:34.560Z,66.78
2023-01-26T04:12:02.936Z,69.03
2023-01-26T04:14:49.744Z,89.03
2023-01-26T04:17:43.663Z,78.53
2023-01-26T04:20:30.654Z,82.78
2023-01-26T04:23:00.164Z,84.18
2023-01-26T04:25:28.836Z,87.22
2023-01-26T04:27:57.196Z,91.13
2023-01-26T04:30:29.154Z,72.18
2023-01-26T04:32:59.989Z,62.85
2023-01-26T04:35:30.799Z,53.40
2023-01-26T04:37:59.224Z,69.85
2023-01-26T04:40:27.941Z,60.25
2023-01-26T04:42:56.744Z,77.55
2023-01-26T04:45:25.196Z,72.00
2023-01-26T04:47:53.561Z,77.47
2023-01-26T04:50:23.367Z,71.32
2023-01-26T04:52:53.778Z,69.07
2023-01-26T04:55:22.870Z,86.55
2023-01-26T04:57:51.327Z,68.18
2023-01-26T05:00:20.439Z,77.93
2023-01-26T05:02:48.902Z,92.75
2023-01-26T05:05:17.272Z,82.75
2023-01-26T05:07:50.418Z,93.30
2023-01-26T05:10:19.230Z,82.22
2023-01-26T05:12:48.018Z,89.28
2023-01-26T05:15:16.387Z,78.75
2023-01-26T05:17:44.793Z,75.65
2023-01-26T05:20:14.241Z,76.88
2023-01-26T05:22:42.640Z,78.25
2023-01-26T05:25:13.370Z,99.78
2023-01-26T05:27:41.725Z,87.63
2023-01-26T05:30:14.381Z,82.18
2023-01-26T05:32:43.140Z,76.70
2023-01-26T05:35:12.486Z,66.80
2023-01-26T05:37:42.434Z,60.53
2023-01-26T05:40:14.264Z,64.65
2023-01-26T05:42:44.424Z,55.90
2023-01-26T05:45:16.238Z,48.85
2023-01-26T05:47:44.831Z,56.03
2023-01-26T05:50:14.382Z,81.15
2023-01-26T05:52:43.683Z,53.17
2023-01-26T05:55:13.914Z,65.13
2023-01-26T05:57:42.542Z,61.90
2023-01-26T06:00:13.900Z,57.20
2023-01-26T06:02:48.816Z,67.47
2023-01-26T06:05:17.469Z,55.50
2023-01-26T06:07:45.862Z,71.85
2023-01-26T06:10:15.705Z,68.75
2023-01-26T06:12:44.037Z,223.10
2023-01-26T06:15:13.712Z,68.05
2023-01-26T06:17:42.090Z,69.28
2023-01-26T06:20:13.334Z,181.27
2023-01-26T06:22:41.904Z,151.75
2023-01-26T06:25:13.269Z,127.18
2023-01-26T06:27:43.263Z,115.95
2023-01-26T06:30:30.023Z,170.98
2023-01-26T06:33:00.099Z,141.88
2023-01-26T06:35:31.367Z,82.55
2023-01-26T06:37:59.888Z,52.40
2023-01-26T06:40:46.094Z,64.60
2023-01-26T06:43:18.643Z,45.22
2023-01-26T06:45:56.376Z,69.43
2023-01-26T06:48:24.798Z,44.78
2023-01-26T06:50:53.881Z,79.32
2023-01-26T06:53:43.077Z,43.35
2023-01-26T06:59:16.566Z,76.05
2023-01-26T07:01:51.908Z,28.23
2023-01-26T07:04:20.333Z,42.95
2023-01-26T07:06:48.790Z,39.35
2023-01-26T07:09:20.389Z,33.35
2023-01-26T07:12:00.127Z,34.05
2023-01-26T07:14:32.738Z,25.95
2023-01-26T07:17:01.168Z,31.23
2023-01-26T07:19:34.128Z,25.92
2023-01-26T07:22:03.221Z,26.70
2023-01-26T07:24:34.896Z,21.35
2023-01-26T07:27:45.382Z,29.83
2023-01-26T07:35:00.600Z,23.45
2023-01-26T08:43:43.932Z,26.17
2023-01-26T08:46:13.555Z,30.42
2023-01-26T08:57:08.789Z,29.05
2023-01-26T08:59:42.262Z,25.98
2023-01-26T09:10:20.482Z,26.20
2023-01-26T09:15:41.033Z,21.17
2023-01-26T14:22:27.891Z,54.58
2023-01-26T14:25:39.033Z,47.72
2023-01-26T14:31:44.985Z,57.13
2023-01-26T14:41:34.819Z,49.13
2023-01-26T14:44:09.222Z,50.00
2023-01-26T14:46:51.570Z,47.00
2023-01-26T14:49:51.799Z,48.70
2023-01-26T14:52:39.107Z,50.13
2023-01-26T14:55:27.637Z,54.05
2023-01-26T14:58:40.895Z,51.90
2023-01-26T15:01:40.224Z,46.75
2023-01-26T15:04:24.971Z,51.47
2023-01-26T15:07:22.072Z,48.35
2023-01-26T15:10:00.809Z,39.97
2023-01-26T15:12:48.576Z,40.92
2023-01-26T15:15:44.022Z,53.80
2023-01-26T15:18:24.558Z,39.88
2023-01-26T15:21:29.132Z,38.25
2023-01-26T15:24:02.023Z,47.13
2023-01-26T15:26:55.008Z,50.13
2023-01-26T15:32:37.992Z,36.70
2023-01-26T15:35:28.503Z,45.08
2023-01-26T15:38:04.994Z,46.17
2023-01-26T15:40:34.708Z,53.15
2023-01-26T15:43:15.152Z,42.50
2023-01-26T15:46:11.572Z,48.17
2023-01-26T15:48:50.611Z,42.03
2023-01-26T15:51:26.038Z,43.33
2023-01-26T15:54:05.795Z,43.80
2023-01-26T15:56:56.982Z,49.85
2023-01-26T15:59:33.415Z,43.90
2023-01-26T16:02:16.340Z,47.75
2023-01-26T16:04:53.135Z,44.75
2023-01-26T16:07:27.948Z,48.17
2023-01-26T16:10:07.973Z,46.42
2023-01-26T16:12:51.160Z,49.90
2023-01-26T16:15:56.198Z,37.92
2023-01-26T16:18:27.886Z,41.10
2023-01-26T16:21:29.616Z,39.25
2023-01-26T16:24:13.111Z,33.15
2023-01-26T16:26:49.824Z,33.03
2023-01-26T16:29:37.104Z,34.00
2023-01-26T16:32:33.556Z,37.88
2023-01-26T16:35:17.599Z,42.35
2023-01-26T16:37:52.356Z,35.83
2023-01-26T16:40:37.328Z,41.97
2023-01-26T16:45:52.284Z,44.97
2023-01-26T16:51:25.138Z,49.75
2023-01-26T16:54:20.571Z,70.95
2023-01-26T16:57:05.507Z,49.38
2023-01-26T17:02:53.858Z,168.70
2023-01-26T17:05:37.325Z,266.90
2023-01-26T17:08:21.247Z,97.10
2023-01-26T17:11:02.466Z,144.65
2023-01-26T17:14:07.339Z,152.57
2023-01-26T17:41:11.812Z,54.47
2023-01-26T17:44:51.373Z,52.22
2023-01-26T17:55:22.670Z,47.95
2023-01-26T17:58:11.675Z,45.63
2023-01-26T18:00:49.390Z,44.85
2023-01-26T18:03:42.658Z,47.03
2023-01-26T18:06:13.186Z,52.30
2023-01-26T18:08:43.886Z,57.88
2023-01-26T18:14:40.534Z,49.20
2023-01-26T18:53:11.497Z,45.88
2023-01-26T18:56:21.840Z,34.42
2023-01-26T18:58:53.925Z,46.42
2023-01-26T19:24:06.374Z,32.97
2023-01-26T19:26:46.656Z,33.22
2023-01-26T19:38:28.052Z,43.08
2023-01-26T20:02:38.722Z,44.35
2023-01-26T20:09:29.403Z,43.35
2023-01-26T20:12:20.133Z,37.17
2023-01-26T20:15:41.095Z,36.00
2023-01-26T20:32:16.034Z,37.33
2023-01-26T20:38:58.785Z,32.97
2023-01-26T20:41:42.705Z,36.50
2023-01-26T20:44:36.299Z,42.20
2023-01-26T20:47:20.963Z,37.45
2023-01-26T20:50:02.454Z,43.80
2023-01-26T20:52:43.725Z,36.88
2023-01-26T20:55:41.709Z,35.10
2023-01-26T20:58:22.783Z,30.63
2023-01-26T21:01:09.992Z,33.72
2023-01-26T21:04:11.340Z,29.00
2023-01-26T21:06:42.191Z,38.85
2023-01-26T21:09:30.634Z,31.70
2023-01-26T21:15:06.648Z,34.47
2023-01-26T21:21:22.148Z,34.67
2023-01-26T21:24:39.730Z,33.50
2023-01-26T21:28:03.757Z,38.72
2023-01-26T21:36:32.267Z,33.35
2023-01-26T21:39:13.477Z,34.40
2023-01-26T21:46:15.883Z,33.15
2023-01-26T21:49:15.192Z,33.80
2023-01-26T21:58:01.751Z,29.52
2023-01-26T22:12:31.984Z,31.40
2023-01-26T22:43:15.171Z,24.05
2023-01-26T22:48:52.090Z,29.58
2023-01-26T22:54:47.327Z,29.00
2023-01-26T23:46:53.647Z,27.10
2023-01-26T23:52:55.796Z,72.25
