createdAt,value
2018-02-18T00:00:59.283Z,0
2018-02-18T00:02:00.940Z,0
2018-02-18T00:03:02.581Z,0
2018-02-18T00:04:04.228Z,0
2018-02-18T00:05:05.870Z,0
2018-02-18T00:06:07.522Z,0
2018-02-18T00:07:09.168Z,0
2018-02-18T00:08:10.824Z,0
2018-02-18T00:09:12.477Z,0
2018-02-18T00:10:14.186Z,0
2018-02-18T00:11:15.836Z,0
2018-02-18T00:12:17.577Z,0
2018-02-18T00:13:19.217Z,0
2018-02-18T00:14:20.866Z,0
2018-02-18T00:15:22.512Z,0
2018-02-18T00:16:24.156Z,0
2018-02-18T00:17:25.813Z,0
2018-02-18T00:18:27.464Z,0
2018-02-18T00:19:29.116Z,0
2018-02-18T00:20:30.776Z,0
2018-02-18T00:21:32.421Z,0
2018-02-18T00:22:34.101Z,0
2018-02-18T00:23:35.748Z,0
2018-02-18T00:24:37.388Z,0
2018-02-18T00:25:39.032Z,0
2018-02-18T00:26:40.683Z,0
2018-02-18T00:27:42.327Z,0
2018-02-18T00:28:43.989Z,0
2018-02-18T00:29:45.630Z,0
2018-02-18T00:30:47.290Z,0
2018-02-18T00:31:48.930Z,0
2018-02-18T00:32:50.568Z,0
2018-02-18T00:33:52.218Z,0
2018-02-18T00:34:53.855Z,0
2018-02-18T00:35:55.496Z,0
2018-02-18T00:36:57.142Z,0
2018-02-18T00:37:58.784Z,0
2018-02-18T00:39:00.443Z,0
2018-02-18T00:40:02.078Z,0
2018-02-18T00:41:03.729Z,0
2018-02-18T00:42:05.380Z,0
2018-02-18T00:43:07.027Z,0
2018-02-18T00:44:08.685Z,0
2018-02-18T00:45:10.333Z,0
2018-02-18T00:46:11.981Z,0
2018-02-18T00:47:13.619Z,0
2018-02-18T00:48:15.262Z,0
2018-02-18T00:49:16.903Z,0
2018-02-18T00:50:18.544Z,0
2018-02-18T00:51:20.198Z,0
2018-02-18T00:52:21.843Z,0
2018-02-18T00:53:23.493Z,0
2018-02-18T00:54:25.133Z,0
2018-02-18T00:55:26.787Z,0
2018-02-18T00:56:28.443Z,0
2018-02-18T00:57:30.090Z,0
2018-02-18T00:58:31.742Z,0
2018-02-18T00:59:33.398Z,0
2018-02-18T01:00:35.036Z,0
2018-02-18T01:01:36.678Z,0
2018-02-18T01:02:38.330Z,0
2018-02-18T01:03:39.974Z,0
2018-02-18T01:04:41.628Z,0
2018-02-18T01:05:43.281Z,0
2018-02-18T01:06:44.931Z,0
2018-02-18T01:07:46.572Z,0
2018-02-18T01:08:48.219Z,0
2018-02-18T01:09:49.867Z,0
2018-02-18T01:10:51.510Z,0
2018-02-18T01:11:53.159Z,0
2018-02-18T01:12:54.803Z,0
2018-02-18T01:13:56.453Z,0
2018-02-18T01:14:58.091Z,0
2018-02-18T01:15:59.730Z,0
2018-02-18T01:17:01.379Z,0
2018-02-18T01:18:03.031Z,0
2018-02-18T01:19:04.670Z,0
2018-02-18T01:20:06.326Z,0
2018-02-18T01:21:07.970Z,0
2018-02-18T01:22:09.611Z,0
2018-02-18T01:23:11.255Z,0
2018-02-18T01:24:12.899Z,0
2018-02-18T01:25:14.550Z,0
2018-02-18T01:26:16.196Z,0
2018-02-18T01:27:17.852Z,0
2018-02-18T01:28:19.485Z,0
2018-02-18T01:29:21.122Z,0
2018-02-18T01:30:22.785Z,0
2018-02-18T01:31:24.431Z,0
2018-02-18T01:32:26.067Z,0
2018-02-18T01:33:27.715Z,0
2018-02-18T01:34:29.364Z,0
2018-02-18T01:35:31.007Z,0
2018-02-18T01:36:32.643Z,0
2018-02-18T01:37:34.292Z,0
2018-02-18T01:38:35.941Z,0
2018-02-18T01:39:37.575Z,0
2018-02-18T01:40:39.231Z,0
2018-02-18T01:41:40.861Z,0
2018-02-18T01:42:42.508Z,0
2018-02-18T01:43:44.152Z,0
2018-02-18T01:44:45.845Z,0
2018-02-18T01:45:47.491Z,0
2018-02-18T01:46:49.133Z,0
2018-02-18T01:47:50.901Z,0
2018-02-18T01:48:52.545Z,0
2018-02-18T01:49:54.195Z,0
2018-02-18T01:50:55.835Z,0
2018-02-18T01:51:57.489Z,0
2018-02-18T01:52:59.140Z,0
2018-02-18T01:54:00.785Z,0
2018-02-18T01:55:02.427Z,0
2018-02-18T01:56:04.069Z,0
2018-02-18T01:57:05.733Z,0
2018-02-18T01:58:07.390Z,0
2018-02-18T01:59:09.030Z,0
2018-02-18T02:00:10.696Z,0
2018-02-18T02:01:12.339Z,0
2018-02-18T02:02:13.980Z,0
2018-02-18T02:03:15.638Z,0
2018-02-18T02:04:17.285Z,0
2018-02-18T02:05:18.941Z,0
2018-02-18T02:06:20.584Z,0
2018-02-18T02:07:22.224Z,0
2018-02-18T02:08:23.865Z,0
2018-02-18T02:09:25.517Z,0
2018-02-18T02:10:27.165Z,0
2018-02-18T02:11:28.868Z,0
2018-02-18T02:12:30.520Z,0
2018-02-18T02:13:32.160Z,0
2018-02-18T02:14:33.805Z,0
2018-02-18T02:15:35.455Z,0
2018-02-18T02:16:37.110Z,0
2018-02-18T02:17:38.754Z,0
2018-02-18T02:18:40.394Z,0
2018-02-18T02:19:42.053Z,0
2018-02-18T02:20:43.690Z,0
2018-02-18T02:21:45.343Z,0
2018-02-18T02:22:46.994Z,0
2018-02-18T02:23:48.637Z,0
2018-02-18T02:24:50.278Z,0
2018-02-18T02:25:51.922Z,0
2018-02-18T02:26:53.566Z,0
2018-02-18T02:27:55.213Z,0
2018-02-18T02:28:56.861Z,0
2018-02-18T02:29:58.501Z,0
2018-02-18T02:31:00.150Z,0
2018-02-18T02:32:01.791Z,0
2018-02-18T02:33:03.442Z,0
2018-02-18T02:34:05.044Z,0
2018-02-18T02:35:06.700Z,0
2018-02-18T02:36:08.355Z,0
2018-02-18T02:37:10.041Z,0
2018-02-18T02:38:11.692Z,0
2018-02-18T02:39:13.337Z,0
2018-02-18T02:40:14.991Z,0
2018-02-18T02:41:16.640Z,0
2018-02-18T02:42:18.341Z,0
2018-02-18T02:43:19.992Z,0
2018-02-18T02:44:21.635Z,0
2018-02-18T02:45:23.332Z,0
2018-02-18T02:46:24.974Z,0
2018-02-18T02:47:26.618Z,0
2018-02-18T02:48:28.266Z,0
2018-02-18T02:49:29.912Z,0
2018-02-18T02:50:31.621Z,0
2018-02-18T02:51:33.267Z,0
2018-02-18T02:52:35.059Z,0
2018-02-18T02:53:36.706Z,0
2018-02-18T02:54:38.390Z,0
2018-02-18T03:01:11.172Z,0
2018-02-18T03:02:12.826Z,0
2018-02-18T03:03:14.464Z,0
2018-02-18T03:04:16.104Z,0
2018-02-18T03:05:17.743Z,0
2018-02-18T03:06:19.394Z,0
2018-02-18T03:07:21.045Z,0
2018-02-18T03:08:22.698Z,0
2018-02-18T03:09:24.403Z,0
2018-02-18T03:10:26.041Z,0
2018-02-18T03:11:27.691Z,0
2018-02-18T03:12:29.340Z,0
2018-02-18T03:13:30.983Z,0
2018-02-18T03:14:32.629Z,0
2018-02-18T03:15:34.276Z,0
2018-02-18T03:16:35.913Z,0
2018-02-18T03:17:37.555Z,0
2018-02-18T03:18:39.221Z,0
2018-02-18T03:19:40.895Z,0
2018-02-18T03:20:42.536Z,0
2018-02-18T03:21:44.200Z,0
2018-02-18T03:22:45.839Z,0
2018-02-18T03:23:47.483Z,0
2018-02-18T03:24:49.119Z,0
2018-02-18T03:25:50.767Z,0
2018-02-18T03:26:52.410Z,0
2018-02-18T03:27:54.049Z,0
2018-02-18T03:28:55.700Z,0
2018-02-18T03:29:57.347Z,0
2018-02-18T03:30:58.982Z,0
2018-02-18T03:32:00.608Z,0
2018-02-18T03:33:02.250Z,0
2018-02-18T03:34:03.901Z,0
2018-02-18T03:35:05.541Z,0
2018-02-18T03:36:07.178Z,0
2018-02-18T03:37:08.816Z,0
2018-02-18T03:38:10.464Z,0
2018-02-18T03:39:12.108Z,0
2018-02-18T03:40:13.762Z,0
2018-02-18T03:41:15.407Z,0
2018-02-18T03:42:17.055Z,0
2018-02-18T03:43:18.711Z,0
2018-02-18T03:44:20.354Z,0
2018-02-18T03:45:22.017Z,0
2018-02-18T03:46:23.662Z,0
2018-02-18T03:47:25.297Z,0
2018-02-18T03:48:26.958Z,0
2018-02-18T03:49:28.647Z,0
2018-02-18T03:50:30.304Z,0
2018-02-18T03:51:31.936Z,0
2018-02-18T03:52:33.583Z,0
2018-02-18T03:53:35.232Z,0
2018-02-18T03:54:36.864Z,0
2018-02-18T03:55:38.519Z,0
2018-02-18T03:56:40.171Z,0
2018-02-18T03:57:41.814Z,0
2018-02-18T03:58:43.471Z,0
2018-02-18T03:59:45.104Z,0
2018-02-18T04:00:46.778Z,0
2018-02-18T04:01:48.418Z,0
2018-02-18T04:02:50.061Z,0
2018-02-18T04:03:51.702Z,0
2018-02-18T04:04:53.352Z,0
2018-02-18T04:05:55.001Z,0
2018-02-18T04:06:56.639Z,0
2018-02-18T04:07:58.286Z,0
2018-02-18T04:08:59.932Z,0
2018-02-18T04:10:01.577Z,0
2018-02-18T04:11:03.249Z,0
2018-02-18T04:12:04.913Z,0
2018-02-18T04:13:06.562Z,0
2018-02-18T04:14:08.203Z,0
2018-02-18T04:15:09.842Z,0
2018-02-18T04:16:11.479Z,0
2018-02-18T04:17:13.125Z,0
2018-02-18T04:18:14.772Z,0
2018-02-18T04:19:16.421Z,0
2018-02-18T04:20:18.071Z,0
2018-02-18T04:21:19.717Z,0
2018-02-18T04:22:21.358Z,0
2018-02-18T04:23:23.006Z,0
2018-02-18T04:24:24.655Z,0
2018-02-18T04:25:26.282Z,0
2018-02-18T04:26:27.944Z,0
2018-02-18T04:27:29.585Z,0
2018-02-18T04:28:31.224Z,0
2018-02-18T04:29:32.868Z,0
2018-02-18T04:30:34.515Z,0
2018-02-18T04:31:36.207Z,0
2018-02-18T04:32:37.853Z,0
2018-02-18T04:33:39.501Z,0
2018-02-18T04:34:41.154Z,0
2018-02-18T04:35:42.801Z,0
2018-02-18T04:36:44.445Z,0
2018-02-18T04:37:46.099Z,0
2018-02-18T04:38:47.749Z,0
2018-02-18T04:39:49.387Z,0
2018-02-18T04:40:51.027Z,0
2018-02-18T04:41:52.667Z,0
2018-02-18T04:42:54.315Z,0
2018-02-18T04:43:55.960Z,0
2018-02-18T04:44:57.604Z,0
2018-02-18T04:45:59.250Z,0
2018-02-18T04:47:00.896Z,0
2018-02-18T04:48:02.534Z,0
2018-02-18T04:49:04.183Z,0
2018-02-18T04:50:05.831Z,0
2018-02-18T04:51:07.463Z,0
2018-02-18T04:52:09.109Z,0
2018-02-18T04:53:10.770Z,0
2018-02-18T04:54:12.423Z,0
2018-02-18T04:55:14.075Z,0
2018-02-18T04:56:15.720Z,0
2018-02-18T04:57:17.371Z,0
2018-02-18T04:58:19.025Z,0
2018-02-18T04:59:20.668Z,0
2018-02-18T05:00:22.314Z,0
2018-02-18T05:01:23.955Z,0
2018-02-18T05:02:25.601Z,0
2018-02-18T05:03:27.245Z,0
2018-02-18T05:04:28.892Z,0
2018-02-18T05:05:30.531Z,0
2018-02-18T05:06:32.182Z,0
2018-02-18T05:07:33.824Z,0
2018-02-18T05:08:35.475Z,0
2018-02-18T05:09:37.122Z,0
2018-02-18T05:10:38.820Z,0
2018-02-18T05:11:40.455Z,0
2018-02-18T05:12:42.102Z,0
2018-02-18T05:13:43.749Z,0
2018-02-18T05:14:45.401Z,0
2018-02-18T05:15:47.051Z,0
2018-02-18T05:16:48.693Z,0
2018-02-18T05:17:50.333Z,0
2018-02-18T05:18:51.981Z,0
2018-02-18T05:19:53.617Z,0
2018-02-18T05:20:55.260Z,0
2018-02-18T05:21:56.908Z,0
2018-02-18T05:22:58.554Z,0
2018-02-18T05:24:00.194Z,0
2018-02-18T05:25:01.923Z,0
2018-02-18T05:26:03.566Z,0
2018-02-18T05:27:05.200Z,0
2018-02-18T05:28:06.853Z,0
2018-02-18T05:29:08.496Z,0
2018-02-18T05:30:10.146Z,0
2018-02-18T05:31:11.791Z,0
2018-02-18T05:32:13.433Z,0
2018-02-18T05:33:15.075Z,0
2018-02-18T05:34:16.706Z,0
2018-02-18T05:35:18.352Z,0
2018-02-18T05:36:20.008Z,0
2018-02-18T05:37:21.640Z,0
2018-02-18T05:38:23.333Z,0
2018-02-18T05:39:24.979Z,0
2018-02-18T05:40:26.620Z,0
2018-02-18T05:41:28.267Z,0
2018-02-18T05:42:29.925Z,0
2018-02-18T05:43:31.549Z,0
2018-02-18T05:44:33.192Z,0
2018-02-18T05:45:34.834Z,0
2018-02-18T05:46:36.487Z,0
2018-02-18T05:47:38.126Z,0
2018-02-18T05:48:39.759Z,0
2018-02-18T05:49:41.409Z,0
2018-02-18T05:50:43.057Z,0
2018-02-18T05:51:44.697Z,0
2018-02-18T05:52:46.399Z,0
2018-02-18T05:53:48.047Z,0
2018-02-18T05:54:49.704Z,0
2018-02-18T05:55:51.338Z,0
2018-02-18T05:56:52.985Z,0
2018-02-18T05:57:54.625Z,0
2018-02-18T05:58:56.277Z,0
2018-02-18T05:59:57.931Z,4
2018-02-18T06:00:59.575Z,4
2018-02-18T06:02:01.214Z,0
2018-02-18T06:03:02.858Z,4
2018-02-18T06:04:04.498Z,4
2018-02-18T06:05:06.143Z,4
2018-02-18T06:06:07.784Z,4
2018-02-18T06:07:09.420Z,4
2018-02-18T06:08:11.062Z,8
2018-02-18T06:09:12.706Z,12
2018-02-18T06:10:14.354Z,12
2018-02-18T06:11:16.005Z,16
2018-02-18T06:12:17.647Z,20
2018-02-18T06:13:19.289Z,24
2018-02-18T06:14:20.938Z,28
2018-02-18T06:15:22.583Z,36
2018-02-18T06:16:24.222Z,40
2018-02-18T06:17:25.873Z,48
2018-02-18T06:18:27.516Z,56
2018-02-18T06:19:29.164Z,68
2018-02-18T06:20:30.828Z,76
2018-02-18T06:21:32.481Z,88
2018-02-18T06:22:34.154Z,104
2018-02-18T06:23:35.800Z,120
2018-02-18T06:24:37.457Z,136
2018-02-18T06:25:39.091Z,156
2018-02-18T06:26:40.747Z,176
2018-02-18T06:27:42.395Z,200
2018-02-18T06:28:44.048Z,220
2018-02-18T06:29:45.701Z,248
2018-02-18T06:30:47.346Z,276
2018-02-18T06:31:48.987Z,304
2018-02-18T06:32:50.637Z,340
2018-02-18T06:33:52.288Z,372
2018-02-18T06:34:53.942Z,404
2018-02-18T06:35:55.596Z,440
2018-02-18T06:36:57.259Z,480
2018-02-18T06:37:58.909Z,520
2018-02-18T06:39:00.564Z,564
2018-02-18T06:40:02.220Z,612
2018-02-18T06:41:03.866Z,656
2018-02-18T06:42:05.526Z,712
2018-02-18T06:43:07.570Z,756
2018-02-18T06:44:09.228Z,812
2018-02-18T06:45:10.868Z,868
2018-02-18T06:46:12.592Z,924
2018-02-18T06:47:14.965Z,988
2018-02-18T06:48:16.615Z,1052
2018-02-18T06:49:18.255Z,1116
2018-02-18T06:50:19.917Z,1180
2018-02-18T06:51:21.907Z,1248
2018-02-18T06:52:23.564Z,1316
2018-02-18T06:53:25.211Z,1392
2018-02-18T06:54:26.950Z,1468
2018-02-18T06:55:28.633Z,1548
2018-02-18T07:02:01.896Z,2060
2018-02-18T07:03:03.538Z,2152
2018-02-18T07:04:05.188Z,2236
2018-02-18T07:05:06.842Z,2320
2018-02-18T07:06:08.561Z,2408
2018-02-18T07:07:10.281Z,2488
2018-02-18T07:08:12.102Z,2584
2018-02-18T07:09:13.821Z,2792
2018-02-18T07:10:15.576Z,3104
2018-02-18T07:11:17.236Z,3304
2018-02-18T07:12:18.895Z,3472
2018-02-18T07:13:20.643Z,3660
2018-02-18T07:14:22.287Z,3816
2018-02-18T07:15:23.977Z,4004
2018-02-18T07:16:25.622Z,4200
2018-02-18T07:17:27.282Z,4352
2018-02-18T07:18:28.910Z,4556
2018-02-18T07:19:30.558Z,4664
2018-02-18T07:20:32.211Z,4692
2018-02-18T07:21:33.860Z,4792
2018-02-18T07:22:35.514Z,4764
2018-02-18T07:23:37.167Z,4744
2018-02-18T07:24:38.881Z,4292
2018-02-18T07:25:40.550Z,4528
2018-02-18T07:26:42.202Z,4720
2018-02-18T07:27:43.859Z,4488
2018-02-18T07:28:45.502Z,4844
2018-02-18T07:29:47.167Z,5228
2018-02-18T07:30:48.810Z,5252
2018-02-18T07:31:50.462Z,5176
2018-02-18T07:32:52.120Z,5156
2018-02-18T07:33:53.769Z,5184
2018-02-18T07:34:55.416Z,5468
2018-02-18T07:35:57.077Z,5628
2018-02-18T07:36:58.736Z,5844
2018-02-18T07:38:00.403Z,6092
2018-02-18T07:39:02.061Z,6716
2018-02-18T07:40:03.712Z,7156
2018-02-18T07:41:05.371Z,6940
2018-02-18T07:42:07.022Z,7680
2018-02-18T07:43:08.665Z,7468
2018-02-18T07:44:10.386Z,7196
2018-02-18T07:45:12.041Z,7012
2018-02-18T07:46:13.715Z,7260
2018-02-18T07:47:15.373Z,7092
2018-02-18T07:48:17.067Z,7368
2018-02-18T07:49:18.668Z,8156
2018-02-18T07:50:20.320Z,8776
2018-02-18T07:51:21.973Z,9280
2018-02-18T07:52:23.630Z,10372
2018-02-18T07:53:25.285Z,10620
2018-02-18T07:54:26.938Z,10828
2018-02-18T07:55:28.603Z,11196
2018-02-18T07:56:30.257Z,11268
2018-02-18T07:57:31.917Z,11340
2018-02-18T07:58:33.576Z,11480
2018-02-18T07:59:35.229Z,13112
2018-02-18T08:00:36.888Z,13792
2018-02-18T08:01:38.537Z,15068
2018-02-18T08:02:40.189Z,16608
2018-02-18T08:03:41.840Z,17856
2018-02-18T08:04:43.498Z,22016
2018-02-18T08:05:45.151Z,25280
2018-02-18T08:06:46.803Z,27296
2018-02-18T08:07:48.467Z,28736
2018-02-18T08:08:50.146Z,30080
2018-02-18T08:09:51.814Z,31808
2018-02-18T08:10:53.471Z,34976
2018-02-18T08:11:55.159Z,41152
2018-02-18T08:12:56.827Z,51648
2018-02-18T08:13:58.471Z,64320
2018-02-18T08:15:00.128Z,79616
2018-02-18T08:16:01.792Z,82528
2018-02-18T08:17:03.458Z,71808
2018-02-18T08:18:05.122Z,59040
2018-02-18T08:19:06.772Z,48768
2018-02-18T08:20:08.432Z,45280
2018-02-18T08:21:10.110Z,45344
2018-02-18T08:22:11.776Z,43328
2018-02-18T08:23:13.429Z,41088
2018-02-18T08:24:15.094Z,38880
2018-02-18T08:25:16.765Z,37472
2018-02-18T08:26:18.449Z,38048
2018-02-18T08:27:20.121Z,35456
2018-02-18T08:28:21.784Z,31104
2018-02-18T08:29:23.470Z,29344
2018-02-18T08:30:25.159Z,31744
2018-02-18T08:31:26.810Z,32064
2018-02-18T08:32:28.474Z,32288
2018-02-18T08:33:30.162Z,31968
2018-02-18T08:34:31.813Z,31328
2018-02-18T08:35:33.472Z,27776
2018-02-18T08:36:35.131Z,30336
2018-02-18T08:37:36.784Z,30048
2018-02-18T08:38:38.542Z,27520
2018-02-18T08:39:40.189Z,28672
2018-02-18T08:40:41.861Z,28704
2018-02-18T08:41:43.529Z,28992
2018-02-18T08:42:45.198Z,28032
2018-02-18T08:43:46.884Z,26656
2018-02-18T08:44:48.543Z,27648
2018-02-18T08:45:50.204Z,29152
2018-02-18T08:46:51.866Z,29760
2018-02-18T08:47:53.541Z,29920
2018-02-18T08:48:55.209Z,30048
2018-02-18T08:49:56.879Z,29152
2018-02-18T08:50:58.542Z,28448
2018-02-18T08:52:00.221Z,26400
2018-02-18T08:53:01.890Z,28448
2018-02-18T08:54:03.552Z,28864
2018-02-18T08:55:05.221Z,28896
2018-02-18T08:56:06.931Z,29056
2018-02-18T08:57:08.573Z,29088
2018-02-18T08:58:10.232Z,28768
2018-02-18T08:59:11.957Z,28768
2018-02-18T09:00:13.618Z,29152
2018-02-18T09:01:15.305Z,29184
2018-02-18T09:02:16.956Z,28928
2018-02-18T09:03:18.625Z,29216
2018-02-18T09:04:20.277Z,29856
2018-02-18T09:05:21.979Z,31872
2018-02-18T09:06:23.640Z,33152
2018-02-18T09:07:25.294Z,35008
2018-02-18T09:08:26.963Z,35328
2018-02-18T09:09:28.624Z,35040
2018-02-18T09:10:30.319Z,33728
2018-02-18T09:11:31.975Z,31808
2018-02-18T09:12:33.652Z,31488
2018-02-18T09:13:35.375Z,32480
2018-02-18T09:14:37.042Z,34368
2018-02-18T09:15:38.699Z,35200
2018-02-18T09:16:40.362Z,36768
2018-02-18T09:17:42.018Z,37184
2018-02-18T09:18:43.722Z,37344
2018-02-18T09:19:45.401Z,36960
2018-02-18T09:20:47.059Z,36256
2018-02-18T09:21:48.737Z,36864
2018-02-18T09:22:50.394Z,39072
2018-02-18T09:23:52.060Z,41856
2018-02-18T09:24:53.753Z,44448
2018-02-18T09:25:55.437Z,46528
2018-02-18T09:26:57.113Z,46912
2018-02-18T09:27:58.777Z,47456
2018-02-18T09:29:00.447Z,45792
2018-02-18T09:30:02.103Z,48800
2018-02-18T09:31:03.776Z,47520
2018-02-18T09:32:05.444Z,47488
2018-02-18T09:33:07.140Z,47232
2018-02-18T09:34:08.816Z,47296
2018-02-18T09:35:10.851Z,46720
2018-02-18T09:36:12.513Z,47776
2018-02-18T09:37:14.173Z,48672
2018-02-18T09:38:15.842Z,48416
2018-02-18T09:39:17.505Z,49376
2018-02-18T09:40:19.187Z,49888
2018-02-18T09:41:20.851Z,49856
2018-02-18T09:42:22.518Z,47136
2018-02-18T09:43:24.183Z,45664
2018-02-18T09:44:25.845Z,43584
2018-02-18T09:45:27.503Z,41216
2018-02-18T09:46:29.175Z,39840
2018-02-18T09:47:30.849Z,39936
2018-02-18T09:48:32.509Z,38240
2018-02-18T09:49:34.204Z,37248
2018-02-18T09:50:35.870Z,36672
2018-02-18T09:51:37.535Z,34784
2018-02-18T09:52:39.204Z,35584
2018-02-18T09:53:40.864Z,35936
2018-02-18T09:54:42.525Z,35072
2018-02-18T09:55:44.192Z,35456
2018-02-18T09:56:45.857Z,35488
2018-02-18T09:57:47.534Z,36608
2018-02-18T09:58:49.238Z,39168
2018-02-18T09:59:50.900Z,39328
2018-02-18T10:00:52.676Z,37824
2018-02-18T10:01:54.358Z,36480
2018-02-18T10:02:56.024Z,36896
2018-02-18T10:03:57.679Z,38272
2018-02-18T10:04:59.342Z,40832
2018-02-18T10:06:01.010Z,43936
2018-02-18T10:07:02.672Z,43040
2018-02-18T10:08:04.345Z,40224
2018-02-18T10:09:06.172Z,43008
2018-02-18T10:10:07.781Z,46592
2018-02-18T10:11:09.471Z,47104
2018-02-18T10:12:11.139Z,48832
2018-02-18T10:13:12.805Z,49536
2018-02-18T10:14:14.484Z,54528
2018-02-18T10:15:16.290Z,68608
2018-02-18T10:16:18.142Z,77760
2018-02-18T10:17:19.819Z,76640
2018-02-18T10:18:21.503Z,71584
2018-02-18T10:19:23.227Z,75296
2018-02-18T10:20:24.848Z,78848
2018-02-18T10:21:26.973Z,78432
2018-02-18T10:22:28.678Z,76320
2018-02-18T10:23:30.421Z,72288
2018-02-18T10:24:32.112Z,71264
2018-02-18T10:25:34.392Z,81024
2018-02-18T10:26:36.157Z,83776
2018-02-18T10:27:37.821Z,85504
2018-02-18T10:28:39.490Z,88640
2018-02-18T10:29:41.168Z,85952
2018-02-18T10:30:42.828Z,86016
2018-02-18T10:31:44.516Z,86112
2018-02-18T10:32:46.426Z,85952
2018-02-18T10:33:48.047Z,83520
2018-02-18T10:34:49.732Z,83392
2018-02-18T10:35:51.570Z,83424
2018-02-18T10:36:53.235Z,81632
2018-02-18T10:37:54.903Z,80032
2018-02-18T10:38:56.567Z,75008
2018-02-18T10:39:58.269Z,73248
2018-02-18T10:40:59.954Z,75488
2018-02-18T10:42:01.626Z,72864
2018-02-18T10:43:03.291Z,74784
2018-02-18T10:44:04.961Z,73344
2018-02-18T10:45:06.651Z,71456
2018-02-18T10:46:08.334Z,69760
2018-02-18T10:47:10.102Z,71232
2018-02-18T10:48:11.949Z,66688
2018-02-18T10:49:13.616Z,68064
2018-02-18T10:50:15.273Z,67584
2018-02-18T10:51:16.938Z,67264
2018-02-18T10:52:18.608Z,65504
2018-02-18T10:53:20.272Z,64672
2018-02-18T10:54:21.923Z,61440
2018-02-18T10:55:23.597Z,61504
2018-02-18T11:01:33.921Z,56064
2018-02-18T11:02:35.582Z,59008
2018-02-18T11:03:37.258Z,52032
2018-02-18T11:04:38.924Z,54752
2018-02-18T11:05:40.590Z,55680
2018-02-18T11:06:42.256Z,54144
2018-02-18T11:07:43.929Z,52000
2018-02-18T11:08:45.592Z,45280
2018-02-18T11:09:47.256Z,50240
2018-02-18T11:10:49.002Z,52928
2018-02-18T11:11:50.665Z,50048
2018-02-18T11:12:52.337Z,47232
2018-02-18T11:13:54.026Z,48480
2018-02-18T11:14:55.712Z,53088
2018-02-18T11:15:57.382Z,44128
2018-02-18T11:16:59.047Z,47488
2018-02-18T11:18:00.711Z,48768
2018-02-18T11:19:02.398Z,51136
2018-02-18T11:20:04.054Z,44928
2018-02-18T11:21:05.763Z,50688
2018-02-18T11:22:07.442Z,50336
2018-02-18T11:23:09.114Z,51136
2018-02-18T11:24:11.137Z,40032
2018-02-18T11:25:12.815Z,45600
2018-02-18T11:26:14.519Z,47008
2018-02-18T11:27:16.190Z,50208
2018-02-18T11:28:17.939Z,51104
2018-02-18T11:29:19.636Z,49664
2018-02-18T11:30:21.333Z,47392
2018-02-18T11:31:23.036Z,45760
2018-02-18T11:32:24.840Z,41792
2018-02-18T11:33:26.531Z,43328
2018-02-18T11:34:28.283Z,38560
2018-02-18T11:35:30.000Z,41504
2018-02-18T11:36:31.710Z,40512
2018-02-18T11:37:33.386Z,40768
2018-02-18T11:38:35.060Z,39456
2018-02-18T11:39:36.806Z,40224
2018-02-18T11:40:38.480Z,39328
2018-02-18T11:41:40.176Z,39904
2018-02-18T11:42:41.863Z,40832
2018-02-18T11:43:43.655Z,40896
2018-02-18T11:44:45.432Z,42048
2018-02-18T11:45:47.099Z,43072
2018-02-18T11:46:48.768Z,43360
2018-02-18T11:47:50.504Z,44096
2018-02-18T11:48:52.309Z,44608
2018-02-18T11:49:53.976Z,45344
2018-02-18T11:50:55.637Z,45376
2018-02-18T11:51:57.364Z,46400
2018-02-18T11:52:59.041Z,50464
2018-02-18T11:54:00.714Z,55232
2018-02-18T11:55:02.385Z,61760
2018-02-18T11:56:04.238Z,70400
2018-02-18T11:57:05.900Z,79584
2018-02-18T11:58:10.063Z,87840
2018-02-18T11:59:12.561Z,90176
2018-02-18T12:00:14.235Z,88256
2018-02-18T12:01:15.900Z,87008
2018-02-18T12:02:17.571Z,82720
2018-02-18T12:03:19.250Z,74688
2018-02-18T12:04:20.912Z,69888
2018-02-18T12:05:22.589Z,66816
2018-02-18T12:06:24.252Z,66464
2018-02-18T12:07:25.925Z,64064
2018-02-18T12:08:27.594Z,61408
2018-02-18T12:09:29.256Z,55648
2018-02-18T12:10:30.932Z,49824
2018-02-18T12:11:32.623Z,46944
2018-02-18T12:12:34.288Z,45248
2018-02-18T12:13:35.951Z,42400
2018-02-18T12:14:37.616Z,39808
2018-02-18T12:15:39.286Z,38144
2018-02-18T12:16:40.957Z,38688
2018-02-18T12:17:42.613Z,42016
2018-02-18T12:18:44.275Z,43328
2018-02-18T12:19:45.941Z,44064
2018-02-18T12:20:47.605Z,42624
2018-02-18T12:21:49.305Z,41504
2018-02-18T12:22:50.988Z,39104
2018-02-18T12:23:52.656Z,37312
2018-02-18T12:24:54.314Z,36800
2018-02-18T12:25:55.971Z,36384
2018-02-18T12:26:57.640Z,35200
2018-02-18T12:27:59.302Z,34528
2018-02-18T12:29:00.961Z,35584
2018-02-18T12:30:02.614Z,37152
2018-02-18T12:31:04.286Z,39328
2018-02-18T12:32:05.940Z,38208
2018-02-18T12:33:07.624Z,36608
2018-02-18T12:34:09.353Z,36352
2018-02-18T12:35:11.025Z,29760
2018-02-18T12:36:12.692Z,28384
2018-02-18T12:37:14.357Z,24832
2018-02-18T12:38:16.012Z,14444
2018-02-18T12:39:17.682Z,11924
2018-02-18T12:40:19.362Z,11508
2018-02-18T12:41:21.090Z,11460
2018-02-18T12:42:22.804Z,12012
2018-02-18T12:43:24.467Z,18044
2018-02-18T12:44:26.119Z,30400
2018-02-18T12:45:29.643Z,34848
2018-02-18T12:46:31.249Z,34656
2018-02-18T12:47:32.918Z,31616
2018-02-18T12:48:34.606Z,28160
2018-02-18T12:49:36.310Z,26208
2018-02-18T12:50:37.994Z,24256
2018-02-18T12:51:39.639Z,23264
2018-02-18T12:52:41.318Z,22528
2018-02-18T12:53:43.486Z,21760
2018-02-18T12:54:47.199Z,20640
2018-02-18T12:55:49.413Z,20224
2018-02-18T12:56:51.128Z,19840
2018-02-18T12:57:52.792Z,19328
2018-02-18T12:58:55.667Z,19904
2018-02-18T12:59:57.745Z,19904
2018-02-18T13:00:59.395Z,19296
2018-02-18T13:02:01.093Z,19104
2018-02-18T13:03:02.764Z,19520
2018-02-18T13:04:04.437Z,19584
2018-02-18T13:05:06.097Z,19776
2018-02-18T13:06:07.782Z,18912
2018-02-18T13:07:09.440Z,18624
2018-02-18T13:08:11.102Z,18528
2018-02-18T13:09:12.768Z,18912
2018-02-18T13:10:14.438Z,20192
2018-02-18T13:11:16.105Z,20032
2018-02-18T13:12:17.771Z,18912
2018-02-18T13:13:19.434Z,17872
2018-02-18T13:14:21.089Z,17564
2018-02-18T13:15:22.762Z,17764
2018-02-18T13:16:24.429Z,17340
2018-02-18T13:17:26.087Z,17092
2018-02-18T13:18:27.752Z,16512
2018-02-18T13:19:29.412Z,15716
2018-02-18T13:20:31.074Z,15960
2018-02-18T13:21:32.737Z,15924
2018-02-18T13:22:34.401Z,16548
2018-02-18T13:23:36.060Z,16704
2018-02-18T13:24:37.736Z,16732
2018-02-18T13:25:39.489Z,16856
2018-02-18T13:26:41.160Z,17252
2018-02-18T13:27:42.840Z,16952
2018-02-18T13:28:44.495Z,16264
2018-02-18T13:29:46.160Z,15592
2018-02-18T13:30:47.829Z,16176
2018-02-18T13:31:49.494Z,16688
2018-02-18T13:32:51.168Z,16744
2018-02-18T13:33:52.828Z,16776
2018-02-18T13:34:55.010Z,16136
2018-02-18T13:35:56.640Z,15316
2018-02-18T13:36:58.870Z,14924
2018-02-18T13:38:00.559Z,14856
2018-02-18T13:39:02.230Z,14680
2018-02-18T13:40:03.908Z,14304
2018-02-18T13:41:05.564Z,13876
2018-02-18T13:42:07.237Z,13188
2018-02-18T13:43:08.886Z,12672
2018-02-18T13:44:10.568Z,12688
2018-02-18T13:45:12.241Z,12924
2018-02-18T13:46:13.904Z,12688
2018-02-18T13:47:15.569Z,12452
2018-02-18T13:48:17.225Z,12280
2018-02-18T13:49:18.896Z,11952
2018-02-18T13:50:20.565Z,11784
2018-02-18T13:51:22.237Z,11388
2018-02-18T13:52:23.918Z,11040
2018-02-18T13:53:25.632Z,11304
2018-02-18T13:54:27.245Z,11844
2018-02-18T13:55:28.907Z,11904
2018-02-18T13:56:30.570Z,11608
2018-02-18T13:57:32.248Z,11528
2018-02-18T13:58:33.907Z,11336
2018-02-18T13:59:35.571Z,11368
2018-02-18T14:00:37.244Z,11280
2018-02-18T14:01:38.905Z,11312
2018-02-18T14:02:40.581Z,11064
2018-02-18T14:03:42.247Z,10816
2018-02-18T14:04:43.947Z,10728
2018-02-18T14:05:45.751Z,10880
2018-02-18T14:06:47.412Z,11044
2018-02-18T14:07:49.074Z,11080
2018-02-18T14:08:50.734Z,11052
2018-02-18T14:09:52.401Z,10908
2018-02-18T14:10:54.075Z,10908
2018-02-18T14:11:55.742Z,10888
2018-02-18T14:12:57.394Z,10952
2018-02-18T14:13:59.066Z,10876
2018-02-18T14:15:00.723Z,10616
2018-02-18T14:16:02.393Z,10416
2018-02-18T14:17:04.043Z,10056
2018-02-18T14:18:05.714Z,10036
2018-02-18T14:19:07.371Z,9924
2018-02-18T14:20:09.046Z,9788
2018-02-18T14:21:10.727Z,9908
2018-02-18T14:22:12.374Z,9868
2018-02-18T14:23:14.043Z,9800