createdAt,value
2024-05-09T00:00:36.314Z,94552.06
2024-05-09T00:03:07.916Z,94556.56
2024-05-09T00:05:35.634Z,94552.97
2024-05-09T00:08:02.573Z,94541.97
2024-05-09T00:10:35.791Z,94548.72
2024-05-09T00:13:05.367Z,94544.31
2024-05-09T00:15:33.381Z,94540.16
2024-05-09T00:18:00.579Z,94537.09
2024-05-09T00:20:35.308Z,94541.03
2024-05-09T00:23:06.937Z,94533.84
2024-05-09T00:25:33.947Z,94534.22
2024-05-09T00:28:00.639Z,94542.31
2024-05-09T00:30:33.667Z,94534.94
2024-05-09T00:33:03.197Z,94542.59
2024-05-09T00:35:30.568Z,94521.09
2024-05-09T00:37:57.378Z,94526.84
2024-05-09T00:40:34.793Z,94531.72
2024-05-09T00:43:06.225Z,94532.94
2024-05-09T00:45:34.683Z,94531.16
2024-05-09T00:48:05.127Z,94542.16
2024-05-09T00:50:36.795Z,94522.69
2024-05-09T00:53:06.392Z,94521.66
2024-05-09T00:55:34.820Z,94535.66
2024-05-09T00:58:02.611Z,94519.63
2024-05-09T01:00:36.039Z,94522.06
2024-05-09T01:03:06.446Z,94530.22
2024-05-09T01:05:34.955Z,94529.09
2024-05-09T01:08:02.815Z,94514.25
2024-05-09T01:10:34.450Z,94514.97
2024-05-09T01:13:03.553Z,94513.34
2024-05-09T01:15:30.185Z,94537.59
2024-05-09T01:17:57.662Z,94510.34
2024-05-09T01:20:36.405Z,94516.25
2024-05-09T01:23:09.581Z,94514.25
2024-05-09T01:25:36.788Z,94511.53
2024-05-09T01:28:03.510Z,94492.00
2024-05-09T01:30:34.873Z,94511.00
2024-05-09T01:33:04.976Z,94512.97
2024-05-09T01:35:32.478Z,94519.09
2024-05-09T01:37:59.148Z,94517.84
2024-05-09T01:40:36.112Z,94504.28
2024-05-09T01:43:05.642Z,94514.38
2024-05-09T01:45:32.215Z,94514.34
2024-05-09T01:47:59.171Z,94511.72
2024-05-09T01:50:37.135Z,94505.97
2024-05-09T01:53:08.063Z,94519.72
2024-05-09T01:55:34.787Z,94515.28
2024-05-09T01:58:01.406Z,94509.38
2024-05-09T02:00:37.917Z,94504.06
2024-05-09T02:03:15.306Z,94522.69
2024-05-09T02:05:45.469Z,94526.34
2024-05-09T02:08:17.179Z,94498.63
2024-05-09T02:10:46.469Z,94501.66
2024-05-09T02:13:13.845Z,94513.91
2024-05-09T02:15:40.404Z,94508.50
2024-05-09T02:18:08.575Z,94493.34
2024-05-09T02:20:37.979Z,94498.19
2024-05-09T02:23:06.603Z,94498.56
2024-05-09T02:25:33.908Z,94515.13
2024-05-09T02:28:00.773Z,94494.50
2024-05-09T02:30:37.887Z,94500.91
2024-05-09T02:33:08.291Z,94496.94
2024-05-09T02:35:35.917Z,94494.06
2024-05-09T02:38:02.758Z,94485.25
2024-05-09T02:40:36.421Z,94498.03
2024-05-09T02:43:06.533Z,94501.91
2024-05-09T02:45:33.529Z,94481.47
2024-05-09T02:48:01.378Z,94485.72
2024-05-09T02:50:34.650Z,94491.44
2024-05-09T02:53:06.042Z,94491.63
2024-05-09T02:55:33.093Z,94485.97
2024-05-09T02:57:59.921Z,94491.91
2024-05-09T03:00:35.061Z,94482.38
2024-05-09T03:03:11.652Z,94478.31
2024-05-09T03:05:42.587Z,94486.03
2024-05-09T03:08:09.839Z,94500.38
2024-05-09T03:10:38.608Z,94484.81
2024-05-09T03:13:11.715Z,94496.63
2024-05-09T03:15:38.476Z,94476.38
2024-05-09T03:18:08.648Z,94489.75
2024-05-09T03:20:36.492Z,94485.59
2024-05-09T03:23:05.274Z,94501.78
2024-05-09T03:25:32.311Z,94485.25
2024-05-09T03:27:59.335Z,94481.19
2024-05-09T03:30:38.003Z,94489.19
2024-05-09T03:33:18.062Z,94489.09
2024-05-09T03:35:48.144Z,94509.78
2024-05-09T03:38:15.346Z,94488.97
2024-05-09T03:40:46.692Z,94484.66
2024-05-09T03:43:14.017Z,94503.19
2024-05-09T03:45:40.630Z,94487.38
2024-05-09T03:48:08.011Z,94489.34
2024-05-09T03:50:36.262Z,94480.94
2024-05-09T03:53:03.819Z,94484.13
2024-05-09T03:55:31.001Z,94491.34
2024-05-09T03:57:57.613Z,94489.44
2024-05-09T04:00:31.365Z,94472.78
2024-05-09T04:03:06.264Z,94484.88
2024-05-09T04:05:35.016Z,94490.81
2024-05-09T04:08:02.057Z,94490.25
2024-05-09T04:10:33.461Z,94409.25
2024-05-09T04:13:01.627Z,94489.34
2024-05-09T04:15:28.297Z,94488.97
2024-05-09T04:17:55.148Z,94501.06
2024-05-09T04:20:32.931Z,94497.47
2024-05-09T04:23:05.839Z,94490.59
2024-05-09T04:25:32.837Z,94493.13
2024-05-09T04:27:59.459Z,94496.78
2024-05-09T04:30:34.836Z,94501.22
2024-05-09T04:33:06.428Z,94493.13
2024-05-09T04:35:33.923Z,94500.34
2024-05-09T04:38:00.800Z,94508.78
2024-05-09T04:40:33.245Z,94499.59
2024-05-09T04:43:07.064Z,94497.91
2024-05-09T04:45:34.138Z,94501.50
2024-05-09T04:48:01.425Z,94515.06
2024-05-09T04:50:36.151Z,94506.44
2024-05-09T04:53:06.992Z,94522.22
2024-05-09T04:55:35.544Z,94503.50
2024-05-09T04:58:02.211Z,94519.25
2024-05-09T05:00:35.792Z,94508.78
2024-05-09T05:03:07.356Z,94508.53
2024-05-09T05:05:38.041Z,94513.63
2024-05-09T05:08:05.502Z,94517.94
2024-05-09T05:10:36.122Z,94511.59
2024-05-09T05:13:17.737Z,94516.69
2024-05-09T05:15:55.600Z,94515.16
2024-05-09T05:18:23.647Z,94519.47
2024-05-09T05:20:50.389Z,94517.47
2024-05-09T05:23:19.685Z,94518.28
2024-05-09T05:25:48.289Z,94520.84
2024-05-09T05:28:18.548Z,94505.06
2024-05-09T05:30:45.553Z,94522.53
2024-05-09T05:33:14.203Z,94526.34
2024-05-09T05:35:42.198Z,94512.84
2024-05-09T05:38:10.275Z,94513.63
2024-05-09T05:40:38.678Z,94524.75
2024-05-09T05:43:08.671Z,94518.03
2024-05-09T05:45:35.798Z,94531.91
2024-05-09T05:48:06.616Z,94525.41
2024-05-09T05:50:37.098Z,94515.88
2024-05-09T05:53:09.503Z,94519.97
2024-05-09T05:55:40.754Z,94530.06
2024-05-09T05:58:11.979Z,94536.47
2024-05-09T06:00:41.470Z,94536.72
2024-05-09T06:03:12.753Z,94453.34
2024-05-09T06:05:40.800Z,94534.84
2024-05-09T06:08:08.066Z,94525.75
2024-05-09T06:10:38.962Z,94529.78
2024-05-09T06:13:10.534Z,94549.72
2024-05-09T06:15:37.319Z,94537.69
2024-05-09T06:18:10.576Z,94541.81
2024-05-09T06:20:39.605Z,94547.19
2024-05-09T06:23:07.146Z,94543.19
2024-05-09T06:25:34.531Z,94554.75
2024-05-09T06:28:01.718Z,94546.66
2024-05-09T06:30:35.266Z,94543.88
2024-05-09T06:33:07.197Z,94551.47
2024-05-09T06:35:34.306Z,94547.44
2024-05-09T06:38:01.647Z,94533.25
2024-05-09T06:40:36.390Z,94542.63
2024-05-09T06:43:10.530Z,94551.56
2024-05-09T06:45:39.905Z,94535.69
2024-05-09T06:48:08.669Z,94530.56
2024-05-09T06:50:38.089Z,94537.16
2024-05-09T06:53:06.353Z,94535.81
2024-05-09T06:55:33.145Z,94542.69
2024-05-09T06:57:59.841Z,94543.13
2024-05-09T07:00:34.634Z,94536.78
2024-05-09T07:03:13.810Z,94539.50
2024-05-09T07:05:43.187Z,94536.66
2024-05-09T07:08:10.057Z,94540.13
2024-05-09T07:10:37.237Z,94523.31
2024-05-09T07:13:11.255Z,94539.97
2024-05-09T07:15:38.267Z,94534.22
2024-05-09T07:18:17.351Z,94528.31
2024-05-09T07:20:45.659Z,94530.66
2024-05-09T07:23:13.522Z,94538.66
2024-05-09T07:25:41.254Z,94527.78
2024-05-09T07:28:15.728Z,94536.78
2024-05-09T07:30:43.328Z,94533.66
2024-05-09T07:33:15.436Z,94515.59
2024-05-09T07:35:42.193Z,94512.09
2024-05-09T07:38:08.843Z,94526.19
2024-05-09T07:40:37.108Z,94518.22
2024-05-09T07:43:13.232Z,94518.09
2024-05-09T07:45:50.486Z,94522.13
2024-05-09T07:53:38.830Z,94522.28
2024-05-09T07:56:09.107Z,94527.78
2024-05-09T07:58:36.497Z,94523.84
2024-05-09T08:01:03.152Z,94533.38
2024-05-09T08:03:30.001Z,94531.03
2024-05-09T08:05:56.887Z,94533.66
2024-05-09T08:08:23.511Z,94516.91
2024-05-09T08:10:51.069Z,94514.19
2024-05-09T08:13:17.836Z,94519.22
2024-05-09T08:15:44.566Z,94507.56
2024-05-09T08:18:12.459Z,94531.22
2024-05-09T08:20:40.290Z,94528.75
2024-05-09T08:23:07.342Z,94516.34
2024-05-09T08:25:33.992Z,94527.56
2024-05-09T08:28:04.170Z,94505.50
2024-05-09T08:30:36.503Z,94516.91
2024-05-09T08:33:06.298Z,94515.88
2024-05-09T08:35:33.862Z,94520.50
2024-05-09T08:38:06.889Z,94514.81
2024-05-09T08:40:36.459Z,94505.19
2024-05-09T08:43:11.957Z,94505.19
2024-05-09T08:45:43.571Z,94506.84
2024-05-09T08:48:15.201Z,94524.41
2024-05-09T08:50:45.116Z,94500.69
2024-05-09T08:53:12.639Z,94510.50
2024-05-09T08:55:43.016Z,94514.94
2024-05-09T08:58:16.461Z,94518.53
2024-05-09T09:00:44.090Z,94521.41
2024-05-09T09:03:15.319Z,94512.50
2024-05-09T09:05:58.452Z,94526.66
2024-05-09T09:08:26.304Z,94527.66
2024-05-09T09:10:58.336Z,94504.81
2024-05-09T09:13:25.914Z,94511.50
2024-05-09T09:18:27.555Z,94508.25
2024-05-09T09:20:55.120Z,94511.91
2024-05-09T09:23:21.970Z,94507.66
2024-05-09T09:25:48.635Z,94502.34
2024-05-09T09:28:15.632Z,94513.25
2024-05-09T09:30:43.211Z,94509.56
2024-05-09T09:33:10.648Z,94509.63
2024-05-09T09:35:40.537Z,94522.53
2024-05-09T09:38:12.835Z,94518.03
2024-05-09T09:40:49.602Z,94521.66
2024-05-09T09:43:21.960Z,94515.97
2024-05-09T09:45:53.394Z,94518.91
2024-05-09T09:48:22.755Z,94511.34
2024-05-09T09:50:55.061Z,94515.44
2024-05-09T09:53:23.368Z,94511.06
2024-05-09T09:55:52.015Z,94517.53
2024-05-09T09:58:19.277Z,94517.69
2024-05-09T10:00:46.245Z,94510.53
2024-05-09T10:03:13.163Z,94506.53
2024-05-09T10:05:45.025Z,94505.41
2024-05-09T10:08:14.974Z,94513.09
2024-05-09T10:10:46.596Z,94504.78
2024-05-09T10:13:14.670Z,94509.47
2024-05-09T10:15:54.309Z,94513.84
2024-05-09T10:18:27.251Z,94503.84
2024-05-09T10:20:56.165Z,94500.31
2024-05-09T10:23:33.376Z,94493.78
2024-05-09T10:26:06.498Z,94501.19
2024-05-09T10:28:39.276Z,94496.34
2024-05-09T10:31:15.775Z,94495.50
2024-05-09T10:33:49.362Z,94486.16
2024-05-09T10:36:41.738Z,94501.22
2024-05-09T10:39:08.663Z,94494.66
2024-05-09T10:41:38.048Z,94480.84
2024-05-09T10:44:11.920Z,94490.03
2024-05-09T10:46:38.570Z,94479.03
2024-05-09T10:49:07.855Z,94485.34
2024-05-09T10:51:35.679Z,94483.53
2024-05-09T10:54:02.363Z,94482.34
2024-05-09T10:56:28.990Z,94480.56
2024-05-09T10:58:55.571Z,94469.03
2024-05-09T11:01:22.471Z,94475.47
2024-05-09T11:03:49.858Z,94475.97
2024-05-09T11:06:18.550Z,94476.31
2024-05-09T11:08:46.847Z,94468.16
2024-05-09T11:11:13.655Z,94478.91
2024-05-09T11:13:41.061Z,94475.22
2024-05-09T11:16:21.191Z,94470.44
2024-05-09T11:18:56.233Z,94490.34
2024-05-09T11:21:23.330Z,94481.44
2024-05-09T11:23:51.223Z,94479.78
2024-05-09T11:26:19.672Z,94456.22
2024-05-09T11:28:46.533Z,94456.97
2024-05-09T11:31:13.425Z,94459.44
2024-05-09T11:33:43.105Z,94472.03
2024-05-09T11:36:11.160Z,94470.97
2024-05-09T11:38:37.888Z,94472.06
2024-05-09T11:41:05.200Z,94476.63
2024-05-09T11:43:31.916Z,94476.22
2024-05-09T11:45:58.768Z,94452.91
2024-05-09T11:48:26.464Z,94457.13
2024-05-09T11:50:54.693Z,94466.25
2024-05-09T11:53:21.366Z,94467.84
2024-05-09T11:55:47.978Z,94474.16
2024-05-09T11:58:17.162Z,94458.91
2024-05-09T12:00:44.403Z,94449.34
2024-05-09T12:03:12.178Z,94457.41
2024-05-09T12:05:38.974Z,94458.25
2024-05-09T12:08:06.358Z,94443.38
2024-05-09T12:10:35.979Z,94451.00
2024-05-09T12:13:05.683Z,94447.16
2024-05-09T12:15:39.142Z,94440.59
2024-05-09T12:18:08.018Z,94443.66
2024-05-09T12:20:38.439Z,94433.25
2024-05-09T12:23:08.920Z,94442.63
2024-05-09T12:25:40.708Z,94444.09
2024-05-09T12:28:08.273Z,94432.97
2024-05-09T12:30:39.716Z,94444.78
2024-05-09T12:33:09.017Z,94434.44
2024-05-09T12:35:37.435Z,94429.75
2024-05-09T12:38:04.582Z,94440.13
2024-05-09T12:40:36.773Z,94428.13
2024-05-09T12:43:09.080Z,94427.84
2024-05-09T12:45:37.191Z,94443.72
2024-05-09T12:48:06.879Z,94423.88
2024-05-09T12:50:34.598Z,94423.75
2024-05-09T12:53:02.831Z,94437.75
2024-05-09T12:55:36.592Z,94431.34
2024-05-09T12:58:09.156Z,94421.31
2024-05-09T13:00:36.279Z,94430.66
2024-05-09T13:03:03.284Z,94418.66
2024-05-09T13:05:32.059Z,94426.72
2024-05-09T13:07:58.907Z,94430.44
2024-05-09T13:10:31.590Z,94414.91
2024-05-09T13:13:00.237Z,94418.06
2024-05-09T13:15:27.300Z,94412.00
2024-05-09T13:17:55.819Z,94418.44
2024-05-09T13:20:31.272Z,94402.78
2024-05-09T13:23:01.678Z,94411.50
2024-05-09T13:25:29.360Z,94405.44
2024-05-09T13:27:56.969Z,94408.97
2024-05-09T13:30:29.859Z,94404.84
2024-05-09T13:33:06.103Z,94400.88
2024-05-09T13:35:35.183Z,94397.22
2024-05-09T13:38:02.737Z,94388.66
2024-05-09T13:40:34.383Z,94386.84
2024-05-09T13:43:03.676Z,94385.28
2024-05-09T13:45:31.457Z,94397.81
2024-05-09T13:47:59.893Z,94392.81
2024-05-09T13:50:33.680Z,94369.13
2024-05-09T13:53:05.605Z,94370.28
2024-05-09T13:55:33.224Z,94385.75
2024-05-09T13:58:00.649Z,94380.81
2024-05-09T14:00:38.424Z,94381.38
2024-05-09T14:03:11.647Z,94386.41
2024-05-09T14:05:38.716Z,94381.56
2024-05-09T14:08:06.031Z,94389.06
2024-05-09T14:10:32.977Z,94374.66
2024-05-09T14:13:00.738Z,94382.78
2024-05-09T14:15:27.817Z,94366.50
2024-05-09T14:17:55.813Z,94370.69
2024-05-09T14:20:30.590Z,94379.72
2024-05-09T14:23:00.408Z,94382.97
2024-05-09T14:25:28.790Z,94352.47
2024-05-09T14:27:57.660Z,94345.47
2024-05-09T14:30:31.034Z,94378.28
2024-05-09T14:33:03.875Z,94357.28
2024-05-09T14:35:30.673Z,94360.59
2024-05-09T14:37:57.237Z,94360.69
2024-05-09T14:42:53.430Z,94358.88
2024-05-09T14:45:20.096Z,94347.44
2024-05-09T14:47:46.875Z,94363.22
2024-05-09T14:50:23.252Z,94362.91
2024-05-09T14:52:54.313Z,94352.03
2024-05-09T14:55:21.120Z,94358.56
2024-05-09T14:57:48.324Z,94354.66
2024-05-09T15:00:24.760Z,94359.13
2024-05-09T15:02:53.180Z,94351.88
2024-05-09T15:05:20.147Z,94365.41
2024-05-09T15:07:46.818Z,94368.63
2024-05-09T15:10:23.811Z,94345.63
2024-05-09T15:12:58.135Z,94349.06
2024-05-09T15:15:24.805Z,94355.47
2024-05-09T15:17:51.650Z,94345.34
2024-05-09T15:20:26.847Z,94350.75
2024-05-09T15:22:59.732Z,94296.84
2024-05-09T15:25:26.963Z,94349.41
2024-05-09T15:27:54.870Z,94361.91
2024-05-09T15:32:53.150Z,94355.19
2024-05-09T15:35:20.141Z,94359.41
2024-05-09T15:37:48.505Z,94348.69
2024-05-09T15:40:22.461Z,94344.75
2024-05-09T15:42:57.990Z,94341.13
2024-05-09T15:45:24.980Z,94352.78
2024-05-09T15:47:51.641Z,94247.72
2024-05-09T15:50:28.139Z,94343.84
2024-05-09T15:53:03.143Z,94339.91
2024-05-09T15:55:34.027Z,94346.81
2024-05-09T15:58:02.643Z,94336.97
2024-05-09T16:00:37.367Z,94350.09
2024-05-09T16:03:07.961Z,94345.25
2024-05-09T16:05:34.823Z,94341.94
2024-05-09T16:08:01.841Z,94339.66
2024-05-09T16:10:32.769Z,94337.13
2024-05-09T16:13:01.267Z,94337.66
2024-05-09T16:15:28.064Z,94330.00
2024-05-09T16:17:56.237Z,94344.22
2024-05-09T16:20:34.241Z,94345.53
2024-05-09T16:23:06.382Z,94343.72
2024-05-09T16:25:33.272Z,94348.19
2024-05-09T16:28:00.385Z,94340.13
2024-05-09T16:30:34.292Z,94342.91
2024-05-09T16:33:04.279Z,94332.81
2024-05-09T16:35:32.004Z,94345.84
2024-05-09T16:37:58.877Z,94333.31
2024-05-09T16:40:34.434Z,94336.19
2024-05-09T16:43:05.862Z,94333.41
2024-05-09T16:45:33.256Z,94330.91
2024-05-09T16:48:00.703Z,94353.16
2024-05-09T16:50:33.973Z,94357.38
2024-05-09T16:53:04.628Z,94336.63
2024-05-09T16:55:32.064Z,94339.91
2024-05-09T16:57:59.109Z,94329.56
2024-05-09T17:00:36.074Z,94347.44
2024-05-09T17:03:08.989Z,94327.97
2024-05-09T17:05:37.498Z,94341.59
2024-05-09T17:08:04.970Z,94344.06
2024-05-09T17:10:34.657Z,94334.13
2024-05-09T17:13:03.599Z,94330.16
2024-05-09T17:15:32.083Z,94333.53
2024-05-09T17:18:00.066Z,94320.66
2024-05-09T17:20:33.206Z,94339.25
2024-05-09T17:23:05.543Z,94343.06
2024-05-09T17:25:32.900Z,94328.09
2024-05-09T17:28:06.175Z,94321.66
2024-05-09T17:30:36.655Z,94340.97
2024-05-09T17:33:08.774Z,94333.97
2024-05-09T17:35:38.033Z,94344.81
2024-05-09T17:38:06.606Z,94345.38
2024-05-09T17:40:36.288Z,94341.00
2024-05-09T17:43:09.371Z,94334.84
2024-05-09T17:45:40.194Z,94353.16
2024-05-09T17:48:08.493Z,94335.31
2024-05-09T17:50:37.345Z,94342.31
2024-05-09T17:53:08.297Z,94346.94
2024-05-09T17:55:36.765Z,94361.34
2024-05-09T17:58:05.525Z,94339.81
2024-05-09T18:00:39.167Z,94346.41
2024-05-09T18:03:10.684Z,94339.53
2024-05-09T18:05:38.797Z,94335.00
2024-05-09T18:08:07.232Z,94350.72
2024-05-09T18:10:37.969Z,94347.16
2024-05-09T18:13:10.927Z,94336.88
2024-05-09T18:15:39.520Z,94355.78
2024-05-09T18:18:08.799Z,94332.78
2024-05-09T18:20:42.792Z,94359.00
2024-05-09T18:23:14.187Z,94362.91
2024-05-09T18:25:43.866Z,94351.94
2024-05-09T18:28:10.763Z,94344.34
2024-05-09T18:30:39.127Z,94341.16
2024-05-09T18:33:11.230Z,94346.88
2024-05-09T18:35:39.098Z,94349.56
2024-05-09T18:38:06.047Z,94348.59
2024-05-09T18:40:36.821Z,94351.06
2024-05-09T18:43:08.156Z,94358.97
2024-05-09T18:45:38.431Z,94335.72
2024-05-09T18:48:07.107Z,94347.81
2024-05-09T18:50:37.930Z,94345.91
2024-05-09T18:53:07.686Z,94337.41
2024-05-09T18:55:36.381Z,94330.28
2024-05-09T18:58:04.663Z,94334.44
2024-05-09T19:00:36.082Z,94344.13
2024-05-09T19:03:11.278Z,94335.72
2024-05-09T19:05:43.268Z,94345.78
2024-05-09T19:08:14.373Z,94360.38
2024-05-09T19:10:41.252Z,94345.91
2024-05-09T19:13:12.002Z,94358.09
2024-05-09T19:15:42.797Z,94364.81
2024-05-09T19:18:11.025Z,94355.78
2024-05-09T19:20:38.278Z,94361.03
2024-05-09T19:23:07.175Z,94361.47
2024-05-09T19:25:34.938Z,94365.09
2024-05-09T19:28:02.811Z,94372.34
2024-05-09T19:30:38.224Z,94386.06
2024-05-09T19:33:11.772Z,94398.97
2024-05-09T19:35:39.430Z,94393.66
2024-05-09T19:38:06.281Z,94388.75
2024-05-09T19:40:34.495Z,94388.28
2024-05-09T19:43:05.289Z,94397.94
2024-05-09T19:45:35.402Z,94402.88
2024-05-09T19:48:03.431Z,94374.34
2024-05-09T19:50:37.888Z,94374.91
2024-05-09T19:53:09.734Z,94398.56
2024-05-09T19:55:38.957Z,94396.41
2024-05-09T19:58:07.365Z,94391.19
2024-05-09T20:00:37.880Z,94390.38
2024-05-09T20:03:07.184Z,94401.44
2024-05-09T20:05:36.013Z,94405.47
2024-05-09T20:08:03.071Z,94388.91
2024-05-09T20:10:32.820Z,94402.81
2024-05-09T20:13:02.132Z,94401.97
2024-05-09T20:15:30.707Z,94406.44
2024-05-09T20:17:57.488Z,94399.13
2024-05-09T20:20:35.946Z,94410.31
2024-05-09T20:23:06.677Z,94411.94
2024-05-09T20:25:33.317Z,94409.34
2024-05-09T20:28:01.129Z,94408.34
2024-05-09T20:30:32.281Z,94411.31
2024-05-09T20:33:03.027Z,94401.25
2024-05-09T20:35:32.743Z,94396.13
2024-05-09T20:37:59.705Z,94394.44
2024-05-09T20:40:32.607Z,94402.34
2024-05-09T20:43:02.760Z,94409.63
2024-05-09T20:45:29.349Z,94402.31
2024-05-09T20:47:56.268Z,94401.09
2024-05-09T20:50:32.988Z,94405.50
2024-05-09T20:53:08.686Z,94391.66
2024-05-09T20:55:35.356Z,94397.22
2024-05-09T20:58:01.959Z,94402.09
2024-05-09T21:00:35.470Z,94387.50
2024-05-09T21:03:07.901Z,94384.47
2024-05-09T21:05:35.163Z,94382.66
2024-05-09T21:08:04.397Z,94396.72
2024-05-09T21:10:33.355Z,94387.34
2024-05-09T21:13:02.883Z,94384.09
2024-05-09T21:15:30.205Z,94389.41
2024-05-09T21:17:56.968Z,94393.00
2024-05-09T21:20:30.563Z,94387.38
2024-05-09T21:22:58.877Z,94386.19
2024-05-09T21:25:25.777Z,94394.19
2024-05-09T21:27:53.630Z,94381.22
2024-05-09T21:30:31.852Z,94369.06
2024-05-09T21:33:08.005Z,94389.50
2024-05-09T21:35:34.899Z,94379.41
2024-05-09T21:38:01.488Z,94386.69
2024-05-09T21:40:34.145Z,94352.66
2024-05-09T21:43:04.607Z,94374.06
2024-05-09T21:45:31.691Z,94376.16
2024-05-09T21:47:58.442Z,94363.84
2024-05-09T21:50:32.351Z,94376.53
2024-05-09T21:53:05.796Z,94370.16
2024-05-09T21:55:33.586Z,94383.66
2024-05-09T21:58:02.754Z,94380.78
2024-05-09T22:00:35.989Z,94361.31
2024-05-09T22:03:06.533Z,94366.88
2024-05-09T22:05:33.665Z,94379.88
2024-05-09T22:08:00.702Z,94367.63
2024-05-09T22:10:33.512Z,94393.31
2024-05-09T22:13:03.435Z,94382.91
2024-05-09T22:15:30.335Z,94365.13
2024-05-09T22:17:57.594Z,94367.75
2024-05-09T22:20:33.536Z,94371.66
2024-05-09T22:23:04.506Z,94374.97
2024-05-09T22:25:32.060Z,94370.44
2024-05-09T22:27:59.397Z,94371.44
2024-05-09T22:30:34.359Z,94376.66
2024-05-09T22:33:05.750Z,94358.47
2024-05-09T22:35:32.687Z,94368.06
2024-05-09T22:37:59.331Z,94363.34
2024-05-09T22:40:38.022Z,94360.91
2024-05-09T22:43:12.758Z,94357.53
2024-05-09T22:45:40.726Z,94378.25
2024-05-09T22:48:08.470Z,94353.44
2024-05-09T22:50:35.341Z,94358.81
2024-05-09T22:53:02.213Z,94367.84
2024-05-09T22:55:29.022Z,94372.72
2024-05-09T22:57:55.842Z,94365.91
2024-05-09T23:00:30.907Z,94361.72
2024-05-09T23:02:59.741Z,94374.41
2024-05-09T23:05:26.693Z,94361.72
2024-05-09T23:07:53.370Z,94356.84
2024-05-09T23:10:27.476Z,94350.72
2024-05-09T23:12:59.046Z,94344.56
2024-05-09T23:15:25.756Z,94337.44
2024-05-09T23:17:52.529Z,94357.59
2024-05-09T23:20:29.778Z,94337.50
2024-05-09T23:23:03.468Z,94337.75
2024-05-09T23:25:30.091Z,94334.59
2024-05-09T23:27:56.818Z,94322.44
2024-05-09T23:30:33.193Z,94335.28
2024-05-09T23:33:05.424Z,94350.22
2024-05-09T23:35:32.139Z,94327.19
2024-05-09T23:37:58.660Z,94322.31
2024-05-09T23:40:36.848Z,94328.56
2024-05-09T23:43:07.357Z,94337.31
2024-05-09T23:45:34.824Z,94337.59
2024-05-09T23:48:01.819Z,94310.41
2024-05-09T23:50:35.780Z,94313.34
2024-05-09T23:53:06.125Z,94313.38
2024-05-09T23:55:33.630Z,94299.72
2024-05-09T23:58:00.637Z,94312.00
