createdAt,value
2023-04-10T00:00:06.973Z,9.70
2023-04-10T00:02:34.123Z,9.55
2023-04-10T00:05:01.707Z,10.15
2023-04-10T00:07:28.940Z,10.27
2023-04-10T00:09:56.027Z,9.40
2023-04-10T00:12:23.253Z,12.57
2023-04-10T00:14:50.674Z,12.75
2023-04-10T00:17:17.761Z,12.25
2023-04-10T00:19:44.918Z,12.98
2023-04-10T00:22:12.094Z,12.02
2023-04-10T00:24:39.235Z,11.77
2023-04-10T00:27:06.350Z,12.90
2023-04-10T00:29:33.538Z,11.98
2023-04-10T00:32:00.577Z,10.98
2023-04-10T00:34:27.765Z,10.75
2023-04-10T00:36:54.918Z,10.48
2023-04-10T00:39:21.995Z,11.30
2023-04-10T00:41:49.122Z,10.20
2023-04-10T00:44:16.510Z,10.52
2023-04-10T00:46:43.841Z,9.50
2023-04-10T00:49:11.405Z,10.85
2023-04-10T00:51:39.152Z,11.35
2023-04-10T00:54:06.829Z,10.98
2023-04-10T00:56:34.130Z,10.85
2023-04-10T00:59:05.160Z,11.27
2023-04-10T01:01:33.819Z,9.52
2023-04-10T01:04:01.372Z,11.27
2023-04-10T01:06:32.032Z,10.50
2023-04-10T01:09:34.377Z,10.65
2023-04-10T01:12:31.145Z,9.82
2023-04-10T01:15:13.224Z,10.02
2023-04-10T01:17:55.088Z,9.95
2023-04-10T01:20:36.072Z,9.65
2023-04-10T01:23:21.605Z,9.90
2023-04-10T01:25:48.672Z,9.38
2023-04-10T01:28:25.001Z,9.35
2023-04-10T01:30:58.552Z,9.50
2023-04-10T01:33:43.770Z,9.52
2023-04-10T01:36:11.846Z,7.32
2023-04-10T01:38:44.424Z,7.00
2023-04-10T01:41:12.946Z,5.90
2023-04-10T01:43:41.905Z,7.20
2023-04-10T01:46:10.362Z,6.00
2023-04-10T01:48:37.956Z,6.40
2023-04-10T01:51:08.606Z,6.40
2023-04-10T01:53:36.689Z,5.70
2023-04-10T01:56:05.005Z,6.60
2023-04-10T01:58:39.379Z,6.78
2023-04-10T02:01:07.633Z,6.40
2023-04-10T02:03:35.629Z,6.90
2023-04-10T02:06:18.672Z,6.70
2023-04-10T02:09:21.399Z,6.75
2023-04-10T02:11:56.002Z,7.38
2023-04-10T02:14:28.721Z,6.45
2023-04-10T02:16:56.768Z,7.20
2023-04-10T02:19:25.877Z,7.07
2023-04-10T02:21:53.876Z,7.00
2023-04-10T02:24:21.424Z,7.47
2023-04-10T02:26:50.143Z,7.32
2023-04-10T02:29:18.029Z,7.00
2023-04-10T02:31:46.439Z,7.22
2023-04-10T02:34:14.617Z,7.32
2023-04-10T02:36:42.141Z,7.13
2023-04-10T02:39:11.669Z,7.40
2023-04-10T02:41:47.694Z,7.25
2023-04-10T02:44:15.036Z,7.40
2023-04-10T02:46:43.017Z,6.85
2023-04-10T02:49:11.505Z,6.95
2023-04-10T02:51:38.726Z,7.60
2023-04-10T02:54:06.207Z,7.43
2023-04-10T02:56:35.252Z,6.90
2023-04-10T02:59:02.676Z,6.53
2023-04-10T03:01:31.337Z,6.90
2023-04-10T03:03:59.542Z,6.35
2023-04-10T03:06:33.550Z,6.63
2023-04-10T03:09:00.978Z,5.97
2023-04-10T03:11:28.323Z,7.40
2023-04-10T03:13:56.222Z,5.82
2023-04-10T03:16:23.477Z,6.18
2023-04-10T03:18:50.682Z,6.53
2023-04-10T03:21:17.860Z,6.95
2023-04-10T03:23:44.972Z,6.38
2023-04-10T03:26:12.107Z,6.22
2023-04-10T03:28:39.940Z,6.90
2023-04-10T03:31:10.884Z,6.03
2023-04-10T03:33:39.288Z,6.70
2023-04-10T03:36:07.202Z,6.93
2023-04-10T03:38:34.272Z,6.32
2023-04-10T03:41:01.401Z,6.35
2023-04-10T03:43:34.020Z,6.72
2023-04-10T03:46:03.208Z,6.25
2023-04-10T03:48:30.821Z,5.95
2023-04-10T03:50:58.469Z,6.10
2023-04-10T03:53:25.771Z,6.70
2023-04-10T03:55:54.471Z,6.00
2023-04-10T03:58:23.097Z,6.45
2023-04-10T04:00:51.757Z,6.13
2023-04-10T04:03:31.675Z,7.50
2023-04-10T04:06:28.144Z,6.07
2023-04-10T04:09:10.861Z,6.28
2023-04-10T04:12:04.090Z,6.25
2023-04-10T04:14:49.906Z,6.68
2023-04-10T04:17:37.393Z,6.57
2023-04-10T04:20:06.314Z,6.82
2023-04-10T04:23:11.935Z,7.72
2023-04-10T04:28:41.592Z,9.18
2023-04-10T04:31:22.376Z,7.55
2023-04-10T04:34:07.886Z,7.78
2023-04-10T04:36:53.438Z,6.60
2023-04-10T04:39:40.870Z,7.05
2023-04-10T04:42:20.767Z,7.25
2023-04-10T04:47:28.166Z,5.97
2023-04-10T04:50:07.390Z,6.88
2023-04-10T04:52:49.710Z,6.97
2023-04-10T04:55:35.719Z,7.30
2023-04-10T04:58:41.020Z,7.43
2023-04-10T05:01:17.001Z,6.60
2023-04-10T05:03:58.346Z,7.43
2023-04-10T05:06:38.798Z,7.22
2023-04-10T05:09:17.472Z,6.80
2023-04-10T05:12:01.760Z,6.80
2023-04-10T05:14:49.157Z,6.50
2023-04-10T05:17:42.375Z,6.50
2023-04-10T05:20:41.853Z,6.97
2023-04-10T05:23:25.101Z,7.35
2023-04-10T05:26:06.831Z,7.00
2023-04-10T05:28:57.109Z,7.55
2023-04-10T05:31:24.273Z,6.63
2023-04-10T05:34:08.862Z,6.90
2023-04-10T05:36:59.229Z,7.70
2023-04-10T05:40:05.697Z,7.75
2023-04-10T05:42:51.361Z,7.00
2023-04-10T05:45:31.071Z,7.60
2023-04-10T05:47:58.167Z,7.15
2023-04-10T05:50:44.027Z,8.15
2023-04-10T05:53:37.235Z,7.97
2023-04-10T05:56:24.553Z,7.40
2023-04-10T05:59:17.738Z,8.43
2023-04-10T06:02:14.062Z,8.13
2023-04-10T06:04:41.522Z,7.95
2023-04-10T06:07:08.795Z,8.00
2023-04-10T06:09:36.011Z,8.45
2023-04-10T06:12:06.166Z,7.53
2023-04-10T06:14:33.591Z,8.15
2023-04-10T06:17:01.362Z,8.40
2023-04-10T06:19:28.762Z,7.82
2023-04-10T06:21:56.793Z,9.00
2023-04-10T06:24:24.206Z,8.55
2023-04-10T06:26:52.029Z,8.93
2023-04-10T06:29:19.284Z,9.27
2023-04-10T06:31:46.746Z,9.40
2023-04-10T06:34:13.932Z,9.07
2023-04-10T06:36:52.146Z,9.80
2023-04-10T06:39:20.441Z,9.63
2023-04-10T06:41:48.310Z,9.95
2023-04-10T06:46:55.828Z,9.45
2023-04-10T06:49:23.304Z,10.20
2023-04-10T06:51:50.716Z,9.85
2023-04-10T06:54:18.550Z,10.15
2023-04-10T06:56:45.677Z,9.80
2023-04-10T06:59:12.749Z,9.55
2023-04-10T07:01:40.002Z,9.38
2023-04-10T07:04:07.382Z,9.40
2023-04-10T07:06:34.575Z,9.40
2023-04-10T07:09:01.711Z,9.13
2023-04-10T07:11:28.852Z,9.77
2023-04-10T07:13:58.720Z,10.02
2023-04-10T07:16:26.175Z,10.18
2023-04-10T07:18:53.523Z,9.70
2023-04-10T07:21:21.591Z,9.05
2023-04-10T07:23:48.804Z,9.77
2023-04-10T07:26:16.029Z,9.68
2023-04-10T07:28:43.408Z,8.88
2023-04-10T07:31:11.650Z,8.95
2023-04-10T07:33:39.103Z,9.05
2023-04-10T07:36:07.218Z,8.55
2023-04-10T07:38:34.565Z,9.18
2023-04-10T07:41:01.703Z,9.02
2023-04-10T07:43:28.820Z,9.05
2023-04-10T07:45:56.577Z,9.65
2023-04-10T07:48:23.993Z,9.70
2023-04-10T07:50:51.432Z,9.27
2023-04-10T07:53:18.770Z,9.45
2023-04-10T07:55:49.426Z,8.93
2023-04-10T07:58:16.744Z,10.30
2023-04-10T08:00:43.918Z,8.90
2023-04-10T08:03:13.457Z,9.15
2023-04-10T08:05:40.818Z,9.57
2023-04-10T08:08:08.150Z,9.70
2023-04-10T08:10:39.576Z,9.55
2023-04-10T08:13:06.912Z,9.98
2023-04-10T08:15:34.010Z,10.40
2023-04-10T08:18:01.185Z,9.75
2023-04-10T08:20:28.746Z,10.35
2023-04-10T08:22:58.938Z,10.25
2023-04-10T08:25:31.450Z,10.05
2023-04-10T08:28:00.664Z,10.68
2023-04-10T08:30:27.803Z,10.82
2023-04-10T08:32:54.916Z,11.45
2023-04-10T08:35:22.061Z,12.63
2023-04-10T08:37:50.051Z,12.88
2023-04-10T08:40:29.535Z,12.23
2023-04-10T08:42:56.667Z,13.02
2023-04-10T08:45:23.792Z,13.75
2023-04-10T08:47:53.580Z,12.55
2023-04-10T08:50:21.877Z,13.57
2023-04-10T08:52:53.072Z,12.32
2023-04-10T08:55:21.784Z,12.70
2023-04-10T08:57:57.994Z,11.85
2023-04-10T09:00:29.188Z,12.20
2023-04-10T09:02:58.640Z,12.90
2023-04-10T09:05:29.500Z,12.17
2023-04-10T09:07:57.248Z,12.95
2023-04-10T09:10:24.395Z,13.18
2023-04-10T09:12:52.675Z,13.95
2023-04-10T09:15:20.935Z,14.80
2023-04-10T09:18:04.141Z,15.02
2023-04-10T09:20:33.450Z,14.98
2023-04-10T09:23:02.004Z,15.13
2023-04-10T09:25:34.606Z,15.90
2023-04-10T09:28:10.850Z,15.50
2023-04-10T09:30:40.355Z,15.13
2023-04-10T09:33:36.345Z,15.27
2023-04-10T09:36:04.473Z,16.10
2023-04-10T09:38:31.571Z,15.90
2023-04-10T09:41:08.105Z,16.42
2023-04-10T09:43:35.810Z,16.33
2023-04-10T09:46:02.837Z,16.63
2023-04-10T09:48:29.841Z,15.43
2023-04-10T09:50:59.373Z,15.52
2023-04-10T09:55:57.395Z,15.85
2023-04-10T09:58:25.554Z,16.35
2023-04-10T10:00:53.319Z,16.38
2023-04-10T10:04:48.738Z,16.40
2023-04-10T10:07:17.204Z,15.68
2023-04-10T10:09:46.317Z,14.95
2023-04-10T10:12:18.060Z,15.60
2023-04-10T10:15:01.439Z,15.80
2023-04-10T10:17:34.855Z,15.15
2023-04-10T10:20:05.912Z,15.48
2023-04-10T10:22:33.313Z,14.93
2023-04-10T10:25:02.089Z,14.88
2023-04-10T10:27:32.776Z,14.40
2023-04-10T10:30:03.051Z,14.57
2023-04-10T10:32:35.933Z,13.23
2023-04-10T10:35:08.079Z,13.25
2023-04-10T10:37:36.050Z,13.23
2023-04-10T10:40:25.197Z,12.70
2023-04-10T10:42:58.619Z,14.50
2023-04-10T10:45:38.103Z,14.15
2023-04-10T10:48:07.078Z,12.50
2023-04-10T10:50:59.173Z,12.85
2023-04-10T10:53:40.632Z,12.43
2023-04-10T10:56:19.871Z,11.65
2023-04-10T10:58:48.101Z,10.98
2023-04-10T11:01:16.357Z,10.98
2023-04-10T11:03:47.251Z,10.88
2023-04-10T11:06:19.813Z,10.40
2023-04-10T11:08:55.156Z,36.75
2023-04-10T11:11:27.609Z,10.90
2023-04-10T11:13:57.803Z,10.05
2023-04-10T11:16:42.166Z,10.98
2023-04-10T11:19:15.890Z,11.00
2023-04-10T11:22:05.955Z,10.60
2023-04-10T11:24:56.492Z,10.00
2023-04-10T11:30:29.341Z,10.77
2023-04-10T11:32:57.074Z,10.23
2023-04-10T11:35:25.991Z,9.55
2023-04-10T11:37:53.220Z,9.57
2023-04-10T11:40:20.649Z,8.85
2023-04-10T11:42:48.496Z,7.85
2023-04-10T11:45:26.818Z,8.52
2023-04-10T11:47:55.201Z,8.07
2023-04-10T11:50:22.472Z,10.10
2023-04-10T11:52:54.668Z,8.77
2023-04-10T11:55:38.097Z,7.60
2023-04-10T11:58:05.216Z,8.40
2023-04-10T12:00:32.442Z,7.80
2023-04-10T12:02:59.782Z,7.03
2023-04-10T12:05:27.232Z,6.63
2023-04-10T12:07:55.949Z,8.38
2023-04-10T12:10:23.012Z,8.10
2023-04-10T12:12:50.376Z,7.43
2023-04-10T12:15:27.745Z,7.15
2023-04-10T12:17:55.851Z,6.95
2023-04-10T12:20:26.825Z,6.68
2023-04-10T12:22:57.007Z,6.25
2023-04-10T12:25:24.396Z,5.97
2023-04-10T12:27:51.997Z,5.15
2023-04-10T12:30:19.287Z,7.10
2023-04-10T12:32:55.132Z,7.53
2023-04-10T12:35:38.933Z,7.53
2023-04-10T12:38:06.260Z,7.60
2023-04-10T12:40:33.446Z,7.72
2023-04-10T12:43:00.501Z,6.30
2023-04-10T12:45:44.081Z,8.27
2023-04-10T12:48:11.398Z,8.48
2023-04-10T12:50:48.492Z,7.25
2023-04-10T12:53:15.978Z,7.38
2023-04-10T12:56:06.617Z,6.47
2023-04-10T12:58:33.905Z,6.18
2023-04-10T13:01:06.466Z,6.70
2023-04-10T13:03:38.247Z,6.65
2023-04-10T13:06:07.616Z,4.25
2023-04-10T13:08:35.760Z,4.38
2023-04-10T13:11:03.865Z,7.13
2023-04-10T13:13:33.026Z,4.95
2023-04-10T13:16:00.668Z,5.70
2023-04-10T13:18:27.950Z,7.20
2023-04-10T13:20:55.058Z,5.50
2023-04-10T13:23:22.283Z,5.55
2023-04-10T13:25:49.526Z,5.63
2023-04-10T13:28:19.027Z,5.65
2023-04-10T13:30:46.044Z,5.83
2023-04-10T13:33:13.211Z,6.07
2023-04-10T13:35:40.629Z,5.20
2023-04-10T13:38:09.524Z,5.68
2023-04-10T13:40:36.914Z,5.90
2023-04-10T13:43:04.435Z,6.18
2023-04-10T13:45:31.505Z,4.97
2023-04-10T13:47:58.597Z,5.00
2023-04-10T13:50:25.784Z,5.00
2023-04-10T13:52:53.854Z,4.50
2023-04-10T13:55:21.139Z,5.07
2023-04-10T13:57:48.202Z,5.13
2023-04-10T14:00:15.872Z,4.30
2023-04-10T14:02:43.661Z,4.78
2023-04-10T14:05:11.012Z,5.35
2023-04-10T14:07:38.127Z,5.25
2023-04-10T14:10:05.862Z,5.13
2023-04-10T14:12:32.935Z,6.00
2023-04-10T14:15:00.293Z,4.38
2023-04-10T14:17:28.300Z,4.10
2023-04-10T14:19:55.872Z,4.30
2023-04-10T14:22:23.176Z,4.05
2023-04-10T14:24:52.584Z,4.35
2023-04-10T14:27:23.561Z,5.47
2023-04-10T14:29:54.698Z,3.60
2023-04-10T14:32:22.780Z,4.72
2023-04-10T14:34:50.081Z,43.15
2023-04-10T14:37:19.285Z,3.60
2023-04-10T14:39:46.529Z,3.42
2023-04-10T14:42:13.790Z,3.83
2023-04-10T14:44:40.897Z,3.50
2023-04-10T14:47:08.275Z,3.42
2023-04-10T14:49:35.378Z,19.80
2023-04-10T14:52:02.408Z,3.40
2023-04-10T14:54:29.567Z,3.40
2023-04-10T14:56:58.498Z,2.95
2023-04-10T14:59:25.646Z,3.42
2023-04-10T15:01:54.253Z,3.30
2023-04-10T15:04:21.617Z,3.70
2023-04-10T15:06:48.863Z,3.83
2023-04-10T15:09:16.080Z,3.80
2023-04-10T15:11:43.149Z,3.83
2023-04-10T15:14:12.379Z,3.63
2023-04-10T15:16:39.628Z,5.55
2023-04-10T15:19:06.799Z,4.57
2023-04-10T15:21:34.378Z,4.03
2023-04-10T15:24:01.544Z,5.07
2023-04-10T15:26:28.642Z,4.10
2023-04-10T15:28:55.706Z,3.83
2023-04-10T15:31:24.325Z,4.05
2023-04-10T15:33:52.600Z,4.35
2023-04-10T15:36:19.967Z,4.50
2023-04-10T15:38:49.939Z,3.65
2023-04-10T15:41:17.617Z,3.20
2023-04-10T15:43:46.210Z,4.35
2023-04-10T15:46:14.318Z,3.88
2023-04-10T15:48:41.607Z,3.80
2023-04-10T15:51:08.893Z,4.32
2023-04-10T15:53:36.283Z,4.55
2023-04-10T15:56:07.581Z,4.53
2023-04-10T15:58:35.205Z,4.45
2023-04-10T16:01:02.525Z,4.35
2023-04-10T16:03:30.646Z,4.60
2023-04-10T16:05:58.605Z,4.20
2023-04-10T16:08:26.565Z,4.22
2023-04-10T16:10:54.422Z,4.22
2023-04-10T16:13:21.669Z,4.30
2023-04-10T16:15:49.707Z,4.50
2023-04-10T16:18:16.848Z,4.80
2023-04-10T16:20:44.153Z,5.00
2023-04-10T16:23:11.698Z,5.68
2023-04-10T16:25:38.883Z,4.82
2023-04-10T16:28:08.409Z,4.53
2023-04-10T16:30:36.477Z,5.60
2023-04-10T16:33:04.474Z,4.97
2023-04-10T16:35:31.844Z,5.20
2023-04-10T16:37:59.216Z,4.72
2023-04-10T16:40:32.810Z,4.97
2023-04-10T16:43:01.210Z,5.45
2023-04-10T16:45:28.304Z,5.00
2023-04-10T16:47:55.835Z,4.60
2023-04-10T16:50:23.229Z,4.93
2023-04-10T16:52:50.553Z,4.80
2023-04-10T16:55:17.765Z,4.78
2023-04-10T16:57:44.958Z,4.55
2023-04-10T17:00:12.462Z,4.50
2023-04-10T17:02:39.548Z,4.90
2023-04-10T17:05:06.904Z,4.50
2023-04-10T17:07:34.343Z,5.15
2023-04-10T17:10:01.722Z,5.22
2023-04-10T17:12:28.961Z,5.22
2023-04-10T17:14:56.376Z,5.15
2023-04-10T17:17:23.861Z,4.82
2023-04-10T17:19:51.142Z,5.07
2023-04-10T17:22:18.303Z,5.82
2023-04-10T17:24:46.630Z,6.03
2023-04-10T17:27:14.450Z,5.22
2023-04-10T17:29:41.977Z,5.40
2023-04-10T17:32:10.814Z,5.70
2023-04-10T17:34:38.775Z,5.30
2023-04-10T17:37:05.927Z,5.65
2023-04-10T17:39:33.267Z,6.32
2023-04-10T17:42:00.845Z,5.93
2023-04-10T17:44:28.061Z,5.82
2023-04-10T17:46:55.446Z,6.53
2023-04-10T17:49:23.037Z,5.82
2023-04-10T17:51:50.409Z,6.15
2023-04-10T17:54:17.731Z,6.20
2023-04-10T17:56:45.077Z,6.70
2023-04-10T17:59:12.360Z,6.07
2023-04-10T18:01:39.973Z,7.40
2023-04-10T18:04:07.580Z,6.60
2023-04-10T18:06:35.420Z,6.38
2023-04-10T18:09:02.764Z,7.28
2023-04-10T18:11:30.125Z,7.18
2023-04-10T18:13:57.316Z,7.20
2023-04-10T18:16:24.665Z,6.30
2023-04-10T18:18:52.212Z,6.57
2023-04-10T18:21:19.633Z,7.55
2023-04-10T18:23:46.763Z,7.68
2023-04-10T18:26:14.235Z,9.73
2023-04-10T18:28:43.407Z,8.48
2023-04-10T18:31:12.797Z,8.35
2023-04-10T18:33:39.971Z,8.40
2023-04-10T18:36:07.697Z,7.13
2023-04-10T18:38:35.114Z,7.10
2023-04-10T18:41:02.298Z,6.18
2023-04-10T18:43:29.620Z,6.13
2023-04-10T18:45:57.762Z,6.65
2023-04-10T18:48:24.986Z,6.45
2023-04-10T18:50:53.510Z,6.40
2023-04-10T18:53:21.553Z,6.25
2023-04-10T18:55:50.966Z,6.63
2023-04-10T18:58:19.398Z,7.18
2023-04-10T19:00:46.601Z,9.38
2023-04-10T19:03:14.533Z,8.85
2023-04-10T19:05:43.470Z,9.13
2023-04-10T19:08:16.910Z,9.45
2023-04-10T19:10:44.077Z,9.35
2023-04-10T19:13:12.869Z,9.20
2023-04-10T19:15:44.815Z,9.65
2023-04-10T19:18:14.824Z,9.63
2023-04-10T19:20:50.892Z,9.75
2023-04-10T19:23:21.173Z,9.68
2023-04-10T19:25:55.072Z,9.18
2023-04-10T19:28:26.426Z,9.13
2023-04-10T19:30:57.764Z,10.10
2023-04-10T19:33:25.650Z,9.75
2023-04-10T19:35:52.918Z,9.75
2023-04-10T19:38:20.195Z,10.73
2023-04-10T19:40:47.629Z,10.85
2023-04-10T19:43:14.882Z,11.55
2023-04-10T19:45:42.235Z,11.90
2023-04-10T19:48:10.023Z,11.93
2023-04-10T19:50:37.125Z,12.50
2023-04-10T19:53:04.701Z,11.00
2023-04-10T19:55:31.842Z,12.30
2023-04-10T19:57:59.209Z,11.80
2023-04-10T20:00:26.422Z,12.00
2023-04-10T20:02:54.017Z,13.32
2023-04-10T20:05:21.503Z,12.18
2023-04-10T20:07:48.651Z,12.32
2023-04-10T20:10:15.752Z,11.80
2023-04-10T20:12:42.821Z,12.35
2023-04-10T20:15:10.510Z,13.05
2023-04-10T20:17:38.851Z,14.00
2023-04-10T20:20:06.587Z,14.23
2023-04-10T20:22:33.780Z,15.45
2023-04-10T20:25:00.893Z,16.25
2023-04-10T20:27:28.009Z,17.20
2023-04-10T20:29:55.072Z,17.58
2023-04-10T20:32:22.247Z,20.80
2023-04-10T20:34:49.388Z,24.13
2023-04-10T20:37:21.907Z,25.42
2023-04-10T20:39:49.491Z,28.23
2023-04-10T20:42:17.377Z,28.58
2023-04-10T20:44:44.718Z,29.77
2023-04-10T20:47:12.029Z,28.30
2023-04-10T20:49:39.323Z,30.55
2023-04-10T20:52:07.343Z,28.88
2023-04-10T20:54:34.586Z,27.15
2023-04-10T20:57:02.046Z,28.95
2023-04-10T20:59:29.752Z,28.08
2023-04-10T21:01:57.113Z,26.45
2023-04-10T21:04:24.312Z,28.13
2023-04-10T21:06:51.523Z,28.65
2023-04-10T21:09:18.847Z,28.05
2023-04-10T21:11:46.235Z,27.95
2023-04-10T21:14:13.860Z,26.73
2023-04-10T21:16:42.750Z,24.52
2023-04-10T21:19:10.038Z,27.88
2023-04-10T21:21:37.359Z,29.92
2023-04-10T21:24:04.946Z,31.75
2023-04-10T21:26:32.118Z,30.88
2023-04-10T21:28:59.202Z,32.78
2023-04-10T21:31:26.475Z,33.10
2023-04-10T21:33:53.661Z,31.90
2023-04-10T21:36:21.029Z,34.00
2023-04-10T21:38:48.082Z,35.30
2023-04-10T21:41:15.658Z,30.70
2023-04-10T21:43:43.356Z,31.25
2023-04-10T21:46:11.127Z,31.83
2023-04-10T21:48:38.343Z,30.42
2023-04-10T21:51:05.995Z,33.63
2023-04-10T21:53:33.103Z,31.08
2023-04-10T21:56:00.125Z,31.08
2023-04-10T21:58:27.148Z,30.50
2023-04-10T22:00:54.747Z,30.25
2023-04-10T22:03:22.458Z,27.52
2023-04-10T22:05:50.733Z,26.98
2023-04-10T22:08:20.148Z,26.52
2023-04-10T22:10:48.250Z,28.23
2023-04-10T22:13:27.478Z,30.42
2023-04-10T22:15:58.302Z,27.45
2023-04-10T22:18:25.393Z,27.05
2023-04-10T22:20:52.496Z,27.50
2023-04-10T22:23:19.635Z,28.02
2023-04-10T22:25:47.733Z,28.42
2023-04-10T22:28:15.244Z,28.38
2023-04-10T22:30:42.349Z,26.40
2023-04-10T22:33:12.055Z,29.17
2023-04-10T22:35:39.266Z,27.65
2023-04-10T22:38:07.880Z,27.52
2023-04-10T22:40:35.191Z,27.15
2023-04-10T22:43:02.710Z,27.13
2023-04-10T22:45:30.782Z,27.92
2023-04-10T22:47:58.497Z,25.85
2023-04-10T22:50:26.295Z,28.35
2023-04-10T22:52:53.817Z,28.67
2023-04-10T22:55:21.348Z,29.00
2023-04-10T22:57:51.420Z,28.48
2023-04-10T23:00:20.105Z,30.10
2023-04-10T23:02:51.655Z,30.10
2023-04-10T23:05:19.646Z,28.88
2023-04-10T23:07:49.994Z,28.55
2023-04-10T23:12:44.870Z,27.20
2023-04-10T23:15:15.798Z,27.48
2023-04-10T23:17:44.886Z,27.20
2023-04-10T23:20:12.843Z,27.80
2023-04-10T23:22:55.398Z,27.52
2023-04-10T23:25:23.167Z,27.45
2023-04-10T23:27:56.541Z,29.02
2023-04-10T23:30:24.049Z,29.27
2023-04-10T23:32:51.574Z,29.98
2023-04-10T23:35:21.908Z,29.67
2023-04-10T23:37:52.974Z,27.25
2023-04-10T23:40:21.800Z,26.92
2023-04-10T23:42:49.350Z,28.63
2023-04-10T23:45:16.962Z,28.42
2023-04-10T23:47:44.322Z,27.58
2023-04-10T23:50:11.661Z,25.23
2023-04-10T23:52:38.968Z,25.95
2023-04-10T23:55:06.836Z,23.75
2023-04-10T23:57:33.983Z,25.30
