createdAt,value
2018-01-15T00:00:19.608Z,51.07
2018-01-15T00:02:47.021Z,48.30
2018-01-15T00:05:14.440Z,45.80
2018-01-15T00:07:41.827Z,46.90
2018-01-15T00:10:09.246Z,47.80
2018-01-15T00:12:36.654Z,51.63
2018-01-15T00:15:04.013Z,45.70
2018-01-15T00:17:31.410Z,55.97
2018-01-15T00:19:58.891Z,53.53
2018-01-15T00:22:32.289Z,52.03
2018-01-15T00:24:59.667Z,53.00
2018-01-15T00:27:27.182Z,48.30
2018-01-15T00:29:54.564Z,51.13
2018-01-15T00:32:21.925Z,46.73
2018-01-15T00:34:49.341Z,48.50
2018-01-15T00:37:16.897Z,48.47
2018-01-15T00:39:44.277Z,50.37
2018-01-15T00:42:11.634Z,54.70
2018-01-15T00:44:39.057Z,47.23
2018-01-15T00:47:06.445Z,53.13
2018-01-15T00:49:33.858Z,56.03
2018-01-15T00:52:01.285Z,51.27
2018-01-15T00:54:28.698Z,51.47
2018-01-15T00:56:56.121Z,51.30
2018-01-15T00:59:23.525Z,59.20
2018-01-15T01:01:51.012Z,49.47
2018-01-15T01:04:18.385Z,55.93
2018-01-15T01:06:45.813Z,50.60
2018-01-15T01:09:13.212Z,52.77
2018-01-15T01:11:40.610Z,47.03
2018-01-15T01:14:08.025Z,51.17
2018-01-15T01:16:35.437Z,51.93
2018-01-15T01:19:02.867Z,58.30
2018-01-15T01:21:30.297Z,53.77
2018-01-15T01:23:57.671Z,57.00
2018-01-15T01:26:25.038Z,52.87
2018-01-15T01:28:52.449Z,50.87
2018-01-15T01:31:19.817Z,61.47
2018-01-15T01:33:47.217Z,58.83
2018-01-15T01:36:14.573Z,57.07
2018-01-15T01:38:41.980Z,58.70
2018-01-15T01:41:09.405Z,59.53
2018-01-15T01:43:36.861Z,53.73
2018-01-15T01:46:04.284Z,61.50
2018-01-15T01:48:31.701Z,60.60
2018-01-15T01:50:59.097Z,53.27
2018-01-15T01:53:26.555Z,59.57
2018-01-15T01:55:53.932Z,59.77
2018-01-15T01:58:21.352Z,63.30
2018-01-15T02:00:48.754Z,53.93
2018-01-15T02:03:16.166Z,50.70
2018-01-15T02:05:43.537Z,55.30
2018-01-15T02:08:10.889Z,51.87
2018-01-15T02:10:38.298Z,66.93
2018-01-15T02:13:05.720Z,59.53
2018-01-15T02:15:33.081Z,58.20
2018-01-15T02:18:00.473Z,55.10
2018-01-15T02:20:27.857Z,56.87
2018-01-15T02:22:55.236Z,55.53
2018-01-15T02:25:22.653Z,57.77
2018-01-15T02:27:50.032Z,53.07
2018-01-15T02:30:17.402Z,60.27
2018-01-15T02:32:44.815Z,62.60
2018-01-15T02:35:12.239Z,57.53
2018-01-15T02:37:39.761Z,63.70
2018-01-15T02:40:07.124Z,62.17
2018-01-15T02:42:34.517Z,53.77
2018-01-15T02:45:01.877Z,60.17
2018-01-15T02:47:29.310Z,59.97
2018-01-15T02:49:56.721Z,60.27
2018-01-15T02:52:24.118Z,62.90
2018-01-15T02:54:51.524Z,59.77
2018-01-15T02:57:18.922Z,58.30
2018-01-15T02:59:46.314Z,67.03
2018-01-15T03:02:13.747Z,53.37
2018-01-15T03:04:41.135Z,58.50
2018-01-15T03:07:08.522Z,53.90
2018-01-15T03:09:35.909Z,60.10
2018-01-15T03:12:03.260Z,60.53
2018-01-15T03:14:30.670Z,57.47
2018-01-15T03:16:58.025Z,57.53
2018-01-15T03:19:25.501Z,58.97
2018-01-15T03:21:52.913Z,58.40
2018-01-15T03:24:20.272Z,64.37
2018-01-15T03:26:47.673Z,69.03
2018-01-15T03:29:15.341Z,56.57
2018-01-15T03:31:42.702Z,59.97
2018-01-15T03:34:10.076Z,58.30
2018-01-15T03:36:37.497Z,59.80
2018-01-15T03:39:04.894Z,58.67
2018-01-15T03:41:32.311Z,60.13
2018-01-15T03:43:59.684Z,61.60
2018-01-15T03:46:27.064Z,70.33
2018-01-15T03:48:54.485Z,54.17
2018-01-15T03:51:21.937Z,62.23
2018-01-15T03:53:49.334Z,61.13
2018-01-15T03:56:16.740Z,58.87
2018-01-15T03:58:44.173Z,63.53
2018-01-15T04:01:11.528Z,57.17
2018-01-15T04:03:38.925Z,65.83
2018-01-15T04:06:06.341Z,63.83
2018-01-15T04:08:33.752Z,57.63
2018-01-15T04:11:01.137Z,60.03
2018-01-15T04:13:28.497Z,60.80
2018-01-15T04:15:55.960Z,61.73
2018-01-15T04:18:23.350Z,60.03
2018-01-15T04:20:50.730Z,59.27
2018-01-15T04:23:18.137Z,61.43
2018-01-15T04:25:45.542Z,57.73
2018-01-15T04:28:12.948Z,58.83
2018-01-15T04:30:40.324Z,66.23
2018-01-15T04:33:07.709Z,69.23
2018-01-15T04:35:35.125Z,64.23
2018-01-15T04:38:02.482Z,64.60
2018-01-15T04:40:32.976Z,56.27
2018-01-15T04:43:00.393Z,69.60
2018-01-15T04:45:27.781Z,64.83
2018-01-15T04:47:55.129Z,63.13
2018-01-15T04:50:22.550Z,63.17
2018-01-15T04:52:49.920Z,63.63
2018-01-15T04:55:17.296Z,64.37
2018-01-15T04:57:44.724Z,61.73
2018-01-15T05:00:12.087Z,65.13
2018-01-15T05:02:39.469Z,60.80
2018-01-15T05:05:06.893Z,58.93
2018-01-15T05:07:34.320Z,70.17
2018-01-15T05:10:01.738Z,62.97
2018-01-15T05:12:29.149Z,61.23
2018-01-15T05:14:56.542Z,68.17
2018-01-15T05:17:23.961Z,59.63
2018-01-15T05:19:51.368Z,64.20
2018-01-15T05:22:18.740Z,60.80
2018-01-15T05:24:46.613Z,67.97
2018-01-15T05:27:13.989Z,68.40
2018-01-15T05:29:41.389Z,67.27
2018-01-15T05:32:08.812Z,65.13
2018-01-15T05:34:36.273Z,66.23
2018-01-15T05:37:03.652Z,57.03
2018-01-15T05:39:31.042Z,55.63
2018-01-15T05:41:58.479Z,58.53
2018-01-15T05:44:25.831Z,64.90
2018-01-15T05:46:53.250Z,62.30
2018-01-15T05:49:20.630Z,65.97
2018-01-15T05:51:48.045Z,62.03
2018-01-15T05:54:16.035Z,65.13
2018-01-15T05:56:43.425Z,62.77
2018-01-15T05:59:10.790Z,69.83
2018-01-15T06:01:38.201Z,57.93
2018-01-15T06:04:05.577Z,57.97
2018-01-15T06:06:32.937Z,68.00
2018-01-15T06:09:00.317Z,58.83
2018-01-15T06:11:27.700Z,56.00
2018-01-15T06:13:55.097Z,63.53
2018-01-15T06:16:22.479Z,61.00
2018-01-15T06:18:49.900Z,55.90
2018-01-15T06:21:17.254Z,65.60
2018-01-15T06:23:44.636Z,59.90
2018-01-15T06:26:12.019Z,62.70
2018-01-15T06:28:39.411Z,57.23
2018-01-15T06:31:06.788Z,65.07
2018-01-15T06:33:34.147Z,58.50
2018-01-15T06:36:01.534Z,70.73
2018-01-15T06:38:28.945Z,68.10
2018-01-15T06:40:56.308Z,64.67
2018-01-15T06:43:23.664Z,59.27
2018-01-15T06:45:51.099Z,66.97
2018-01-15T06:48:18.486Z,55.50
2018-01-15T06:50:45.933Z,62.67
2018-01-15T06:53:13.337Z,59.90
2018-01-15T06:55:40.740Z,62.70
2018-01-15T06:58:08.123Z,58.57
2018-01-15T07:00:35.511Z,63.00
2018-01-15T07:03:03.693Z,63.93
2018-01-15T07:05:31.050Z,76.20
2018-01-15T07:07:59.354Z,76.70
2018-01-15T07:10:26.704Z,65.40
2018-01-15T07:12:54.080Z,68.17
2018-01-15T07:15:21.470Z,70.57
2018-01-15T07:17:48.864Z,72.93
2018-01-15T07:20:16.265Z,75.10
2018-01-15T07:22:43.653Z,61.83
2018-01-15T07:25:11.037Z,66.47
2018-01-15T07:27:38.453Z,74.03
2018-01-15T07:30:05.832Z,62.80
2018-01-15T07:32:33.233Z,64.63
2018-01-15T07:35:00.617Z,68.13
2018-01-15T07:37:28.030Z,63.93
2018-01-15T07:39:55.409Z,73.77
2018-01-15T07:42:22.820Z,72.40
2018-01-15T07:44:54.009Z,68.83
2018-01-15T07:47:21.378Z,65.40
2018-01-15T07:49:48.753Z,71.23
2018-01-15T07:52:16.165Z,67.40
2018-01-15T07:54:43.553Z,68.30
2018-01-15T07:57:10.937Z,65.63
2018-01-15T07:59:38.357Z,67.10
2018-01-15T08:02:05.753Z,67.77
2018-01-15T08:04:33.184Z,64.03
2018-01-15T08:07:00.574Z,63.53
2018-01-15T08:09:27.973Z,71.43
2018-01-15T08:11:55.424Z,64.97
2018-01-15T08:14:22.785Z,62.87
2018-01-15T08:16:50.168Z,65.30
2018-01-15T08:19:17.561Z,65.73
2018-01-15T08:21:44.914Z,61.23
2018-01-15T08:24:12.296Z,56.17
2018-01-15T08:26:39.784Z,68.47
2018-01-15T08:29:07.133Z,50.10
2018-01-15T08:31:34.499Z,68.20
2018-01-15T08:34:01.878Z,63.10
2018-01-15T08:36:29.279Z,70.63
2018-01-15T08:38:56.689Z,62.83
2018-01-15T08:41:24.193Z,59.57
2018-01-15T08:43:51.573Z,63.20
2018-01-15T08:46:19.002Z,60.93
2018-01-15T08:48:46.410Z,62.07
2018-01-15T08:51:13.878Z,59.97
2018-01-15T08:53:41.270Z,57.50
2018-01-15T08:56:08.796Z,60.73
2018-01-15T08:58:36.181Z,58.17
2018-01-15T09:01:03.575Z,53.40
2018-01-15T09:03:30.937Z,50.73
2018-01-15T09:05:58.317Z,52.53
2018-01-15T09:08:26.481Z,57.93
2018-01-15T09:10:53.908Z,50.20
2018-01-15T09:13:21.269Z,48.83
2018-01-15T09:15:48.634Z,57.50
2018-01-15T09:18:16.053Z,48.37
2018-01-15T09:20:43.440Z,49.00
2018-01-15T09:23:10.802Z,44.10
2018-01-15T09:25:38.357Z,48.10
2018-01-15T09:28:05.719Z,46.20
2018-01-15T09:30:33.101Z,45.50
2018-01-15T09:33:00.494Z,46.53
2018-01-15T09:35:27.904Z,54.57
2018-01-15T09:37:55.293Z,46.33
2018-01-15T09:40:22.653Z,47.30
2018-01-15T09:42:50.060Z,46.17
2018-01-15T09:45:17.567Z,40.73
2018-01-15T09:47:44.926Z,42.13
2018-01-15T09:50:12.340Z,40.93
2018-01-15T09:52:39.745Z,43.80
2018-01-15T09:55:07.156Z,44.40
2018-01-15T09:57:34.583Z,41.00
2018-01-15T10:00:01.940Z,39.13
2018-01-15T10:02:30.640Z,40.87
2018-01-15T10:04:58.077Z,41.17
2018-01-15T10:07:25.449Z,39.47
2018-01-15T10:09:52.829Z,40.70
2018-01-15T10:12:20.410Z,37.03
2018-01-15T10:14:47.785Z,46.40
2018-01-15T10:17:15.273Z,40.57
2018-01-15T10:19:42.680Z,39.23
2018-01-15T10:22:10.037Z,44.03
2018-01-15T10:24:37.472Z,41.80
2018-01-15T10:27:04.901Z,40.30
2018-01-15T10:29:32.313Z,43.87
2018-01-15T10:31:59.681Z,45.43
2018-01-15T10:34:27.571Z,38.47
2018-01-15T10:36:54.941Z,37.17
2018-01-15T10:39:22.328Z,33.23
2018-01-15T10:41:49.717Z,36.40
2018-01-15T10:44:17.092Z,31.70
2018-01-15T10:46:45.448Z,32.10
2018-01-15T10:49:12.895Z,35.57
2018-01-15T10:51:40.326Z,32.80
2018-01-15T10:54:07.725Z,29.70
2018-01-15T10:56:35.095Z,31.07
2018-01-15T10:59:02.536Z,30.30
2018-01-15T11:01:29.892Z,31.53
2018-01-15T11:03:57.284Z,31.27
2018-01-15T11:06:24.685Z,32.73
2018-01-15T11:08:52.150Z,31.87
2018-01-15T11:11:19.565Z,31.70
2018-01-15T11:13:47.752Z,27.67
2018-01-15T11:16:15.164Z,26.63
2018-01-15T11:18:42.541Z,26.60
2018-01-15T11:21:09.957Z,28.33
2018-01-15T11:23:37.329Z,29.70
2018-01-15T11:26:04.739Z,28.17
2018-01-15T11:28:32.173Z,26.83
2018-01-15T11:30:59.529Z,29.83
2018-01-15T11:33:26.927Z,24.87
2018-01-15T11:35:54.361Z,26.33
2018-01-15T11:38:21.758Z,23.40
2018-01-15T11:40:49.224Z,25.47
2018-01-15T11:43:16.650Z,28.27
2018-01-15T11:45:44.014Z,27.83
2018-01-15T11:48:11.435Z,25.73
2018-01-15T11:50:38.849Z,23.43
2018-01-15T11:53:06.205Z,25.03
2018-01-15T11:55:33.617Z,24.70
2018-01-15T11:58:01.001Z,22.77
2018-01-15T12:00:28.397Z,26.40
2018-01-15T12:02:55.821Z,28.10
2018-01-15T12:05:23.221Z,23.20
2018-01-15T12:10:17.427Z,29.40
2018-01-15T12:12:44.932Z,23.57
2018-01-15T12:15:12.325Z,24.53
2018-01-15T12:17:39.685Z,24.10
2018-01-15T12:20:07.105Z,23.47
2018-01-15T12:22:34.709Z,20.97
2018-01-15T12:25:02.067Z,20.87
2018-01-15T12:27:29.436Z,24.20
2018-01-15T12:29:56.866Z,20.57
2018-01-15T12:32:24.229Z,23.67
2018-01-15T12:34:51.637Z,25.20
2018-01-15T12:37:19.029Z,24.87
2018-01-15T12:39:46.409Z,21.65
2018-01-15T12:42:13.770Z,21.90
2018-01-15T12:44:41.312Z,19.03
2018-01-15T12:47:08.703Z,20.90
2018-01-15T12:49:36.119Z,22.63
2018-01-15T12:52:03.701Z,19.70
2018-01-15T12:54:31.137Z,20.90
2018-01-15T12:56:58.522Z,22.00
2018-01-15T12:59:25.928Z,21.00
2018-01-15T13:01:53.352Z,23.17
2018-01-15T13:04:20.777Z,21.13
2018-01-15T13:06:53.853Z,25.33
2018-01-15T13:09:21.251Z,24.73
2018-01-15T13:11:48.624Z,26.33
2018-01-15T13:14:16.001Z,22.73
2018-01-15T13:16:43.429Z,23.50
2018-01-15T13:19:10.859Z,26.47
2018-01-15T13:21:38.244Z,22.93
2018-01-15T13:24:05.648Z,20.87
2018-01-15T13:26:33.005Z,23.37
2018-01-15T13:29:00.418Z,22.73
2018-01-15T13:31:27.777Z,23.67
2018-01-15T13:33:55.132Z,23.43
2018-01-15T13:36:22.720Z,19.20
2018-01-15T13:38:50.097Z,22.00
2018-01-15T13:41:17.487Z,23.27
2018-01-15T13:43:44.923Z,22.70
2018-01-15T13:46:12.284Z,24.70
2018-01-15T13:48:39.670Z,24.40
2018-01-15T13:51:07.025Z,25.97
2018-01-15T13:53:34.381Z,22.23
2018-01-15T13:56:01.775Z,23.60
2018-01-15T13:58:29.181Z,23.97
2018-01-15T14:00:56.565Z,26.03
2018-01-15T14:03:23.988Z,22.40
2018-01-15T14:05:51.376Z,22.40
2018-01-15T14:08:19.114Z,20.33
2018-01-15T14:10:46.509Z,21.13
2018-01-15T14:13:13.916Z,19.90
2018-01-15T14:15:41.322Z,20.90
2018-01-15T14:18:08.732Z,25.93
2018-01-15T14:20:36.229Z,20.97
2018-01-15T14:23:03.601Z,23.80
2018-01-15T14:25:31.096Z,23.40
2018-01-15T14:27:58.525Z,24.60
2018-01-15T14:30:26.009Z,23.97
2018-01-15T14:32:53.405Z,25.10
2018-01-15T14:35:20.800Z,24.03
2018-01-15T14:37:48.217Z,23.37
2018-01-15T14:40:15.594Z,24.60
2018-01-15T14:42:42.959Z,23.00
2018-01-15T14:45:10.376Z,25.10
2018-01-15T14:47:37.781Z,23.87
2018-01-15T14:50:05.430Z,29.57
2018-01-15T14:52:32.796Z,28.43
2018-01-15T14:55:00.176Z,24.57
2018-01-15T14:57:27.588Z,27.93
2018-01-15T14:59:54.962Z,25.90
2018-01-15T15:02:22.317Z,26.17
2018-01-15T15:04:49.718Z,27.60
2018-01-15T15:07:17.101Z,31.23
2018-01-15T15:09:44.508Z,34.53
2018-01-15T15:12:11.950Z,29.00
2018-01-15T15:14:39.379Z,27.23
2018-01-15T15:17:06.764Z,26.37
2018-01-15T15:19:34.253Z,28.03
2018-01-15T15:22:01.672Z,29.43
2018-01-15T15:24:29.089Z,30.80
2018-01-15T15:26:56.571Z,25.07
2018-01-15T15:29:23.992Z,29.90
2018-01-15T15:31:51.375Z,25.30
2018-01-15T15:34:18.759Z,27.20
2018-01-15T15:36:46.169Z,25.17
2018-01-15T15:39:13.565Z,23.70
2018-01-15T15:41:40.990Z,27.27
2018-01-15T15:44:08.354Z,29.00
2018-01-15T15:46:35.802Z,26.27
2018-01-15T15:49:03.217Z,29.90
2018-01-15T15:51:30.591Z,28.87
2018-01-15T15:53:58.005Z,31.80
2018-01-15T15:56:25.389Z,30.30
2018-01-15T15:58:52.762Z,27.20
2018-01-15T16:01:20.153Z,26.07
2018-01-15T16:03:47.635Z,27.10
2018-01-15T16:06:14.990Z,26.43
2018-01-15T16:08:42.522Z,27.10
2018-01-15T16:11:09.949Z,27.67
2018-01-15T16:13:37.310Z,29.60
2018-01-15T16:16:04.711Z,26.13
2018-01-15T16:18:32.069Z,26.33
2018-01-15T16:20:59.488Z,30.87
2018-01-15T16:23:26.878Z,29.63
2018-01-15T16:25:54.257Z,31.27
2018-01-15T16:28:21.649Z,27.47
2018-01-15T16:30:49.005Z,30.20
2018-01-15T16:33:16.549Z,28.50
2018-01-15T16:35:43.908Z,26.07
2018-01-15T16:38:11.320Z,32.70
2018-01-15T16:40:38.749Z,33.93
2018-01-15T16:43:06.143Z,33.53
2018-01-15T16:45:33.540Z,28.70
2018-01-15T16:48:00.945Z,28.13
2018-01-15T16:50:28.296Z,30.23
2018-01-15T16:52:55.700Z,25.40
2018-01-15T16:55:23.061Z,32.40
2018-01-15T16:57:50.487Z,28.60
2018-01-15T17:00:17.933Z,28.10
2018-01-15T17:02:45.321Z,26.50
2018-01-15T17:05:12.736Z,31.70
2018-01-15T17:07:40.118Z,28.00
2018-01-15T17:10:07.537Z,31.57
2018-01-15T17:12:34.920Z,29.17
2018-01-15T17:15:02.337Z,35.87
2018-01-15T17:17:29.770Z,30.77
2018-01-15T17:19:57.176Z,27.70
2018-01-15T17:22:24.592Z,28.67
2018-01-15T17:24:51.989Z,30.37
2018-01-15T17:27:19.381Z,27.77
2018-01-15T17:29:46.812Z,30.30
2018-01-15T17:32:14.173Z,28.03
2018-01-15T17:34:41.566Z,30.30
2018-01-15T17:37:08.992Z,31.17
2018-01-15T17:39:36.348Z,27.87
2018-01-15T17:42:03.698Z,30.93
2018-01-15T17:44:31.097Z,30.33
2018-01-15T17:46:58.525Z,35.00
2018-01-15T17:49:26.054Z,30.23
2018-01-15T17:51:53.442Z,29.50
2018-01-15T17:54:20.798Z,51.57
2018-01-15T17:56:48.172Z,37.67
2018-01-15T17:59:15.595Z,33.23
2018-01-15T18:01:43.015Z,28.80
2018-01-15T18:04:10.425Z,31.30
2018-01-15T18:06:37.813Z,35.17
2018-01-15T18:09:05.250Z,32.53
2018-01-15T18:11:32.677Z,40.40
2018-01-15T18:14:00.330Z,37.50
2018-01-15T18:16:27.753Z,35.20
2018-01-15T18:18:55.132Z,33.30
2018-01-15T18:21:22.694Z,33.73
2018-01-15T18:23:50.121Z,31.70
2018-01-15T18:26:17.474Z,32.17
2018-01-15T18:28:45.013Z,26.80
2018-01-15T18:31:12.406Z,30.83
2018-01-15T18:33:39.789Z,30.77
2018-01-15T18:36:07.205Z,33.53
2018-01-15T18:38:34.618Z,35.67
2018-01-15T18:41:02.020Z,34.00
2018-01-15T18:43:29.651Z,29.43
2018-01-15T18:45:57.028Z,31.10
2018-01-15T18:48:24.638Z,32.70
2018-01-15T18:50:52.053Z,27.23
2018-01-15T18:53:19.468Z,30.93
2018-01-15T18:55:46.866Z,31.67
2018-01-15T18:58:14.281Z,33.03
2018-01-15T19:00:41.640Z,31.10
2018-01-15T19:03:09.025Z,32.13
2018-01-15T19:05:36.385Z,31.70
2018-01-15T19:08:03.777Z,32.30
2018-01-15T19:10:31.321Z,34.83
2018-01-15T19:12:58.710Z,30.27
2018-01-15T19:15:26.116Z,31.40
2018-01-15T19:17:53.504Z,32.70
2018-01-15T19:20:20.869Z,28.90
2018-01-15T19:22:48.305Z,29.60
2018-01-15T19:25:15.684Z,35.47
2018-01-15T19:27:43.097Z,31.17
2018-01-15T19:30:10.576Z,30.33
2018-01-15T19:32:37.961Z,30.20
2018-01-15T19:35:10.084Z,34.23
2018-01-15T19:37:38.321Z,28.67
2018-01-15T19:40:05.741Z,28.97
2018-01-15T19:42:33.145Z,32.50
2018-01-15T19:45:06.205Z,30.33
2018-01-15T19:47:39.397Z,31.80
2018-01-15T19:50:27.633Z,27.70
2018-01-15T19:53:00.878Z,29.23
2018-01-15T19:55:34.067Z,31.57
2018-01-15T19:58:07.182Z,33.77
2018-01-15T20:00:40.288Z,35.70
2018-01-15T20:03:13.560Z,32.67
2018-01-15T20:05:46.800Z,31.93
2018-01-15T20:08:20.096Z,35.63
2018-01-15T20:10:58.189Z,32.40
2018-01-15T20:13:25.595Z,31.57
2018-01-15T20:15:53.161Z,32.97
2018-01-15T20:18:20.702Z,32.57
2018-01-15T20:20:48.335Z,34.50
2018-01-15T20:23:15.745Z,33.80
2018-01-15T20:25:43.279Z,30.90
2018-01-15T20:28:10.641Z,34.03
2018-01-15T20:30:38.176Z,33.00
2018-01-15T20:33:05.589Z,34.20
2018-01-15T20:35:32.994Z,31.70
2018-01-15T20:38:00.480Z,32.23
2018-01-15T20:40:27.949Z,34.20
2018-01-15T20:42:55.328Z,36.13
2018-01-15T20:45:22.991Z,31.53
2018-01-15T20:47:50.669Z,29.63
2018-01-15T20:50:18.054Z,30.80
2018-01-15T20:52:45.432Z,32.33
2018-01-15T20:55:12.831Z,29.67
2018-01-15T20:57:40.197Z,32.23
2018-01-15T21:00:07.627Z,31.87
2018-01-15T21:02:35.014Z,29.90
2018-01-15T21:05:02.383Z,29.93
2018-01-15T21:07:29.801Z,32.30
2018-01-15T21:09:57.188Z,33.17
2018-01-15T21:12:24.594Z,33.10
2018-01-15T21:14:52.010Z,42.27
2018-01-15T21:17:19.429Z,56.00
2018-01-15T21:19:46.895Z,48.67
2018-01-15T21:22:14.253Z,43.20
2018-01-15T21:24:41.617Z,30.60
2018-01-15T21:27:09.037Z,30.33
2018-01-15T21:29:36.443Z,32.07
2018-01-15T21:32:03.798Z,30.13
2018-01-15T21:34:31.220Z,31.77
2018-01-15T21:36:58.717Z,30.10
2018-01-15T21:39:26.206Z,28.30
2018-01-15T21:41:53.544Z,28.83
2018-01-15T21:44:20.925Z,27.57
2018-01-15T21:46:48.321Z,34.90
2018-01-15T21:49:15.692Z,33.93
2018-01-15T21:51:43.073Z,29.13
2018-01-15T21:54:10.496Z,28.97
2018-01-15T21:56:37.877Z,37.00
2018-01-15T21:59:05.229Z,30.27
2018-01-15T22:01:32.817Z,32.23
2018-01-15T22:04:00.194Z,32.90
2018-01-15T22:06:27.554Z,36.90
2018-01-15T22:08:54.944Z,31.83
2018-01-15T22:11:22.301Z,34.63
2018-01-15T22:13:49.822Z,30.80
2018-01-15T22:16:17.232Z,35.20
2018-01-15T22:18:45.293Z,32.77
2018-01-15T22:21:12.648Z,30.37
2018-01-15T22:23:40.066Z,28.30
2018-01-15T22:26:07.468Z,30.53
2018-01-15T22:28:35.049Z,26.63
2018-01-15T22:31:02.650Z,32.70
2018-01-15T22:33:30.037Z,31.30
2018-01-15T22:35:57.457Z,32.40
2018-01-15T22:38:24.841Z,28.60
2018-01-15T22:40:52.259Z,29.37
2018-01-15T22:43:19.653Z,30.80
2018-01-15T22:45:47.069Z,32.23
2018-01-15T22:48:14.501Z,25.07
2018-01-15T22:50:41.860Z,37.93
2018-01-15T22:53:09.245Z,30.23
2018-01-15T22:55:37.034Z,29.03
2018-01-15T22:58:04.400Z,27.07
2018-01-15T23:00:31.777Z,25.20
2018-01-15T23:02:59.185Z,27.67
2018-01-15T23:05:26.562Z,25.00
2018-01-15T23:07:53.945Z,31.43
2018-01-15T23:10:21.357Z,38.00
2018-01-15T23:12:48.753Z,25.50
2018-01-15T23:15:16.120Z,32.03
2018-01-15T23:17:43.481Z,26.27
2018-01-15T23:20:10.993Z,26.43
2018-01-15T23:22:38.351Z,27.20
2018-01-15T23:25:05.709Z,26.83
2018-01-15T23:27:33.108Z,26.87
2018-01-15T23:30:00.489Z,27.90
2018-01-15T23:32:27.894Z,26.60
2018-01-15T23:34:55.277Z,30.17
2018-01-15T23:37:22.730Z,34.03
2018-01-15T23:39:50.202Z,25.93
2018-01-15T23:42:17.605Z,25.70
2018-01-15T23:44:44.984Z,22.57
2018-01-15T23:47:18.255Z,27.70
2018-01-15T23:49:45.793Z,27.30
2018-01-15T23:52:13.237Z,24.73
2018-01-15T23:54:41.560Z,23.23
2018-01-15T23:57:08.922Z,28.03
2018-01-15T23:59:36.332Z,31.73
