createdAt,value
2019-01-12T00:01:51.295Z,63.43
2019-01-12T00:07:16.140Z,63.60
2019-01-12T00:09:45.781Z,63.60
2019-01-12T00:12:15.473Z,63.60
2019-01-12T00:14:45.201Z,63.79
2019-01-12T00:17:17.118Z,63.95
2019-01-12T00:20:06.060Z,63.85
2019-01-12T00:22:58.486Z,63.85
2019-01-12T00:28:28.435Z,63.94
2019-01-12T00:33:51.733Z,63.81
2019-01-12T00:36:32.948Z,63.61
2019-01-12T00:39:02.533Z,63.61
2019-01-12T00:41:31.993Z,63.93
2019-01-12T00:44:01.578Z,64.00
2019-01-12T00:46:53.055Z,64.29
2019-01-12T00:49:23.169Z,64.29
2019-01-12T00:51:53.047Z,63.76
2019-01-12T00:54:23.242Z,64.43
2019-01-12T00:57:12.341Z,64.17
2019-01-12T01:00:03.063Z,64.08
2019-01-12T01:02:32.203Z,64.08
2019-01-12T01:05:01.671Z,63.98
2019-01-12T01:07:34.935Z,64.19
2019-01-12T01:10:26.281Z,64.15
2019-01-12T01:13:22.677Z,63.74
2019-01-12T01:15:52.449Z,64.07
2019-01-12T01:18:21.981Z,63.95
2019-01-12T01:20:51.823Z,64.12
2019-01-12T01:23:41.429Z,64.19
2019-01-12T01:26:22.847Z,64.15
2019-01-12T01:31:49.634Z,64.19
2019-01-12T01:34:19.774Z,63.94
2019-01-12T01:36:52.301Z,64.15
2019-01-12T01:39:24.890Z,64.15
2019-01-12T01:42:15.290Z,63.80
2019-01-12T01:44:57.132Z,63.80
2019-01-12T01:49:53.687Z,63.66
2019-01-12T01:52:34.645Z,63.64
2019-01-12T01:55:15.577Z,63.83
2019-01-12T01:57:47.572Z,63.83
2019-01-12T02:00:36.626Z,63.54
2019-01-12T02:03:17.448Z,63.19
2019-01-12T02:05:59.453Z,63.19
2019-01-12T02:11:27.641Z,63.20
2019-01-12T02:14:05.876Z,63.97
2019-01-12T02:16:56.456Z,63.97
2019-01-12T02:19:34.186Z,64.43
2019-01-12T02:24:43.651Z,64.86
2019-01-12T02:32:38.055Z,65.26
2019-01-12T02:37:52.022Z,65.34
2019-01-12T02:40:21.939Z,65.56
2019-01-12T02:43:10.557Z,65.70
2019-01-12T02:45:40.378Z,65.70
2019-01-12T02:48:30.941Z,65.83
2019-01-12T02:59:36.922Z,66.59
2019-01-12T03:02:18.409Z,66.90
2019-01-12T03:04:59.449Z,68.04
2019-01-12T03:07:31.500Z,68.04
2019-01-12T03:10:20.101Z,68.67
2019-01-12T03:12:49.893Z,68.67
2019-01-12T03:15:26.028Z,68.86
2019-01-12T03:18:00.589Z,69.24
2019-01-12T03:20:59.302Z,69.16
2019-01-12T03:23:31.523Z,69.34
2019-01-12T03:26:01.249Z,69.54
2019-01-12T03:28:36.777Z,69.80
2019-01-12T03:31:06.536Z,69.85
2019-01-12T03:33:36.454Z,69.85
2019-01-12T03:36:06.676Z,70.49
2019-01-12T03:38:57.097Z,71.16
2019-01-12T03:41:30.246Z,71.07
2019-01-12T03:44:00.003Z,71.34
2019-01-12T03:46:34.166Z,71.34
2019-01-12T03:49:27.703Z,72.00
2019-01-12T03:52:16.444Z,72.00
2019-01-12T03:54:57.492Z,72.21
2019-01-12T03:57:29.639Z,72.77
2019-01-12T04:02:51.251Z,73.25
2019-01-12T04:05:41.555Z,73.25
2019-01-12T04:08:30.496Z,73.63
2019-01-12T04:14:12.739Z,74.08
2019-01-12T04:16:50.838Z,74.08
2019-01-12T04:19:50.236Z,74.21
2019-01-12T04:22:22.546Z,74.21
2019-01-12T04:36:41.583Z,74.71
2019-01-12T04:39:14.538Z,74.81
2019-01-12T04:42:12.599Z,74.87
2019-01-12T04:44:51.698Z,74.97
2019-01-12T04:47:40.453Z,75.46
2019-01-12T04:50:22.044Z,75.46
2019-01-12T04:53:11.449Z,75.34
2019-01-12T04:59:03.583Z,75.62
2019-01-12T05:01:39.165Z,75.57
2019-01-12T05:04:13.965Z,75.66
2019-01-12T05:07:23.668Z,75.82
2019-01-12T05:10:17.166Z,75.79
2019-01-12T05:12:46.979Z,75.85
2019-01-12T05:18:18.793Z,75.95
2019-01-12T05:26:25.558Z,76.41
2019-01-12T05:31:58.337Z,76.69
2019-01-12T05:41:19.422Z,77.06
2019-01-12T05:43:49.060Z,77.16
2019-01-12T05:46:18.950Z,77.23
2019-01-12T05:49:07.944Z,77.26
2019-01-12T05:54:26.811Z,77.14
2019-01-12T05:57:22.879Z,77.12
2019-01-12T06:00:05.002Z,77.05
2019-01-12T06:06:07.246Z,76.86
2019-01-12T06:11:53.486Z,76.64
2019-01-12T06:14:44.904Z,76.61
2019-01-12T06:20:36.834Z,76.30
2019-01-12T06:23:06.808Z,76.14
2019-01-12T06:28:46.213Z,76.00
2019-01-12T06:31:57.360Z,75.82
2019-01-12T06:40:01.097Z,75.49
2019-01-12T06:45:25.980Z,75.42
2019-01-12T06:50:56.508Z,75.39
2019-01-12T06:53:45.248Z,75.40
2019-01-12T06:56:30.776Z,75.46
2019-01-12T06:59:12.559Z,75.58
2019-01-12T07:02:09.955Z,75.64
2019-01-12T07:04:48.739Z,75.66
2019-01-12T07:07:38.809Z,75.73
2019-01-12T07:10:11.740Z,75.71
2019-01-12T07:15:48.299Z,75.80
2019-01-12T07:18:40.328Z,75.96
2019-01-12T07:21:21.603Z,76.07
2019-01-12T07:24:10.447Z,76.04
2019-01-12T07:27:01.156Z,76.05
2019-01-12T07:36:39.865Z,75.98
2019-01-12T07:39:14.814Z,76.06
2019-01-12T07:42:06.494Z,76.11
2019-01-12T07:44:39.472Z,76.07
2019-01-12T07:47:30.885Z,76.14
2019-01-12T07:50:20.448Z,76.06
2019-01-12T07:53:03.067Z,76.00
2019-01-12T07:56:11.042Z,75.98
2019-01-12T08:01:53.842Z,75.90
2019-01-12T08:07:59.467Z,75.80
2019-01-12T08:13:25.240Z,75.43
2019-01-12T08:19:04.880Z,74.85
2019-01-12T08:22:00.196Z,74.67
2019-01-12T08:30:39.796Z,74.18
2019-01-12T08:33:14.523Z,73.75
2019-01-12T08:35:47.604Z,73.27
2019-01-12T08:38:18.933Z,73.06
2019-01-12T08:43:38.598Z,72.60
2019-01-12T08:46:14.402Z,72.27
2019-01-12T08:49:05.097Z,71.47
2019-01-12T08:57:30.727Z,71.07
2019-01-12T09:03:33.892Z,70.69
2019-01-12T09:05:50.179Z,70.38
2019-01-12T09:08:21.039Z,70.22
2019-01-12T09:10:54.447Z,70.03
2019-01-12T09:13:24.557Z,69.39
2019-01-12T09:15:57.002Z,69.24
2019-01-12T09:18:45.807Z,68.83
2019-01-12T09:21:15.634Z,68.50
2019-01-12T09:24:04.140Z,67.99
2019-01-12T09:26:45.185Z,67.99
2019-01-12T09:29:14.791Z,67.65
2019-01-12T09:31:44.567Z,66.74
2019-01-12T09:34:14.271Z,66.80
2019-01-12T09:37:04.296Z,66.59
2019-01-12T09:42:27.449Z,66.51
2019-01-12T09:44:56.974Z,66.16
2019-01-12T09:47:26.718Z,66.10
2019-01-12T09:50:16.240Z,65.39
2019-01-12T09:58:06.320Z,64.62
2019-01-12T10:00:36.002Z,64.45
2019-01-12T10:03:05.420Z,63.96
2019-01-12T10:05:34.928Z,63.96
2019-01-12T10:08:04.691Z,63.56
2019-01-12T10:10:34.144Z,62.88
2019-01-12T10:13:22.645Z,63.03
2019-01-12T10:15:52.305Z,62.87
2019-01-12T10:18:41.314Z,62.61
2019-01-12T10:21:10.769Z,62.61
2019-01-12T10:23:40.515Z,62.81
2019-01-12T10:26:10.063Z,62.81
2019-01-12T10:28:40.146Z,62.21
2019-01-12T10:31:28.743Z,62.21
2019-01-12T10:33:58.316Z,61.61
2019-01-12T10:36:27.875Z,62.15
2019-01-12T10:41:32.227Z,61.56
2019-01-12T10:44:01.747Z,61.21
2019-01-12T10:46:31.241Z,60.68
2019-01-12T10:49:00.755Z,60.18
2019-01-12T10:51:30.416Z,60.16
2019-01-12T10:56:43.844Z,59.90
2019-01-12T10:59:32.439Z,59.61
2019-01-12T11:02:01.923Z,60.23
2019-01-12T11:04:31.337Z,60.49
2019-01-12T11:07:00.940Z,60.41
2019-01-12T11:09:30.691Z,59.92
2019-01-12T11:12:00.199Z,59.83
2019-01-12T11:14:30.091Z,59.95
2019-01-12T11:16:59.700Z,59.42
2019-01-12T11:19:32.620Z,59.22
2019-01-12T11:22:02.019Z,59.09
2019-01-12T11:27:12.175Z,59.39
2019-01-12T11:32:15.847Z,59.19
2019-01-12T11:34:45.260Z,59.17
2019-01-12T11:40:03.477Z,58.36
2019-01-12T11:42:32.896Z,58.15
2019-01-12T11:45:02.351Z,58.64
2019-01-12T11:47:31.823Z,58.87
2019-01-12T11:53:09.995Z,58.50
2019-01-12T11:55:40.308Z,58.61
2019-01-12T11:58:09.720Z,59.77
2019-01-12T12:00:39.348Z,59.25
2019-01-12T12:03:08.958Z,59.44
2019-01-12T12:05:38.482Z,59.09
2019-01-12T12:08:07.966Z,58.54
2019-01-12T12:10:37.545Z,59.16
2019-01-12T12:13:07.132Z,59.57
2019-01-12T12:15:36.594Z,59.57
2019-01-12T12:18:06.094Z,59.88
2019-01-12T12:20:38.129Z,60.08
2019-01-12T12:23:07.682Z,58.91
2019-01-12T12:25:37.595Z,59.65
2019-01-12T12:28:07.115Z,59.61
2019-01-12T12:30:39.209Z,59.29
2019-01-12T12:33:08.393Z,58.36
2019-01-12T12:35:40.249Z,59.16
2019-01-12T12:38:09.701Z,59.84
2019-01-12T12:40:39.585Z,59.44
2019-01-12T12:43:09.411Z,58.86
2019-01-12T12:45:39.263Z,59.19
2019-01-12T12:48:08.859Z,59.79
2019-01-12T12:50:38.685Z,59.90
2019-01-12T12:53:08.440Z,59.85
2019-01-12T12:58:31.795Z,60.16
2019-01-12T13:01:01.417Z,59.71
2019-01-12T13:03:30.859Z,60.34
2019-01-12T13:06:00.418Z,60.78
2019-01-12T13:11:39.052Z,61.53
2019-01-12T13:17:02.975Z,61.55
2019-01-12T13:19:32.403Z,61.18
2019-01-12T13:22:01.837Z,61.50
2019-01-12T13:24:31.313Z,61.80
2019-01-12T13:27:01.051Z,61.56
2019-01-12T13:29:30.494Z,61.83
2019-01-12T13:31:59.981Z,62.35
2019-01-12T13:34:29.392Z,62.54
2019-01-12T13:36:58.953Z,62.52
2019-01-12T13:39:32.135Z,62.80
2019-01-12T13:42:01.075Z,63.55
2019-01-12T13:44:30.660Z,64.08
2019-01-12T13:47:00.193Z,63.64
2019-01-12T13:49:29.741Z,63.25
2019-01-12T13:51:59.943Z,63.09
2019-01-12T13:54:29.379Z,63.37
2019-01-12T13:59:46.459Z,64.16
2019-01-12T14:02:27.478Z,64.16
2019-01-12T14:04:57.073Z,65.14
2019-01-12T14:07:26.621Z,65.14
2019-01-12T14:13:11.459Z,65.12
2019-01-12T14:16:01.258Z,65.54
2019-01-12T14:18:30.899Z,65.16
2019-01-12T14:21:00.455Z,65.16
2019-01-12T14:23:30.010Z,65.58
2019-01-12T14:25:59.465Z,65.58
2019-01-12T14:28:30.867Z,65.50
2019-01-12T14:33:39.452Z,66.08
2019-01-12T14:39:21.903Z,66.31
2019-01-12T14:41:51.406Z,67.19
2019-01-12T14:44:20.814Z,67.19
2019-01-12T14:46:50.301Z,67.35
2019-01-12T14:49:38.849Z,68.02
2019-01-12T14:52:19.512Z,68.24
2019-01-12T14:55:00.376Z,68.72
2019-01-12T14:57:30.392Z,68.72
2019-01-12T15:00:19.662Z,68.49
2019-01-12T15:03:00.850Z,68.49
2019-01-12T15:05:32.956Z,69.61
2019-01-12T15:08:02.493Z,69.61
2019-01-12T15:10:32.082Z,69.50
2019-01-12T15:13:20.622Z,70.27
2019-01-12T15:15:50.281Z,70.27
2019-01-12T15:18:41.129Z,71.09
2019-01-12T15:21:24.968Z,72.25
2019-01-12T15:24:06.651Z,73.02
2019-01-12T15:26:36.498Z,73.02
2019-01-12T15:29:06.334Z,73.13
2019-01-12T15:31:39.627Z,73.48
2019-01-12T15:34:09.563Z,73.67
2019-01-12T15:36:40.630Z,74.12
2019-01-12T15:39:10.140Z,74.54
2019-01-12T15:41:43.134Z,74.74
2019-01-12T15:44:12.744Z,75.23
2019-01-12T15:49:37.018Z,76.06
2019-01-12T15:55:11.538Z,76.97
2019-01-12T15:57:43.118Z,77.58
2019-01-12T16:00:47.779Z,77.58
2019-01-12T16:03:28.966Z,77.78
2019-01-12T16:06:01.708Z,78.06
2019-01-12T16:08:31.556Z,78.29
2019-01-12T16:11:01.434Z,78.49
2019-01-12T16:13:31.151Z,78.66
2019-01-12T16:16:10.060Z,78.88
2019-01-12T16:21:17.551Z,78.90
2019-01-12T16:24:20.236Z,79.01
2019-01-12T16:27:04.672Z,78.67
2019-01-12T16:29:34.518Z,78.67
2019-01-12T16:32:06.051Z,79.06
2019-01-12T16:37:12.896Z,78.94
2019-01-12T16:39:42.670Z,78.70
2019-01-12T16:42:31.450Z,78.33
2019-01-12T16:45:02.093Z,78.12
2019-01-12T16:50:25.396Z,77.59
2019-01-12T16:52:55.784Z,77.82
2019-01-12T16:55:44.308Z,77.82
2019-01-12T16:58:18.476Z,77.89
2019-01-12T17:00:48.274Z,77.99
2019-01-12T17:03:18.035Z,78.02
2019-01-12T17:05:47.594Z,77.71
2019-01-12T17:08:17.323Z,77.51
2019-01-12T17:11:05.785Z,77.37
2019-01-12T17:13:46.778Z,77.54
2019-01-12T17:16:16.902Z,77.54
2019-01-12T17:18:46.496Z,77.78
2019-01-12T17:21:16.092Z,77.51
2019-01-12T17:24:05.044Z,77.62
2019-01-12T17:26:34.856Z,77.62
2019-01-12T17:29:18.756Z,77.78
2019-01-12T17:31:36.377Z,77.94
2019-01-12T17:34:06.088Z,78.39
2019-01-12T17:39:31.517Z,79.05
2019-01-12T17:42:01.262Z,78.99
2019-01-12T17:44:31.071Z,78.89
2019-01-12T17:47:01.020Z,78.39
2019-01-12T17:49:32.759Z,77.87
2019-01-12T17:52:22.160Z,78.16
2019-01-12T17:54:55.780Z,78.16
2019-01-12T17:57:29.629Z,77.63
2019-01-12T18:05:57.270Z,77.42
2019-01-12T18:08:27.267Z,77.39
2019-01-12T18:11:20.226Z,77.20
2019-01-12T18:13:49.825Z,77.19
2019-01-12T18:16:22.792Z,77.19
2019-01-12T18:18:52.558Z,77.16
2019-01-12T18:21:31.119Z,77.23
2019-01-12T18:24:01.201Z,77.31
2019-01-12T18:26:34.154Z,77.30
2019-01-12T18:29:03.951Z,77.19
2019-01-12T18:31:34.038Z,77.17
2019-01-12T18:35:11.818Z,77.38
2019-01-12T18:40:16.106Z,77.44
2019-01-12T18:42:45.812Z,77.44
2019-01-12T18:45:19.815Z,77.51
2019-01-12T18:47:49.529Z,77.70
2019-01-12T18:50:24.418Z,77.62
2019-01-12T18:53:13.149Z,77.57
2019-01-12T18:55:54.662Z,77.54
2019-01-12T18:58:26.578Z,77.54
2019-01-12T19:00:56.979Z,77.69
2019-01-12T19:03:26.780Z,77.65
2019-01-12T19:05:59.545Z,77.95
2019-01-12T19:08:29.793Z,77.95
2019-01-12T19:13:34.800Z,77.80
2019-01-12T19:16:04.828Z,77.62
2019-01-12T19:18:34.469Z,77.62
2019-01-12T19:26:28.660Z,77.65
2019-01-12T19:29:09.559Z,77.54
2019-01-12T19:31:39.705Z,77.76
2019-01-12T19:34:09.496Z,77.85
2019-01-12T19:36:41.001Z,78.24
2019-01-12T19:42:00.104Z,78.25
2019-01-12T19:44:30.230Z,78.12
2019-01-12T19:49:52.067Z,77.75
2019-01-12T19:52:24.642Z,77.59
2019-01-12T19:54:56.809Z,77.45
2019-01-12T19:57:26.695Z,77.45
2019-01-12T19:59:58.408Z,77.31
2019-01-12T20:02:47.625Z,77.39
2019-01-12T20:05:36.502Z,77.82
2019-01-12T20:08:18.176Z,77.57
2019-01-12T20:10:53.908Z,77.57
2019-01-12T20:13:42.638Z,77.59
2019-01-12T20:16:25.018Z,77.62
2019-01-12T20:19:13.595Z,78.00
2019-01-12T20:21:43.559Z,78.00
2019-01-12T20:27:25.011Z,78.00
2019-01-12T20:30:14.434Z,78.03
2019-01-12T20:33:15.850Z,78.13
2019-01-12T20:36:23.467Z,78.11
2019-01-12T20:39:30.898Z,78.19
2019-01-12T20:42:39.356Z,78.40
2019-01-12T20:45:49.068Z,78.33
2019-01-12T20:48:30.186Z,78.87
2019-01-12T20:51:37.611Z,78.84
2019-01-12T20:54:48.815Z,79.01
2019-01-12T20:57:56.559Z,79.01
2019-01-12T21:00:38.018Z,79.76
2019-01-12T21:03:46.393Z,80.39
2019-01-12T21:06:38.423Z,80.46
2019-01-12T21:09:56.111Z,80.89
2019-01-12T21:13:07.155Z,82.02
2019-01-12T21:18:49.795Z,81.97
2019-01-12T21:21:40.345Z,81.79
2019-01-12T21:24:50.014Z,81.53
2019-01-12T21:27:38.794Z,81.09
2019-01-12T21:30:36.124Z,81.35
2019-01-12T21:46:35.218Z,82.96
2019-01-12T21:49:38.659Z,82.90
2019-01-12T21:52:08.299Z,82.38
2019-01-12T21:54:39.225Z,81.97
2019-01-12T22:02:46.209Z,81.87
2019-01-12T22:05:15.818Z,81.57
2019-01-12T22:07:45.304Z,81.49
2019-01-12T22:10:19.329Z,81.53
2019-01-12T22:12:48.606Z,81.77
2019-01-12T22:15:45.141Z,81.77
2019-01-12T22:18:38.091Z,81.97
2019-01-12T22:21:28.878Z,82.01
2019-01-12T22:24:18.137Z,82.25
2019-01-12T22:26:49.403Z,82.45
2019-01-12T22:29:51.855Z,82.26
2019-01-12T22:32:36.469Z,82.35
2019-01-12T22:35:25.782Z,82.80
2019-01-12T22:38:44.884Z,82.97
2019-01-12T22:41:14.479Z,83.50
2019-01-12T22:43:43.927Z,83.80
2019-01-12T22:46:13.422Z,83.94
2019-01-12T22:48:42.849Z,84.07
2019-01-12T22:51:13.886Z,83.87
2019-01-12T22:53:45.373Z,83.65
2019-01-12T22:56:34.496Z,83.44
2019-01-12T22:59:06.038Z,83.71
2019-01-12T23:01:58.432Z,83.59
2019-01-12T23:04:29.243Z,83.12
2019-01-12T23:07:11.401Z,82.45
2019-01-12T23:12:12.184Z,82.48
2019-01-12T23:14:41.791Z,82.79
2019-01-12T23:17:12.669Z,83.79
2019-01-12T23:19:42.094Z,83.90
2019-01-12T23:22:11.668Z,84.26
2019-01-12T23:27:31.635Z,84.33
2019-01-12T23:30:06.261Z,85.13
2019-01-12T23:32:35.992Z,86.08
2019-01-12T23:35:09.444Z,86.46
2019-01-12T23:37:39.406Z,86.74
2019-01-12T23:43:06.807Z,87.01
2019-01-12T23:45:59.584Z,87.05
2019-01-12T23:48:17.068Z,86.74
2019-01-12T23:50:46.541Z,86.54
2019-01-12T23:53:16.095Z,86.32
2019-01-12T23:55:45.579Z,86.04
2019-01-12T23:58:15.080Z,85.94
