createdAt,value
2022-10-03T00:04:26.786Z,9.5
2022-10-03T00:09:26.738Z,9.5
2022-10-03T00:14:26.741Z,9.7
2022-10-03T00:24:40.521Z,9.6
2022-10-03T00:29:39.626Z,9.6
2022-10-03T00:34:27.318Z,9.6
2022-10-03T00:39:27.288Z,9.4
2022-10-03T00:44:26.905Z,9.5
2022-10-03T00:49:26.813Z,9.6
2022-10-03T00:54:26.718Z,9.5
2022-10-03T00:59:26.737Z,9.4
2022-10-03T01:04:26.775Z,9.3
2022-10-03T01:09:26.720Z,9.3
2022-10-03T01:14:26.860Z,9.1
2022-10-03T01:19:26.930Z,8.9
2022-10-03T01:24:29.497Z,8.9
2022-10-03T01:29:26.843Z,8.9
2022-10-03T01:34:26.841Z,8.9
2022-10-03T01:39:26.773Z,8.9
2022-10-03T01:44:26.842Z,9.1
2022-10-03T01:49:26.849Z,9.2
2022-10-03T01:54:26.826Z,9.3
2022-10-03T01:59:26.772Z,9.3
2022-10-03T02:04:26.774Z,9.3
2022-10-03T02:09:26.758Z,9.4
2022-10-03T02:14:26.805Z,9.4
2022-10-03T02:19:26.779Z,9.3
2022-10-03T02:24:27.175Z,9.3
2022-10-03T02:29:26.797Z,9.3
2022-10-03T02:34:26.764Z,9.3
2022-10-03T02:39:26.824Z,9.3
2022-10-03T02:44:26.800Z,9.1
2022-10-03T02:49:26.911Z,9.1
2022-10-03T02:54:26.786Z,9.1
2022-10-03T02:59:27.050Z,9.1
2022-10-03T03:04:26.801Z,9
2022-10-03T03:09:26.832Z,9.1
2022-10-03T03:14:26.791Z,9.1
2022-10-03T03:19:26.760Z,9.2
2022-10-03T03:24:27.739Z,9.1
2022-10-03T03:29:26.810Z,9
2022-10-03T03:34:26.795Z,9.1
2022-10-03T03:39:26.969Z,9.1
2022-10-03T03:44:26.831Z,9.2
2022-10-03T03:49:26.903Z,9.2
2022-10-03T03:54:26.789Z,9.2
2022-10-03T03:59:26.838Z,9.2
2022-10-03T04:04:26.784Z,9.2
2022-10-03T04:09:27.005Z,9.2
2022-10-03T04:14:26.802Z,9.1
2022-10-03T04:19:26.845Z,9.1
2022-10-03T04:24:28.094Z,9
2022-10-03T04:29:26.967Z,9
2022-10-03T04:34:26.807Z,9
2022-10-03T04:39:26.828Z,9
2022-10-03T04:44:26.859Z,9.1
2022-10-03T04:49:26.808Z,9.1
2022-10-03T04:54:26.854Z,9.1
2022-10-03T04:59:26.934Z,9.1
2022-10-03T05:04:26.841Z,9.1
2022-10-03T05:09:26.803Z,9
2022-10-03T05:14:26.800Z,8.9
2022-10-03T05:19:27.046Z,8.9
2022-10-03T05:29:26.853Z,8.6
2022-10-03T05:34:26.818Z,8.6
2022-10-03T05:39:26.822Z,8.4
2022-10-03T05:44:26.869Z,8.4
2022-10-03T05:49:26.934Z,8.4
2022-10-03T05:54:26.782Z,8.4
2022-10-03T05:59:26.842Z,8.5
2022-10-03T06:04:26.826Z,8.6
2022-10-03T06:09:26.850Z,8.6
2022-10-03T06:14:26.831Z,8.6
2022-10-03T06:19:26.844Z,8.9
2022-10-03T06:24:27.943Z,9.1
2022-10-03T06:29:26.866Z,9.3
2022-10-03T06:34:26.818Z,9.4
2022-10-03T06:39:26.848Z,9.5
2022-10-03T06:44:26.880Z,9.4
2022-10-03T06:49:26.879Z,9.4
2022-10-03T06:54:26.807Z,9.6
2022-10-03T06:59:26.818Z,9.6
2022-10-03T07:04:26.781Z,9.7
2022-10-03T07:09:26.791Z,9.7
2022-10-03T07:14:26.834Z,9.7
2022-10-03T07:19:26.954Z,9.8
2022-10-03T07:24:27.741Z,9.9
2022-10-03T07:29:26.801Z,10.1
2022-10-03T07:34:26.865Z,9.9
2022-10-03T07:39:26.786Z,10
2022-10-03T07:44:26.817Z,10.2
2022-10-03T07:49:26.780Z,10.1
2022-10-03T07:54:26.859Z,10.2
2022-10-03T07:59:26.870Z,10.4
2022-10-03T08:04:26.836Z,10.3
2022-10-03T08:09:26.814Z,10.6
2022-10-03T08:14:26.778Z,10.7
2022-10-03T08:19:26.790Z,11.1
2022-10-03T08:24:27.493Z,11.2
2022-10-03T08:29:26.783Z,11.2
2022-10-03T08:34:26.791Z,11.6
2022-10-03T08:39:26.842Z,11.3
2022-10-03T08:44:30.304Z,11.7
2022-10-03T08:49:26.857Z,12.1
2022-10-03T08:54:26.850Z,12.3
2022-10-03T08:59:26.874Z,12.3
2022-10-03T09:04:26.857Z,12.3
2022-10-03T09:09:26.872Z,12.3
2022-10-03T09:14:26.881Z,12.3
2022-10-03T09:19:26.942Z,12.3
2022-10-03T09:24:29.250Z,12.8
2022-10-03T09:29:26.897Z,12.9
2022-10-03T09:34:26.859Z,13.3
2022-10-03T09:39:26.833Z,12.8
2022-10-03T09:44:26.838Z,12.5
2022-10-03T09:49:26.887Z,12.4
2022-10-03T09:54:26.886Z,12.3
2022-10-03T09:59:26.906Z,12.1
2022-10-03T10:04:43.720Z,12.1
2022-10-03T10:09:26.822Z,12.7
2022-10-03T10:14:26.948Z,14
2022-10-03T10:19:26.856Z,14.2
2022-10-03T10:24:28.344Z,14.4
2022-10-03T10:29:26.878Z,13.9
2022-10-03T10:34:27.073Z,13.6
2022-10-03T10:39:26.902Z,13.9
2022-10-03T10:44:27.117Z,14.5
2022-10-03T10:49:26.895Z,15.1
2022-10-03T10:54:26.903Z,14.1
2022-10-03T10:59:26.907Z,14.5
2022-10-03T11:04:26.920Z,14.7
2022-10-03T11:09:26.854Z,14.4
2022-10-03T11:14:26.859Z,13.8
2022-10-03T11:19:26.840Z,13.8
2022-10-03T11:29:26.878Z,13.8
2022-10-03T11:34:26.891Z,14.5
2022-10-03T11:39:26.856Z,14.3
2022-10-03T11:44:26.934Z,14.3
2022-10-03T11:49:26.911Z,14.4
2022-10-03T11:54:31.380Z,14.4
2022-10-03T11:59:27.090Z,14.9
2022-10-03T12:04:26.918Z,15.2
2022-10-03T12:09:26.915Z,16.7
2022-10-03T12:14:26.921Z,18.5
2022-10-03T12:19:26.921Z,16.7
2022-10-03T12:24:29.719Z,15.8
2022-10-03T12:29:27.071Z,15.1
2022-10-03T12:34:26.878Z,14.8
2022-10-03T12:39:26.931Z,13.9
2022-10-03T12:44:26.880Z,14.1
2022-10-03T12:49:26.854Z,14.1
2022-10-03T12:54:26.976Z,14.5
2022-10-03T12:59:26.942Z,14.4
2022-10-03T13:04:26.838Z,14.6
2022-10-03T13:09:26.869Z,14.6
2022-10-03T13:14:26.856Z,14.6
2022-10-03T13:19:26.854Z,14.7
2022-10-03T13:24:27.697Z,14.7
2022-10-03T13:29:26.920Z,14.4
2022-10-03T13:34:26.875Z,14.8
2022-10-03T13:39:26.894Z,15.3
2022-10-03T13:44:26.881Z,15
2022-10-03T13:49:26.934Z,14.3
2022-10-03T13:54:26.984Z,14.4
2022-10-03T13:59:27.822Z,14.3
2022-10-03T14:04:26.987Z,14.3
2022-10-03T14:09:26.876Z,14.3
2022-10-03T14:14:26.911Z,14.4
2022-10-03T14:19:26.904Z,14.5
2022-10-03T14:24:27.938Z,14.7
2022-10-03T14:29:26.907Z,15
2022-10-03T14:34:26.980Z,14.6
2022-10-03T14:39:26.969Z,14.3
2022-10-03T14:44:27.200Z,14.3
2022-10-03T14:49:51.318Z,13.7
2022-10-03T14:54:26.964Z,13.6
2022-10-03T14:59:26.961Z,13.7
2022-10-03T15:04:26.920Z,13.6
2022-10-03T15:09:26.936Z,13.4
2022-10-03T15:14:27.087Z,13.4
2022-10-03T15:19:27.036Z,13.2
2022-10-03T15:24:27.850Z,13.2
2022-10-03T15:29:26.900Z,13.3
2022-10-03T15:34:26.910Z,13.2
2022-10-03T15:39:27.006Z,12.8
2022-10-03T15:44:27.036Z,12.6
2022-10-03T15:49:26.959Z,12.6
2022-10-03T15:54:26.967Z,12.6
2022-10-03T15:59:26.926Z,12.4
2022-10-03T16:04:26.914Z,12.3
2022-10-03T16:09:26.966Z,12.3
2022-10-03T16:14:28.122Z,12.1
2022-10-03T16:19:26.895Z,12.1
2022-10-03T16:24:27.027Z,12
2022-10-03T16:29:26.952Z,12
2022-10-03T16:34:26.951Z,11.9
2022-10-03T16:39:26.984Z,11.8
2022-10-03T16:44:27.042Z,11.7
2022-10-03T16:49:27.054Z,11.6
2022-10-03T16:54:27.123Z,11.6
2022-10-03T16:59:27.012Z,11.5
2022-10-03T17:04:27.024Z,11.4
2022-10-03T17:09:27.089Z,11.4
2022-10-03T17:14:26.943Z,11.3
2022-10-03T17:19:26.939Z,11.3
2022-10-03T17:24:27.270Z,11.2
2022-10-03T17:29:26.979Z,11.1
2022-10-03T17:34:27.059Z,11.1
2022-10-03T17:39:26.890Z,10.9
2022-10-03T17:44:26.909Z,10.9
2022-10-03T17:49:27.002Z,10.8
2022-10-03T17:54:26.977Z,10.8
2022-10-03T17:59:26.908Z,10.8
2022-10-03T18:04:27.012Z,10.7
2022-10-03T18:09:27.018Z,10.5
2022-10-03T18:14:27.003Z,10.4
2022-10-03T18:19:27.013Z,10.3
2022-10-03T18:24:37.302Z,10.1
2022-10-03T18:29:27.031Z,9.9
2022-10-03T18:34:26.986Z,9.6
2022-10-03T18:39:27.044Z,9.5
2022-10-03T18:44:26.997Z,9.4
2022-10-03T18:49:33.790Z,9.2
2022-10-03T18:54:26.932Z,9
2022-10-03T18:59:26.915Z,8.9
2022-10-03T19:04:26.980Z,8.8
2022-10-03T19:09:26.927Z,8.8
2022-10-03T19:14:27.088Z,8.8
2022-10-03T19:19:26.956Z,8.7
2022-10-03T19:24:46.425Z,8.4
2022-10-03T19:29:26.944Z,8.3
2022-10-03T19:34:26.968Z,8.1
2022-10-03T19:39:27.038Z,8.1
2022-10-03T19:44:27.028Z,7.9
2022-10-03T19:49:27.033Z,7.9
2022-10-03T19:54:27.110Z,7.8
2022-10-03T19:59:26.988Z,7.8
2022-10-03T20:09:26.975Z,7.6
2022-10-03T20:14:27.137Z,7.6
2022-10-03T20:19:26.983Z,7.4
2022-10-03T20:24:27.411Z,7.4
2022-10-03T20:29:27.018Z,7.3
2022-10-03T20:34:27.066Z,7.3
2022-10-03T20:39:26.990Z,7.2
2022-10-03T20:44:27.082Z,7.2
2022-10-03T20:49:27.026Z,7
2022-10-03T20:54:27.046Z,7
2022-10-03T20:59:27.002Z,6.9
2022-10-03T21:04:26.985Z,6.8
2022-10-03T21:09:26.963Z,6.8
2022-10-03T21:14:26.938Z,6.7
2022-10-03T21:19:27.149Z,6.6
2022-10-03T21:24:27.928Z,6.5
2022-10-03T21:29:27.012Z,6.5
2022-10-03T21:34:27.022Z,6.6
2022-10-03T21:39:27.011Z,6.8
2022-10-03T21:44:26.991Z,6.7
2022-10-03T21:49:27.361Z,6.5
2022-10-03T21:54:26.919Z,6.4
2022-10-03T21:59:26.976Z,6.2
2022-10-03T22:04:26.968Z,6.1
2022-10-03T22:09:26.963Z,5.9
2022-10-03T22:14:26.997Z,5.9
2022-10-03T22:19:27.326Z,5.8
2022-10-03T22:24:29.513Z,5.7
2022-10-03T22:29:27.044Z,5.7
2022-10-03T22:34:27.002Z,5.7
2022-10-03T22:39:27.033Z,5.6
2022-10-03T22:44:26.968Z,5.6
2022-10-03T22:49:27.221Z,5.6
2022-10-03T22:54:26.979Z,5.5
2022-10-03T22:59:27.015Z,5.5
2022-10-03T23:04:26.994Z,5.3
2022-10-03T23:09:27.030Z,5.2
2022-10-03T23:14:27.027Z,5.2
2022-10-03T23:19:27.033Z,5.2
2022-10-03T23:24:28.654Z,5.1
2022-10-03T23:29:26.981Z,5
2022-10-03T23:34:26.991Z,5
2022-10-03T23:39:26.976Z,5
2022-10-03T23:44:26.952Z,4.9
2022-10-03T23:49:27.075Z,4.9
2022-10-03T23:54:26.995Z,4.9
2022-10-03T23:59:26.979Z,4.9
