createdAt,value
2022-11-13T00:02:41.447Z,32.03
2022-11-13T00:05:47.973Z,29.00
2022-11-13T00:08:56.465Z,31.20
2022-11-13T00:12:02.635Z,31.77
2022-11-13T00:15:11.035Z,28.97
2022-11-13T00:18:17.251Z,31.67
2022-11-13T00:21:24.980Z,31.87
2022-11-13T00:24:31.500Z,29.90
2022-11-13T00:27:37.703Z,35.10
2022-11-13T00:30:44.745Z,33.50
2022-11-13T00:34:20.003Z,32.20
2022-11-13T00:37:17.284Z,28.50
2022-11-13T00:40:23.140Z,30.67
2022-11-13T00:43:29.600Z,31.93
2022-11-13T00:46:36.930Z,35.17
2022-11-13T00:49:42.758Z,28.90
2022-11-13T00:52:48.673Z,31.87
2022-11-13T00:55:54.757Z,27.63
2022-11-13T00:59:00.726Z,29.03
2022-11-13T01:02:07.905Z,28.10
2022-11-13T01:05:14.208Z,31.40
2022-11-13T01:08:20.282Z,34.80
2022-11-13T01:11:30.476Z,33.47
2022-11-13T01:14:36.750Z,28.67
2022-11-13T01:17:44.293Z,28.60
2022-11-13T01:20:50.592Z,31.43
2022-11-13T01:23:56.782Z,29.33
2022-11-13T01:27:02.793Z,26.67
2022-11-13T01:30:10.253Z,25.40
2022-11-13T01:33:18.104Z,26.20
2022-11-13T01:36:26.626Z,23.27
2022-11-13T01:39:32.827Z,26.00
2022-11-13T01:42:38.654Z,24.57
2022-11-13T01:46:10.530Z,21.27
2022-11-13T01:49:28.587Z,17.70
2022-11-13T01:52:39.589Z,16.23
2022-11-13T01:55:46.342Z,16.20
2022-11-13T01:58:56.177Z,13.93
2022-11-13T02:02:02.296Z,16.63
2022-11-13T02:05:10.367Z,16.67
2022-11-13T02:08:16.373Z,17.03
2022-11-13T02:11:22.464Z,12.50
2022-11-13T02:14:30.508Z,14.90
2022-11-13T02:17:43.210Z,17.70
2022-11-13T02:21:02.779Z,13.37
2022-11-13T02:24:25.992Z,15.30
2022-11-13T02:27:37.280Z,12.20
2022-11-13T02:30:43.120Z,14.13
2022-11-13T02:33:49.250Z,12.57
2022-11-13T02:36:55.053Z,14.97
2022-11-13T02:40:02.479Z,12.30
2022-11-13T02:43:08.531Z,13.67
2022-11-13T02:46:14.804Z,16.63
2022-11-13T02:49:20.921Z,12.87
2022-11-13T02:52:27.107Z,13.60
2022-11-13T02:55:34.543Z,13.47
2022-11-13T02:58:40.669Z,13.33
2022-11-13T03:01:47.324Z,13.53
2022-11-13T03:08:19.725Z,10.47
2022-11-13T03:11:27.173Z,12.53
2022-11-13T03:14:33.165Z,14.77
2022-11-13T03:17:39.062Z,14.73
2022-11-13T03:20:45.176Z,13.80
2022-11-13T03:23:51.230Z,11.47
2022-11-13T03:26:58.460Z,12.43
2022-11-13T03:30:04.884Z,12.07
2022-11-13T03:33:10.622Z,13.60
2022-11-13T03:36:16.289Z,13.53
2022-11-13T03:39:22.521Z,10.70
2022-11-13T03:42:29.812Z,11.63
2022-11-13T03:45:36.488Z,10.27
2022-11-13T03:48:42.390Z,13.87
2022-11-13T03:51:48.394Z,12.97
2022-11-13T03:54:54.439Z,11.03
2022-11-13T03:58:01.648Z,12.27
2022-11-13T04:01:07.536Z,12.73
2022-11-13T04:04:13.705Z,15.00
2022-11-13T04:07:19.824Z,14.03
2022-11-13T04:10:26.210Z,11.97
2022-11-13T04:13:34.093Z,12.57
2022-11-13T04:16:39.864Z,12.57
2022-11-13T04:19:45.706Z,13.83
2022-11-13T04:22:51.682Z,12.43
2022-11-13T04:25:57.833Z,16.60
2022-11-13T04:29:05.127Z,9.80
2022-11-13T04:32:11.334Z,14.33
2022-11-13T04:35:17.281Z,11.23
2022-11-13T04:38:23.203Z,10.77
2022-11-13T04:41:48.960Z,11.83
2022-11-13T04:44:58.669Z,10.37
2022-11-13T04:48:05.320Z,10.73
2022-11-13T04:51:11.433Z,10.13
2022-11-13T04:54:17.438Z,13.33
2022-11-13T04:57:23.347Z,13.20
2022-11-13T05:00:30.462Z,11.53
2022-11-13T05:03:36.420Z,10.57
2022-11-13T05:06:41.988Z,11.80
2022-11-13T05:09:47.998Z,9.90
2022-11-13T05:12:56.761Z,10.90
2022-11-13T05:16:05.514Z,12.30
2022-11-13T05:19:11.319Z,9.07
2022-11-13T05:22:17.327Z,10.13
2022-11-13T05:25:23.090Z,11.33
2022-11-13T05:28:29.232Z,9.77
2022-11-13T05:31:36.712Z,9.20
2022-11-13T05:34:42.771Z,10.90
2022-11-13T05:37:48.769Z,8.10
2022-11-13T05:40:54.749Z,10.33
2022-11-13T05:44:00.782Z,10.13
2022-11-13T05:47:08.151Z,12.43
2022-11-13T05:50:14.229Z,8.43
2022-11-13T05:53:19.961Z,13.93
2022-11-13T05:56:27.247Z,11.37
2022-11-13T05:59:33.006Z,10.23
2022-11-13T06:02:40.145Z,12.07
2022-11-13T06:05:46.162Z,12.60
2022-11-13T06:08:52.808Z,11.07
2022-11-13T06:11:58.573Z,13.30
2022-11-13T06:15:04.818Z,13.43
2022-11-13T06:18:12.254Z,12.60
2022-11-13T06:21:20.347Z,9.73
2022-11-13T06:24:26.152Z,11.70
2022-11-13T06:27:32.004Z,14.17
2022-11-13T06:30:37.869Z,12.93
2022-11-13T06:33:46.013Z,15.77
2022-11-13T06:36:51.941Z,13.90
2022-11-13T06:39:57.509Z,16.10
2022-11-13T06:43:03.223Z,12.83
2022-11-13T06:46:12.708Z,13.07
2022-11-13T06:49:19.980Z,14.03
2022-11-13T06:52:26.097Z,12.70
2022-11-13T06:55:31.801Z,12.57
2022-11-13T06:58:37.782Z,14.73
2022-11-13T07:01:43.402Z,15.10
2022-11-13T07:04:50.537Z,14.03
2022-11-13T07:07:56.451Z,15.60
2022-11-13T07:11:02.809Z,16.57
2022-11-13T07:14:12.078Z,17.03
2022-11-13T07:17:18.191Z,17.97
2022-11-13T07:20:25.462Z,16.30
2022-11-13T07:23:31.709Z,17.03
2022-11-13T07:26:37.445Z,16.13
2022-11-13T07:29:43.277Z,18.80
2022-11-13T07:32:49.297Z,19.10
2022-11-13T07:35:56.962Z,17.77
2022-11-13T07:39:02.881Z,18.73
2022-11-13T07:42:08.733Z,17.13
2022-11-13T07:45:14.515Z,16.80
2022-11-13T07:48:20.399Z,16.17
2022-11-13T07:51:27.581Z,15.97
2022-11-13T07:54:33.778Z,16.70
2022-11-13T07:57:39.782Z,13.73
2022-11-13T08:00:45.847Z,14.00
2022-11-13T08:03:51.829Z,17.23
2022-11-13T08:06:59.214Z,17.53
2022-11-13T08:10:05.722Z,13.33
2022-11-13T08:13:12.291Z,16.67
2022-11-13T08:16:18.140Z,17.33
2022-11-13T08:19:23.769Z,16.17
2022-11-13T08:22:31.312Z,14.73
2022-11-13T08:25:37.352Z,16.20
2022-11-13T08:28:44.019Z,15.10
2022-11-13T08:31:49.972Z,14.10
2022-11-13T08:34:56.100Z,14.80
2022-11-13T08:38:04.973Z,13.20
2022-11-13T08:41:10.997Z,16.37
2022-11-13T08:44:17.504Z,14.97
2022-11-13T08:47:29.175Z,15.23
2022-11-13T08:50:35.862Z,15.67
2022-11-13T08:53:43.049Z,12.53
2022-11-13T08:56:54.641Z,12.77
2022-11-13T09:00:02.142Z,11.67
2022-11-13T09:03:08.057Z,13.43
2022-11-13T09:06:13.979Z,12.90
2022-11-13T09:09:21.900Z,11.33
2022-11-13T09:12:27.921Z,12.60
2022-11-13T09:15:34.116Z,10.50
2022-11-13T09:18:40.234Z,10.93
2022-11-13T09:21:47.001Z,10.43
2022-11-13T09:24:54.578Z,12.17
2022-11-13T09:28:02.099Z,10.57
2022-11-13T09:31:08.674Z,13.90
2022-11-13T09:34:14.532Z,18.60
2022-11-13T09:37:20.397Z,12.03
2022-11-13T09:40:31.656Z,13.70
2022-11-13T09:43:42.576Z,12.87
2022-11-13T09:46:52.416Z,14.27
2022-11-13T09:50:03.952Z,16.30
2022-11-13T09:53:12.805Z,8.47
2022-11-13T09:56:28.976Z,10.00
2022-11-13T09:59:40.585Z,14.03
2022-11-13T10:02:59.322Z,13.00
2022-11-13T10:06:13.762Z,10.83
2022-11-13T10:09:27.101Z,10.57
2022-11-13T10:12:35.250Z,11.03
2022-11-13T10:15:43.945Z,10.23
2022-11-13T10:18:51.764Z,9.43
2022-11-13T10:22:26.444Z,11.13
2022-11-13T10:25:36.497Z,11.30
2022-11-13T10:28:50.583Z,10.60
2022-11-13T10:31:58.112Z,9.50
2022-11-13T10:35:29.452Z,10.52
2022-11-13T10:38:43.021Z,12.13
2022-11-13T10:41:51.056Z,9.70
2022-11-13T10:45:00.149Z,10.83
2022-11-13T10:48:06.850Z,10.93
2022-11-13T10:51:24.424Z,10.47
2022-11-13T10:54:32.348Z,12.53
2022-11-13T10:57:38.528Z,14.13
2022-11-13T11:00:49.779Z,9.55
2022-11-13T11:03:55.850Z,11.05
2022-11-13T11:07:20.325Z,11.63
2022-11-13T11:10:33.203Z,12.57
2022-11-13T11:13:39.057Z,11.37
2022-11-13T11:16:47.283Z,14.07
2022-11-13T11:20:00.273Z,12.13
2022-11-13T11:23:19.335Z,11.57
2022-11-13T11:26:32.265Z,12.68
2022-11-13T11:29:42.414Z,9.27
2022-11-13T11:32:54.259Z,10.23
2022-11-13T11:36:08.318Z,8.90
2022-11-13T11:39:29.044Z,12.77
2022-11-13T11:42:40.385Z,11.20
2022-11-13T11:45:47.978Z,11.25
2022-11-13T11:49:00.136Z,11.13
2022-11-13T11:52:20.320Z,22.95
2022-11-13T11:55:56.318Z,12.50
2022-11-13T11:59:25.203Z,11.83
2022-11-13T12:02:59.333Z,11.63
2022-11-13T12:06:19.979Z,12.67
2022-11-13T12:09:31.790Z,10.68
2022-11-13T12:12:51.714Z,9.93
2022-11-13T12:16:04.622Z,11.02
2022-11-13T12:19:17.976Z,11.88
2022-11-13T12:22:32.015Z,11.65
2022-11-13T12:25:42.658Z,14.73
2022-11-13T12:28:58.136Z,11.32
2022-11-13T12:32:16.604Z,12.38
2022-11-13T12:35:24.509Z,10.18
2022-11-13T12:38:41.554Z,11.65
2022-11-13T12:41:54.664Z,12.63
2022-11-13T12:45:08.541Z,12.15
2022-11-13T12:48:27.933Z,13.80
2022-11-13T12:51:42.020Z,12.05
2022-11-13T12:54:49.874Z,11.95
2022-11-13T12:57:55.964Z,11.88
2022-11-13T13:01:06.560Z,14.13
2022-11-13T13:04:39.824Z,11.40
2022-11-13T13:08:06.738Z,12.23
2022-11-13T13:11:19.296Z,12.60
2022-11-13T13:14:42.041Z,11.13
2022-11-13T13:17:48.089Z,10.82
2022-11-13T13:21:04.255Z,10.30
2022-11-13T13:24:30.190Z,10.85
2022-11-13T13:27:40.153Z,9.18
2022-11-13T13:30:54.972Z,11.50
2022-11-13T13:34:17.569Z,11.02
2022-11-13T13:37:33.971Z,11.57
2022-11-13T13:40:49.957Z,9.63
2022-11-13T13:44:17.710Z,9.88
2022-11-13T13:47:28.164Z,11.85
2022-11-13T13:50:40.262Z,13.33
2022-11-13T13:53:47.026Z,11.60
2022-11-13T13:56:54.846Z,12.00
2022-11-13T14:00:02.765Z,13.68
2022-11-13T14:03:20.501Z,13.70
2022-11-13T14:06:26.322Z,15.03
2022-11-13T14:09:32.467Z,12.07
2022-11-13T14:12:43.202Z,13.82
2022-11-13T14:15:50.602Z,13.40
2022-11-13T14:19:05.354Z,25.90
2022-11-13T14:22:13.278Z,11.13
2022-11-13T14:25:24.144Z,14.00
2022-11-13T14:28:32.827Z,13.57
2022-11-13T14:31:40.165Z,14.43
2022-11-13T14:34:48.091Z,13.65
2022-11-13T14:37:56.386Z,13.45
2022-11-13T14:41:03.405Z,11.95
2022-11-13T14:44:11.912Z,11.30
2022-11-13T14:47:27.456Z,11.43
2022-11-13T14:50:35.904Z,12.23
2022-11-13T14:53:43.632Z,12.23
2022-11-13T14:56:49.452Z,12.27
2022-11-13T14:59:55.078Z,19.97
2022-11-13T15:03:03.644Z,13.73
2022-11-13T15:06:15.034Z,11.07
2022-11-13T15:09:20.746Z,12.38
2022-11-13T15:12:26.990Z,15.38
2022-11-13T15:15:32.894Z,14.87
2022-11-13T15:18:40.019Z,10.00
2022-11-13T15:22:05.603Z,11.97
2022-11-13T15:25:17.589Z,12.23
2022-11-13T15:28:23.677Z,15.77
2022-11-13T15:31:32.848Z,11.30
2022-11-13T15:34:40.497Z,11.93
2022-11-13T15:37:46.669Z,12.17
2022-11-13T15:40:53.105Z,11.87
2022-11-13T15:43:59.241Z,11.20
2022-11-13T15:47:13.416Z,11.63
2022-11-13T15:50:20.911Z,10.50
2022-11-13T15:53:27.433Z,12.37
2022-11-13T15:56:33.650Z,11.00
2022-11-13T15:59:39.781Z,14.83
2022-11-13T16:02:50.057Z,14.63
2022-11-13T16:05:58.150Z,10.93
2022-11-13T16:09:05.310Z,13.60
2022-11-13T16:12:12.011Z,16.57
2022-11-13T16:15:18.923Z,15.77
2022-11-13T16:18:27.556Z,13.80
2022-11-13T16:21:35.144Z,14.97
2022-11-13T16:24:41.505Z,15.07
2022-11-13T16:27:48.008Z,16.77
2022-11-13T16:30:54.126Z,15.07
2022-11-13T16:33:59.814Z,12.97
2022-11-13T16:37:13.604Z,12.40
2022-11-13T16:40:22.557Z,14.13
2022-11-13T16:43:28.935Z,13.37
2022-11-13T16:46:37.073Z,15.97
2022-11-13T16:49:43.310Z,15.47
2022-11-13T16:52:50.881Z,14.97
2022-11-13T16:55:57.022Z,12.70
2022-11-13T16:59:02.988Z,14.33
2022-11-13T17:02:16.024Z,13.17
2022-11-13T17:05:24.515Z,15.13
2022-11-13T17:08:31.516Z,17.27
2022-11-13T17:11:37.682Z,16.93
2022-11-13T17:14:43.807Z,19.60
2022-11-13T17:17:49.783Z,16.20
2022-11-13T17:20:55.910Z,18.17
2022-11-13T17:24:04.179Z,16.70
2022-11-13T17:27:10.097Z,17.93
2022-11-13T17:30:16.580Z,19.00
2022-11-13T17:33:22.621Z,16.57
2022-11-13T17:36:28.593Z,19.13
2022-11-13T17:39:35.682Z,19.57
2022-11-13T17:42:42.120Z,20.10
2022-11-13T17:45:51.670Z,17.10
2022-11-13T17:48:57.720Z,21.77
2022-11-13T17:52:03.661Z,23.47
2022-11-13T17:55:13.892Z,20.80
2022-11-13T17:58:19.622Z,22.67
2022-11-13T18:01:25.467Z,18.33
2022-11-13T18:04:31.175Z,21.80
2022-11-13T18:07:37.240Z,22.27
2022-11-13T18:10:44.516Z,21.37
2022-11-13T18:13:51.814Z,23.17
2022-11-13T18:16:57.637Z,25.77
2022-11-13T18:20:03.423Z,20.13
2022-11-13T18:23:09.367Z,22.60
2022-11-13T18:26:20.073Z,24.87
2022-11-13T18:29:26.427Z,22.97
2022-11-13T18:32:32.377Z,22.13
2022-11-13T18:35:38.327Z,21.67
2022-11-13T18:38:44.781Z,21.27
2022-11-13T18:41:53.447Z,22.67
2022-11-13T18:45:03.076Z,25.83
2022-11-13T18:48:12.080Z,22.20
2022-11-13T18:51:19.749Z,26.33
2022-11-13T18:54:26.711Z,21.50
2022-11-13T18:57:34.650Z,23.63
2022-11-13T19:00:40.814Z,22.77
2022-11-13T19:04:08.137Z,22.67
2022-11-13T19:07:12.841Z,24.03
2022-11-13T19:10:19.184Z,18.37
2022-11-13T19:13:27.159Z,22.43
2022-11-13T19:16:34.868Z,22.10
2022-11-13T19:19:42.233Z,20.93
2022-11-13T19:22:48.576Z,24.23
2022-11-13T19:25:54.267Z,18.33
2022-11-13T19:29:01.877Z,18.67
2022-11-13T19:32:07.775Z,20.30
2022-11-13T19:35:13.817Z,18.63
2022-11-13T19:38:19.753Z,19.67
2022-11-13T19:41:26.573Z,19.37
2022-11-13T19:44:34.025Z,17.73
2022-11-13T19:47:40.004Z,19.57
2022-11-13T19:50:47.284Z,20.73
2022-11-13T19:53:54.545Z,21.90
2022-11-13T19:57:00.655Z,24.37
2022-11-13T20:00:08.841Z,27.60
2022-11-13T20:03:14.595Z,24.87
2022-11-13T20:06:20.366Z,24.77
2022-11-13T20:09:26.253Z,22.13
2022-11-13T20:12:32.304Z,24.13
2022-11-13T20:15:40.085Z,28.17
2022-11-13T20:18:46.348Z,22.07
2022-11-13T20:21:52.552Z,28.37
2022-11-13T20:24:58.375Z,22.00
2022-11-13T20:28:04.453Z,23.63
2022-11-13T20:31:19.324Z,19.77
2022-11-13T20:34:25.024Z,25.63
2022-11-13T20:37:30.936Z,23.13
2022-11-13T20:40:36.821Z,26.13
2022-11-13T20:43:42.621Z,24.37
2022-11-13T20:46:49.795Z,29.07
2022-11-13T20:49:55.973Z,27.73
2022-11-13T20:53:01.912Z,24.90
2022-11-13T20:56:08.537Z,31.23
2022-11-13T20:59:14.492Z,32.47
2022-11-13T21:02:21.547Z,36.47
2022-11-13T21:05:28.852Z,33.83
2022-11-13T21:08:34.678Z,36.33
2022-11-13T21:11:40.734Z,33.27
2022-11-13T21:14:46.967Z,31.77
2022-11-13T21:17:54.265Z,29.53
2022-11-13T21:21:05.600Z,33.50
2022-11-13T21:24:11.608Z,30.07
2022-11-13T21:27:18.023Z,31.33
2022-11-13T21:30:24.036Z,32.50
2022-11-13T21:33:32.193Z,34.93
2022-11-13T21:36:38.346Z,28.63
2022-11-13T21:39:44.138Z,31.37
2022-11-13T21:42:50.021Z,32.67
2022-11-13T21:45:55.828Z,35.03
2022-11-13T21:49:04.512Z,31.77
2022-11-13T21:52:10.778Z,33.80
2022-11-13T21:55:16.604Z,36.53
2022-11-13T21:58:31.350Z,36.73
2022-11-13T22:01:38.860Z,35.40
2022-11-13T22:04:46.421Z,34.87
2022-11-13T22:07:52.730Z,30.47
2022-11-13T22:10:58.708Z,31.07
2022-11-13T22:14:05.564Z,32.90
2022-11-13T22:17:11.574Z,33.60
2022-11-13T22:20:18.948Z,33.90
2022-11-13T22:23:25.287Z,35.20
2022-11-13T22:26:31.626Z,36.53
2022-11-13T22:29:37.350Z,41.07
2022-11-13T22:32:43.006Z,38.33
2022-11-13T22:35:50.051Z,36.00
2022-11-13T22:38:56.629Z,37.37
2022-11-13T22:42:02.283Z,34.63
2022-11-13T22:45:22.785Z,43.63
2022-11-13T22:48:30.217Z,34.70
2022-11-13T22:51:39.294Z,38.53
2022-11-13T22:54:46.154Z,41.40
2022-11-13T22:57:52.525Z,38.47
2022-11-13T23:01:05.456Z,27.23
2022-11-13T23:04:13.684Z,46.33
2022-11-13T23:07:20.921Z,45.83
2022-11-13T23:10:26.891Z,27.20
2022-11-13T23:13:33.294Z,48.77
2022-11-13T23:16:39.216Z,54.37
2022-11-13T23:19:45.259Z,45.53
2022-11-13T23:22:52.343Z,49.00
2022-11-13T23:25:58.348Z,35.97
2022-11-13T23:29:04.494Z,51.30
2022-11-13T23:32:10.661Z,48.97
2022-11-13T23:35:17.074Z,49.77
2022-11-13T23:38:24.666Z,50.63
2022-11-13T23:41:30.355Z,47.83
2022-11-13T23:44:36.110Z,55.40
2022-11-13T23:47:41.974Z,49.37
2022-11-13T23:50:48.146Z,47.23
2022-11-13T23:53:55.349Z,57.07
2022-11-13T23:57:00.968Z,49.50
