createdAt,value
2022-11-25T00:00:21.058Z,6.22
2022-11-25T00:03:10.155Z,6.43
2022-11-25T00:05:55.755Z,6.00
2022-11-25T00:08:42.733Z,6.25
2022-11-25T00:11:28.810Z,7.13
2022-11-25T00:14:15.587Z,6.45
2022-11-25T00:17:00.989Z,6.50
2022-11-25T00:19:48.965Z,6.63
2022-11-25T00:22:34.511Z,5.68
2022-11-25T00:25:20.150Z,5.90
2022-11-25T00:28:05.426Z,7.03
2022-11-25T00:31:25.711Z,5.68
2022-11-25T00:34:14.896Z,5.35
2022-11-25T00:37:02.679Z,6.72
2022-11-25T00:39:48.124Z,6.65
2022-11-25T00:42:52.373Z,7.25
2022-11-25T00:45:38.796Z,6.57
2022-11-25T00:48:27.598Z,7.32
2022-11-25T00:51:12.841Z,6.30
2022-11-25T00:53:59.246Z,7.72
2022-11-25T00:56:45.062Z,6.93
2022-11-25T00:59:31.154Z,7.72
2022-11-25T01:02:18.901Z,8.02
2022-11-25T01:05:04.270Z,7.90
2022-11-25T01:07:49.821Z,9.93
2022-11-25T01:10:37.263Z,9.10
2022-11-25T01:13:22.642Z,8.88
2022-11-25T01:16:10.832Z,9.18
2022-11-25T01:18:56.271Z,8.00
2022-11-25T01:21:42.178Z,8.98
2022-11-25T01:24:29.900Z,8.45
2022-11-25T01:27:40.296Z,8.75
2022-11-25T01:30:26.039Z,10.52
2022-11-25T01:33:12.059Z,11.18
2022-11-25T01:35:57.453Z,12.30
2022-11-25T01:38:43.484Z,11.38
2022-11-25T01:41:31.749Z,11.02
2022-11-25T01:44:22.895Z,10.75
2022-11-25T01:47:24.433Z,10.40
2022-11-25T01:50:13.009Z,9.43
2022-11-25T01:52:59.430Z,9.20
2022-11-25T01:56:05.323Z,9.20
2022-11-25T01:58:54.012Z,7.90
2022-11-25T02:01:42.196Z,7.45
2022-11-25T02:04:33.865Z,8.27
2022-11-25T02:07:34.704Z,8.05
2022-11-25T02:10:25.540Z,6.93
2022-11-25T02:13:11.533Z,7.40
2022-11-25T02:15:56.969Z,7.38
2022-11-25T02:18:44.519Z,6.60
2022-11-25T02:21:40.454Z,8.25
2022-11-25T02:24:47.742Z,6.50
2022-11-25T02:27:33.489Z,6.20
2022-11-25T02:30:22.364Z,6.35
2022-11-25T02:33:08.397Z,5.20
2022-11-25T02:36:27.944Z,5.03
2022-11-25T02:39:14.658Z,4.90
2022-11-25T02:42:00.763Z,4.88
2022-11-25T02:44:48.558Z,4.13
2022-11-25T02:47:33.875Z,3.80
2022-11-25T02:50:19.369Z,4.60
2022-11-25T02:53:05.096Z,3.63
2022-11-25T02:55:50.906Z,3.45
2022-11-25T02:58:36.609Z,3.75
2022-11-25T03:01:24.721Z,4.03
2022-11-25T03:04:11.286Z,4.47
2022-11-25T03:06:57.685Z,3.67
2022-11-25T03:09:43.634Z,4.05
2022-11-25T03:12:31.006Z,3.97
2022-11-25T03:15:16.917Z,4.30
2022-11-25T03:18:23.148Z,4.70
2022-11-25T03:21:08.700Z,4.35
2022-11-25T03:23:54.203Z,4.63
2022-11-25T03:26:39.481Z,3.50
2022-11-25T03:29:29.134Z,3.60
2022-11-25T03:32:14.907Z,3.70
2022-11-25T03:35:01.282Z,3.90
2022-11-25T03:37:47.623Z,3.30
2022-11-25T03:40:32.729Z,3.67
2022-11-25T03:43:18.402Z,3.28
2022-11-25T03:46:03.946Z,3.03
2022-11-25T03:48:49.399Z,3.70
2022-11-25T03:51:37.678Z,3.22
2022-11-25T03:54:24.198Z,2.90
2022-11-25T03:57:29.727Z,2.58
2022-11-25T04:00:15.417Z,2.65
2022-11-25T04:03:05.565Z,2.30
2022-11-25T04:05:51.452Z,2.63
2022-11-25T04:08:40.046Z,2.28
2022-11-25T04:11:49.083Z,1.90
2022-11-25T04:14:37.649Z,2.20
2022-11-25T04:17:23.133Z,2.35
2022-11-25T04:20:10.439Z,2.60
2022-11-25T04:22:56.993Z,2.75
2022-11-25T04:25:45.888Z,3.25
2022-11-25T04:28:41.502Z,3.95
2022-11-25T04:31:26.944Z,3.63
2022-11-25T04:34:12.375Z,4.18
2022-11-25T04:36:58.529Z,4.38
2022-11-25T04:39:44.542Z,3.67
2022-11-25T04:42:37.837Z,3.40
2022-11-25T04:45:25.458Z,3.20
2022-11-25T04:48:16.670Z,3.60
2022-11-25T04:51:02.218Z,4.07
2022-11-25T04:53:47.849Z,3.90
2022-11-25T04:56:34.299Z,3.83
2022-11-25T04:59:38.397Z,3.55
2022-11-25T05:02:26.294Z,4.15
2022-11-25T05:05:27.817Z,3.22
2022-11-25T05:08:14.231Z,4.07
2022-11-25T05:10:59.681Z,4.18
2022-11-25T05:13:44.945Z,4.30
2022-11-25T05:16:31.191Z,4.43
2022-11-25T05:19:19.098Z,4.35
2022-11-25T05:22:09.805Z,4.05
2022-11-25T05:24:56.011Z,4.05
2022-11-25T05:27:42.415Z,4.57
2022-11-25T05:30:28.999Z,4.90
2022-11-25T05:33:14.678Z,4.25
2022-11-25T05:36:05.029Z,4.70
2022-11-25T05:39:05.242Z,5.18
2022-11-25T05:42:09.785Z,4.15
2022-11-25T05:45:01.309Z,4.03
2022-11-25T05:47:47.647Z,4.22
2022-11-25T05:50:38.728Z,4.93
2022-11-25T05:53:42.849Z,4.30
2022-11-25T05:56:28.250Z,3.72
2022-11-25T05:59:39.398Z,4.38
2022-11-25T06:02:31.527Z,3.38
2022-11-25T06:05:16.962Z,4.22
2022-11-25T06:08:02.925Z,3.83
2022-11-25T06:10:48.792Z,4.22
2022-11-25T06:13:35.850Z,3.90
2022-11-25T06:16:22.839Z,4.50
2022-11-25T06:19:17.745Z,4.00
2022-11-25T06:22:03.420Z,4.75
2022-11-25T06:24:57.553Z,4.25
2022-11-25T06:28:11.232Z,3.92
2022-11-25T06:30:51.705Z,4.53
2022-11-25T06:33:50.799Z,4.22
2022-11-25T06:36:37.614Z,4.72
2022-11-25T06:39:23.521Z,4.97
2022-11-25T06:42:11.606Z,4.38
2022-11-25T06:44:56.846Z,5.15
2022-11-25T06:47:43.031Z,5.07
2022-11-25T06:50:28.537Z,4.72
2022-11-25T06:53:14.014Z,4.43
2022-11-25T06:56:05.566Z,4.47
2022-11-25T06:58:52.138Z,4.90
2022-11-25T07:01:38.302Z,5.00
2022-11-25T07:04:23.661Z,5.18
2022-11-25T07:07:13.837Z,5.22
2022-11-25T07:09:59.103Z,4.72
2022-11-25T07:12:45.070Z,4.60
2022-11-25T07:15:30.190Z,4.85
2022-11-25T07:18:15.652Z,4.40
2022-11-25T07:21:14.028Z,4.57
2022-11-25T07:24:01.573Z,4.70
2022-11-25T07:26:47.153Z,5.00
2022-11-25T07:29:54.569Z,4.13
2022-11-25T07:32:41.674Z,4.07
2022-11-25T07:35:27.165Z,4.00
2022-11-25T07:38:12.541Z,4.25
2022-11-25T07:41:14.250Z,4.35
2022-11-25T07:44:02.278Z,4.85
2022-11-25T07:46:50.907Z,4.40
2022-11-25T07:49:36.752Z,4.18
2022-11-25T07:52:21.993Z,4.45
2022-11-25T07:55:25.602Z,4.63
2022-11-25T07:58:10.895Z,3.65
2022-11-25T08:00:56.765Z,4.00
2022-11-25T08:03:43.712Z,3.50
2022-11-25T08:06:29.848Z,4.70
2022-11-25T08:09:21.020Z,3.97
2022-11-25T08:12:06.567Z,4.35
2022-11-25T08:14:52.119Z,4.00
2022-11-25T08:17:37.344Z,3.72
2022-11-25T08:20:22.981Z,2.80
2022-11-25T08:23:08.121Z,2.88
2022-11-25T08:25:54.158Z,3.90
2022-11-25T08:28:41.903Z,3.03
2022-11-25T08:31:33.547Z,3.40
2022-11-25T08:34:26.908Z,2.80
2022-11-25T08:37:19.076Z,3.13
2022-11-25T08:40:05.093Z,3.17
2022-11-25T08:42:51.353Z,3.10
2022-11-25T08:45:36.677Z,3.20
2022-11-25T08:48:22.338Z,3.35
2022-11-25T08:51:11.871Z,2.97
2022-11-25T08:53:58.105Z,3.38
2022-11-25T08:56:44.078Z,3.05
2022-11-25T08:59:29.516Z,3.35
2022-11-25T09:02:17.882Z,3.42
2022-11-25T09:05:03.898Z,4.30
2022-11-25T09:07:50.297Z,2.75
2022-11-25T09:10:37.147Z,3.38
2022-11-25T09:13:22.434Z,3.53
2022-11-25T09:16:08.948Z,3.03
2022-11-25T09:18:56.136Z,2.55
2022-11-25T09:21:44.031Z,2.30
2022-11-25T09:24:29.476Z,3.08
2022-11-25T09:27:16.130Z,2.75
2022-11-25T09:30:01.473Z,2.65
2022-11-25T09:32:50.027Z,2.70
2022-11-25T09:35:37.067Z,2.83
2022-11-25T09:38:22.482Z,2.85
2022-11-25T09:41:50.061Z,3.88
2022-11-25T09:45:25.426Z,3.15
2022-11-25T09:48:26.974Z,3.15
2022-11-25T09:51:25.351Z,2.90
2022-11-25T09:54:32.346Z,3.13
2022-11-25T09:57:33.104Z,3.00
2022-11-25T10:00:20.357Z,3.28
2022-11-25T10:03:17.646Z,3.05
2022-11-25T10:06:14.933Z,2.65
2022-11-25T10:09:11.545Z,3.15
2022-11-25T10:12:23.662Z,2.75
2022-11-25T10:15:32.547Z,3.17
2022-11-25T10:18:30.446Z,2.97
2022-11-25T10:21:15.882Z,3.28
2022-11-25T10:24:04.526Z,3.15
2022-11-25T10:27:08.196Z,2.95
2022-11-25T10:30:12.719Z,3.45
2022-11-25T10:33:16.774Z,3.45
2022-11-25T10:36:11.150Z,3.85
2022-11-25T10:39:12.442Z,3.67
2022-11-25T10:42:12.619Z,3.65
2022-11-25T10:44:58.645Z,3.80
2022-11-25T10:48:08.967Z,3.20
2022-11-25T10:51:07.185Z,3.47
2022-11-25T10:54:16.450Z,4.15
2022-11-25T10:57:04.472Z,3.55
2022-11-25T11:00:01.285Z,3.35
2022-11-25T11:02:48.677Z,3.53
2022-11-25T11:05:33.918Z,3.83
2022-11-25T11:08:24.974Z,2.97
2022-11-25T11:11:21.561Z,3.50
2022-11-25T11:14:20.377Z,3.42
2022-11-25T11:17:05.843Z,3.95
2022-11-25T11:20:01.875Z,3.72
2022-11-25T11:22:56.836Z,3.83
2022-11-25T11:25:58.081Z,3.65
2022-11-25T11:28:44.344Z,4.47
2022-11-25T11:31:39.296Z,4.28
2022-11-25T11:34:31.128Z,4.00
2022-11-25T11:37:35.177Z,3.60
2022-11-25T11:40:38.558Z,4.40
2022-11-25T11:43:44.367Z,3.45
2022-11-25T11:46:37.593Z,4.20
2022-11-25T11:49:47.964Z,4.80
2022-11-25T11:52:44.043Z,3.63
2022-11-25T11:55:41.954Z,3.65
2022-11-25T11:58:47.347Z,4.25
2022-11-25T12:04:25.020Z,4.10
2022-11-25T12:07:40.363Z,3.63
2022-11-25T12:10:42.871Z,4.55
2022-11-25T12:14:01.019Z,3.55
2022-11-25T12:16:52.346Z,3.60
2022-11-25T12:20:00.554Z,3.80
2022-11-25T12:22:58.213Z,3.70
2022-11-25T12:25:45.142Z,3.60
2022-11-25T12:28:37.789Z,4.03
2022-11-25T12:31:30.505Z,3.38
2022-11-25T12:34:41.012Z,4.00
2022-11-25T12:37:43.578Z,4.00
2022-11-25T12:40:34.437Z,4.05
2022-11-25T12:43:47.197Z,4.22
2022-11-25T12:46:46.492Z,4.00
2022-11-25T12:49:45.379Z,4.70
2022-11-25T12:52:49.898Z,4.25
2022-11-25T12:55:37.088Z,5.05
2022-11-25T12:58:45.180Z,3.92
2022-11-25T13:02:11.873Z,4.32
2022-11-25T13:05:44.445Z,3.85
2022-11-25T13:09:04.041Z,4.07
2022-11-25T13:12:07.996Z,4.05
2022-11-25T13:15:32.310Z,4.77
2022-11-25T13:18:21.208Z,4.55
2022-11-25T13:21:10.032Z,4.28
2022-11-25T13:23:59.033Z,4.30
2022-11-25T13:26:53.552Z,4.25
2022-11-25T13:29:41.948Z,4.70
2022-11-25T13:32:36.988Z,4.38
2022-11-25T13:35:22.109Z,4.07
2022-11-25T13:38:09.145Z,4.40
2022-11-25T13:41:15.363Z,4.30
2022-11-25T13:44:21.870Z,5.45
2022-11-25T13:47:37.154Z,4.75
2022-11-25T13:50:41.692Z,4.20
2022-11-25T13:53:34.386Z,4.75
2022-11-25T13:56:26.324Z,4.72
2022-11-25T13:59:11.875Z,5.05
2022-11-25T14:02:32.235Z,5.40
2022-11-25T14:05:32.606Z,5.15
2022-11-25T14:08:33.251Z,5.40
2022-11-25T14:11:33.015Z,5.03
2022-11-25T14:14:42.890Z,5.25
2022-11-25T14:17:54.098Z,4.97
2022-11-25T14:20:58.229Z,4.25
2022-11-25T14:24:06.077Z,5.10
2022-11-25T14:26:52.975Z,4.57
2022-11-25T14:29:43.683Z,4.05
2022-11-25T14:32:46.145Z,4.05
2022-11-25T14:35:45.714Z,5.38
2022-11-25T14:38:46.835Z,3.95
2022-11-25T14:41:42.289Z,3.88
2022-11-25T14:44:35.841Z,3.40
2022-11-25T14:47:23.537Z,4.35
2022-11-25T14:53:23.136Z,3.55
2022-11-25T14:56:09.289Z,3.15
2022-11-25T14:58:57.110Z,3.50
2022-11-25T15:01:55.536Z,4.10
2022-11-25T15:04:41.688Z,4.30
2022-11-25T15:07:31.306Z,4.32
2022-11-25T15:10:30.634Z,4.68
2022-11-25T15:13:41.205Z,4.32
2022-11-25T15:16:36.211Z,4.20
2022-11-25T15:22:25.152Z,4.38
2022-11-25T15:25:15.133Z,4.53
2022-11-25T15:28:03.549Z,4.57
2022-11-25T15:30:57.269Z,4.78
2022-11-25T15:33:46.177Z,4.07
2022-11-25T15:36:34.662Z,3.78
2022-11-25T15:39:19.934Z,4.25
2022-11-25T15:42:26.181Z,4.88
2022-11-25T15:45:27.646Z,4.85
2022-11-25T15:48:27.220Z,4.57
2022-11-25T15:51:24.487Z,5.00
2022-11-25T15:54:13.143Z,9.60
2022-11-25T15:57:03.744Z,5.95
2022-11-25T15:59:55.470Z,4.60
2022-11-25T16:02:45.348Z,5.18
2022-11-25T16:05:34.376Z,5.38
2022-11-25T16:08:38.043Z,3.60
2022-11-25T16:11:25.702Z,5.40
2022-11-25T16:14:23.869Z,5.82
2022-11-25T16:17:13.568Z,5.07
2022-11-25T16:19:59.214Z,5.80
2022-11-25T16:22:44.632Z,5.07
2022-11-25T16:25:30.127Z,5.38
2022-11-25T16:28:22.742Z,5.78
2022-11-25T16:31:15.825Z,5.07
2022-11-25T16:34:13.406Z,5.63
2022-11-25T16:36:58.637Z,5.47
2022-11-25T16:39:43.990Z,5.75
2022-11-25T16:42:29.436Z,4.82
2022-11-25T16:45:21.037Z,5.07
2022-11-25T16:48:17.923Z,5.50
2022-11-25T16:51:03.305Z,4.95
2022-11-25T16:53:49.771Z,6.00
2022-11-25T16:56:41.694Z,5.32
2022-11-25T16:59:37.279Z,5.43
2022-11-25T17:02:22.923Z,4.65
2022-11-25T17:05:25.830Z,4.60
2022-11-25T17:08:11.955Z,4.65
2022-11-25T17:11:00.797Z,5.60
2022-11-25T17:13:52.673Z,5.53
2022-11-25T17:16:39.895Z,5.75
2022-11-25T17:19:25.330Z,6.35
2022-11-25T17:22:17.977Z,6.38
2022-11-25T17:25:03.617Z,6.85
2022-11-25T17:27:50.130Z,7.22
2022-11-25T17:30:37.675Z,6.60
2022-11-25T17:33:22.950Z,7.85
2022-11-25T17:36:11.005Z,6.43
2022-11-25T17:38:56.506Z,8.35
2022-11-25T17:41:51.859Z,9.63
2022-11-25T17:44:39.952Z,8.25
2022-11-25T17:47:25.544Z,8.75
2022-11-25T17:50:18.437Z,10.40
2022-11-25T17:53:04.365Z,8.05
2022-11-25T17:55:51.467Z,8.27
2022-11-25T17:58:36.867Z,8.57
2022-11-25T18:01:22.399Z,10.05
2022-11-25T18:04:20.230Z,8.77
2022-11-25T18:07:05.647Z,7.78
2022-11-25T18:09:51.234Z,8.80
2022-11-25T18:12:36.929Z,9.73
2022-11-25T18:15:26.241Z,11.90
2022-11-25T18:18:20.977Z,10.25
2022-11-25T18:21:06.691Z,12.00
2022-11-25T18:23:53.433Z,12.00
2022-11-25T18:26:44.572Z,10.40
2022-11-25T18:29:30.446Z,10.02
2022-11-25T18:32:16.348Z,8.50
2022-11-25T18:35:01.650Z,8.95
2022-11-25T18:37:48.186Z,7.95
2022-11-25T18:40:34.030Z,8.63
2022-11-25T18:43:23.574Z,8.65
2022-11-25T18:46:09.427Z,9.65
2022-11-25T18:48:55.006Z,9.48
2022-11-25T18:51:45.052Z,10.40
2022-11-25T18:54:33.517Z,11.38
2022-11-25T18:57:19.026Z,10.60
2022-11-25T19:03:25.349Z,10.40
2022-11-25T19:06:15.162Z,10.15
2022-11-25T19:09:06.649Z,11.90
2022-11-25T19:11:54.327Z,11.32
2022-11-25T19:14:42.047Z,10.85
2022-11-25T19:17:28.226Z,10.15
2022-11-25T19:20:21.982Z,10.68
2022-11-25T19:23:25.345Z,10.82
2022-11-25T19:26:26.589Z,11.32
2022-11-25T19:29:19.013Z,11.05
2022-11-25T19:32:08.348Z,12.80
2022-11-25T19:35:08.478Z,11.18
2022-11-25T19:37:54.516Z,12.27
2022-11-25T19:40:42.738Z,12.90
2022-11-25T19:43:28.385Z,14.32
2022-11-25T19:46:36.924Z,12.93
2022-11-25T19:49:32.037Z,16.10
2022-11-25T19:52:24.138Z,14.27
2022-11-25T19:55:14.599Z,15.63
2022-11-25T19:58:00.161Z,11.30
2022-11-25T20:00:47.890Z,12.05
2022-11-25T20:03:36.708Z,11.20
2022-11-25T20:06:23.154Z,10.85
2022-11-25T20:09:12.252Z,12.02
2022-11-25T20:12:06.955Z,10.40
2022-11-25T20:14:54.647Z,10.70
2022-11-25T20:17:43.808Z,10.35
2022-11-25T20:20:37.815Z,10.15
2022-11-25T20:23:37.354Z,10.80
2022-11-25T20:26:35.062Z,9.63
2022-11-25T20:29:27.397Z,11.18
2022-11-25T20:32:34.233Z,9.98
2022-11-25T20:35:21.033Z,11.73
2022-11-25T20:38:09.373Z,10.50
2022-11-25T20:40:57.810Z,10.00
2022-11-25T20:43:46.542Z,10.45
2022-11-25T20:46:32.129Z,10.60
2022-11-25T20:49:30.289Z,9.73
2022-11-25T20:52:26.380Z,9.75
2022-11-25T20:55:32.085Z,10.27
2022-11-25T20:58:23.876Z,10.30
2022-11-25T21:01:09.436Z,9.93
2022-11-25T21:03:54.956Z,9.30
2022-11-25T21:06:41.297Z,9.32
2022-11-25T21:09:34.690Z,10.27
2022-11-25T21:12:20.151Z,11.15
2022-11-25T21:15:17.378Z,10.18
2022-11-25T21:18:03.078Z,10.00
2022-11-25T21:20:52.474Z,10.15
2022-11-25T21:23:38.468Z,10.85
2022-11-25T21:26:28.111Z,11.40
2022-11-25T21:29:17.853Z,10.98
2022-11-25T21:32:06.316Z,11.63
2022-11-25T21:34:52.559Z,10.50
2022-11-25T21:37:38.820Z,11.38
2022-11-25T21:40:36.539Z,11.82
2022-11-25T21:43:28.916Z,11.38
2022-11-25T21:46:18.897Z,11.50
2022-11-25T21:49:10.670Z,11.40
2022-11-25T21:51:56.666Z,10.27
2022-11-25T21:54:42.647Z,10.07
2022-11-25T21:57:29.151Z,10.30
2022-11-25T22:00:20.502Z,9.55
2022-11-25T22:03:16.329Z,8.65
2022-11-25T22:06:01.777Z,10.65
2022-11-25T22:08:47.350Z,8.60
2022-11-25T22:11:36.642Z,8.75
2022-11-25T22:14:39.066Z,9.07
2022-11-25T22:17:25.850Z,8.82
2022-11-25T22:20:26.717Z,8.77
2022-11-25T22:23:17.945Z,8.77
2022-11-25T22:26:07.429Z,8.73
2022-11-25T22:28:53.650Z,8.88
2022-11-25T22:31:39.262Z,7.95
2022-11-25T22:34:25.478Z,9.32
2022-11-25T22:37:20.698Z,9.90
2022-11-25T22:40:06.944Z,8.80
2022-11-25T22:42:54.655Z,7.43
2022-11-25T22:45:40.304Z,8.57
2022-11-25T22:48:38.776Z,7.93
2022-11-25T22:51:30.326Z,9.90
2022-11-25T22:54:15.871Z,10.25
2022-11-25T22:57:01.184Z,9.85
2022-11-25T22:59:46.788Z,10.02
2022-11-25T23:02:34.899Z,8.20
2022-11-25T23:05:33.026Z,7.88
2022-11-25T23:08:28.773Z,8.90
2022-11-25T23:11:17.938Z,9.68
2022-11-25T23:14:03.459Z,8.30
2022-11-25T23:16:48.893Z,8.77
2022-11-25T23:19:34.202Z,8.52
2022-11-25T23:22:20.010Z,9.10
2022-11-25T23:25:12.339Z,10.07
2022-11-25T23:27:58.744Z,8.65
2022-11-25T23:30:53.834Z,9.35
2022-11-25T23:33:50.710Z,8.05
2022-11-25T23:36:46.269Z,9.57
2022-11-25T23:39:32.196Z,9.15
2022-11-25T23:42:19.487Z,8.90
2022-11-25T23:45:10.371Z,8.43
2022-11-25T23:47:56.319Z,9.02
2022-11-25T23:50:41.831Z,9.10
2022-11-25T23:53:38.961Z,7.95
2022-11-25T23:56:26.238Z,8.68
2022-11-25T23:59:16.374Z,8.13
