createdAt,value
2023-04-02T00:00:58.932Z,5.85
2023-04-02T00:03:26.272Z,6.50
2023-04-02T00:05:55.192Z,7.18
2023-04-02T00:08:48.910Z,7.22
2023-04-02T00:11:35.242Z,7.57
2023-04-02T00:14:04.847Z,8.05
2023-04-02T00:16:32.456Z,7.43
2023-04-02T00:19:06.250Z,8.65
2023-04-02T00:21:37.267Z,6.88
2023-04-02T00:24:15.587Z,8.70
2023-04-02T00:26:48.493Z,7.63
2023-04-02T00:29:17.236Z,6.65
2023-04-02T00:32:02.563Z,8.50
2023-04-02T00:34:33.801Z,8.73
2023-04-02T00:37:01.891Z,8.73
2023-04-02T00:39:31.679Z,9.05
2023-04-02T00:42:05.652Z,9.93
2023-04-02T00:44:39.003Z,8.55
2023-04-02T00:47:26.922Z,8.57
2023-04-02T00:50:21.957Z,8.93
2023-04-02T00:52:52.208Z,6.68
2023-04-02T00:55:32.795Z,7.82
2023-04-02T00:58:01.295Z,6.40
2023-04-02T01:00:34.718Z,7.00
2023-04-02T01:03:34.700Z,5.97
2023-04-02T01:06:24.025Z,6.63
2023-04-02T01:09:21.760Z,5.90
2023-04-02T01:12:22.392Z,5.00
2023-04-02T01:14:56.119Z,5.90
2023-04-02T01:17:48.978Z,6.45
2023-04-02T01:21:01.869Z,5.85
2023-04-02T01:23:37.993Z,6.65
2023-04-02T01:26:15.846Z,5.18
2023-04-02T01:28:54.429Z,5.25
2023-04-02T01:31:23.672Z,5.70
2023-04-02T01:33:51.192Z,13.25
2023-04-02T01:36:29.866Z,5.63
2023-04-02T01:39:35.837Z,5.85
2023-04-02T01:42:23.513Z,5.70
2023-04-02T01:44:53.175Z,5.68
2023-04-02T01:47:27.278Z,6.07
2023-04-02T01:50:20.372Z,4.25
2023-04-02T01:52:52.426Z,4.63
2023-04-02T01:55:29.269Z,4.90
2023-04-02T01:57:57.668Z,4.70
2023-04-02T02:00:25.726Z,6.20
2023-04-02T02:02:56.055Z,4.10
2023-04-02T02:05:24.171Z,5.80
2023-04-02T02:07:56.401Z,6.53
2023-04-02T02:10:33.460Z,5.80
2023-04-02T02:13:01.299Z,6.45
2023-04-02T02:15:29.160Z,9.05
2023-04-02T02:18:01.006Z,7.82
2023-04-02T02:20:29.168Z,6.45
2023-04-02T02:22:57.768Z,7.25
2023-04-02T02:25:28.588Z,7.43
2023-04-02T02:28:17.140Z,6.60
2023-04-02T02:30:46.518Z,7.47
2023-04-02T02:33:18.023Z,9.18
2023-04-02T02:36:01.133Z,8.85
2023-04-02T02:38:55.740Z,6.65
2023-04-02T02:41:31.159Z,7.32
2023-04-02T02:44:04.843Z,8.13
2023-04-02T02:46:34.233Z,7.85
2023-04-02T02:49:04.532Z,6.22
2023-04-02T02:51:55.987Z,7.90
2023-04-02T02:54:32.253Z,6.07
2023-04-02T02:57:03.909Z,6.10
2023-04-02T02:59:32.228Z,5.97
2023-04-02T03:02:02.601Z,6.80
2023-04-02T03:04:30.746Z,6.97
2023-04-02T03:06:59.263Z,7.55
2023-04-02T03:09:52.318Z,7.85
2023-04-02T03:12:38.756Z,8.65
2023-04-02T03:15:30.778Z,7.10
2023-04-02T03:18:21.269Z,7.47
2023-04-02T03:21:06.902Z,6.07
2023-04-02T03:23:40.625Z,7.20
2023-04-02T03:26:16.601Z,6.82
2023-04-02T03:28:48.151Z,5.88
2023-04-02T03:31:28.054Z,9.13
2023-04-02T03:33:59.865Z,7.90
2023-04-02T03:36:43.689Z,7.15
2023-04-02T03:39:22.997Z,6.30
2023-04-02T03:42:00.442Z,7.78
2023-04-02T03:45:00.064Z,7.38
2023-04-02T03:47:38.819Z,6.22
2023-04-02T03:50:23.927Z,7.85
2023-04-02T03:52:54.099Z,8.35
2023-04-02T03:55:47.679Z,7.25
2023-04-02T03:58:32.109Z,9.55
2023-04-02T04:01:26.296Z,8.77
2023-04-02T04:04:03.343Z,9.82
2023-04-02T04:06:33.548Z,9.68
2023-04-02T04:09:18.697Z,8.80
2023-04-02T04:11:52.374Z,10.02
2023-04-02T04:14:20.904Z,11.70
2023-04-02T04:17:05.903Z,9.98
2023-04-02T04:20:17.753Z,8.80
2023-04-02T04:22:44.822Z,10.65
2023-04-02T04:25:30.150Z,8.77
2023-04-02T04:28:16.485Z,7.85
2023-04-02T04:30:53.245Z,8.80
2023-04-02T04:33:26.331Z,9.43
2023-04-02T04:36:01.794Z,10.02
2023-04-02T04:38:39.163Z,14.65
2023-04-02T04:41:21.399Z,10.40
2023-04-02T04:44:27.928Z,10.27
2023-04-02T04:47:18.831Z,8.65
2023-04-02T04:49:56.950Z,14.35
2023-04-02T04:52:33.820Z,8.00
2023-04-02T04:55:01.255Z,10.50
2023-04-02T04:57:37.414Z,9.25
2023-04-02T05:00:33.133Z,9.13
2023-04-02T05:03:09.289Z,10.68
2023-04-02T05:05:39.531Z,12.98
2023-04-02T05:08:22.746Z,9.23
2023-04-02T05:10:55.169Z,11.10
2023-04-02T05:13:39.277Z,9.85
2023-04-02T05:16:40.828Z,13.20
2023-04-02T05:19:19.618Z,13.73
2023-04-02T05:21:55.735Z,11.05
2023-04-02T05:24:48.832Z,16.73
2023-04-02T05:27:21.090Z,13.20
2023-04-02T05:29:59.030Z,13.48
2023-04-02T05:32:34.763Z,13.15
2023-04-02T05:35:06.629Z,17.67
2023-04-02T05:37:39.964Z,13.77
2023-04-02T05:40:26.475Z,11.68
2023-04-02T05:42:55.741Z,14.20
2023-04-02T05:45:34.836Z,13.05
2023-04-02T05:48:14.717Z,14.80
2023-04-02T05:50:54.476Z,12.85
2023-04-02T05:53:48.852Z,9.52
2023-04-02T05:56:31.437Z,8.80
2023-04-02T05:59:04.794Z,12.80
2023-04-02T06:01:47.350Z,10.23
2023-04-02T06:04:44.253Z,10.27
2023-04-02T06:07:21.772Z,9.30
2023-04-02T06:10:07.372Z,9.77
2023-04-02T06:12:49.553Z,9.90
2023-04-02T06:15:21.825Z,9.23
2023-04-02T06:17:52.252Z,9.73
2023-04-02T06:20:21.293Z,11.70
2023-04-02T06:23:02.898Z,9.93
2023-04-02T06:25:36.599Z,12.40
2023-04-02T06:28:14.336Z,13.30
2023-04-02T06:30:53.069Z,10.27
2023-04-02T06:33:21.477Z,9.48
2023-04-02T06:35:51.824Z,11.13
2023-04-02T06:38:31.368Z,11.93
2023-04-02T06:41:02.999Z,11.55
2023-04-02T06:44:07.350Z,11.60
2023-04-02T06:46:58.386Z,10.48
2023-04-02T06:49:42.879Z,11.75
2023-04-02T06:52:21.112Z,13.50
2023-04-02T06:54:48.770Z,10.73
2023-04-02T06:57:17.173Z,11.85
2023-04-02T06:59:46.842Z,12.02
2023-04-02T07:02:37.535Z,11.15
2023-04-02T07:05:09.356Z,10.43
2023-04-02T07:07:39.682Z,12.55
2023-04-02T07:10:10.322Z,11.43
2023-04-02T07:12:37.345Z,11.40
2023-04-02T07:15:05.401Z,10.35
2023-04-02T07:17:32.564Z,13.88
2023-04-02T07:19:59.754Z,11.15
2023-04-02T07:22:26.971Z,11.52
2023-04-02T07:24:59.715Z,13.07
2023-04-02T07:27:26.660Z,12.88
2023-04-02T07:29:53.635Z,12.15
2023-04-02T07:32:20.827Z,13.43
2023-04-02T07:34:48.940Z,13.43
2023-04-02T07:37:16.504Z,13.10
2023-04-02T07:39:43.482Z,12.15
2023-04-02T07:42:10.714Z,11.85
2023-04-02T07:44:37.903Z,11.30
2023-04-02T07:47:04.929Z,12.38
2023-04-02T07:49:31.887Z,14.25
2023-04-02T07:51:58.986Z,10.73
2023-04-02T07:54:27.233Z,12.27
2023-04-02T07:56:54.218Z,10.40
2023-04-02T07:59:21.332Z,10.48
2023-04-02T08:01:48.361Z,10.02
2023-04-02T08:04:23.013Z,9.23
2023-04-02T08:06:50.543Z,9.65
2023-04-02T08:09:17.638Z,8.30
2023-04-02T08:11:46.411Z,9.63
2023-04-02T08:14:13.547Z,8.93
2023-04-02T08:16:44.444Z,9.52
2023-04-02T08:19:11.513Z,9.38
2023-04-02T08:21:38.407Z,8.80
2023-04-02T08:24:05.558Z,8.27
2023-04-02T08:26:33.044Z,10.55
2023-04-02T08:29:00.299Z,10.13
2023-04-02T08:31:27.596Z,10.05
2023-04-02T08:33:56.804Z,8.43
2023-04-02T08:36:34.242Z,11.52
2023-04-02T08:39:02.060Z,11.07
2023-04-02T08:41:31.057Z,9.25
2023-04-02T08:44:27.405Z,9.20
2023-04-02T08:47:03.126Z,12.68
2023-04-02T08:49:36.417Z,11.20
2023-04-02T08:52:04.073Z,11.98
2023-04-02T08:54:38.102Z,15.23
2023-04-02T08:57:15.769Z,14.20
2023-04-02T08:59:44.443Z,17.00
2023-04-02T09:02:35.776Z,13.13
2023-04-02T09:05:06.917Z,13.68
2023-04-02T09:07:34.749Z,11.02
2023-04-02T09:10:02.053Z,12.45
2023-04-02T09:12:32.744Z,12.93
2023-04-02T09:15:11.211Z,16.13
2023-04-02T09:17:53.056Z,17.48
2023-04-02T09:20:26.718Z,17.50
2023-04-02T09:22:54.712Z,16.27
2023-04-02T09:25:27.166Z,15.25
2023-04-02T09:27:57.190Z,17.30
2023-04-02T09:30:33.016Z,15.50
2023-04-02T09:33:02.830Z,16.08
2023-04-02T09:35:32.566Z,16.30
2023-04-02T09:38:22.305Z,16.73
2023-04-02T09:40:57.016Z,16.90
2023-04-02T09:43:32.579Z,15.10
2023-04-02T09:46:18.814Z,15.88
2023-04-02T09:48:58.101Z,12.93
2023-04-02T09:51:31.815Z,19.27
2023-04-02T09:54:14.219Z,22.00
2023-04-02T09:57:21.168Z,13.85
2023-04-02T09:59:48.286Z,21.17
2023-04-02T10:02:28.500Z,16.90
2023-04-02T10:04:56.119Z,15.85
2023-04-02T10:07:41.451Z,19.52
2023-04-02T10:10:19.873Z,15.75
2023-04-02T10:12:53.965Z,14.90
2023-04-02T10:15:26.316Z,15.43
2023-04-02T10:18:12.710Z,11.93
2023-04-02T10:20:50.970Z,14.20
2023-04-02T10:23:19.499Z,11.88
2023-04-02T10:26:16.057Z,13.40
2023-04-02T10:29:10.562Z,10.38
2023-04-02T10:31:56.896Z,11.93
2023-04-02T10:34:46.547Z,11.02
2023-04-02T10:37:50.200Z,9.82
2023-04-02T10:40:42.614Z,10.80
2023-04-02T10:43:46.613Z,10.52
2023-04-02T10:46:25.730Z,9.55
2023-04-02T10:49:15.548Z,7.38
2023-04-02T10:52:00.758Z,11.70
2023-04-02T10:54:41.709Z,8.30
2023-04-02T10:57:35.234Z,8.18
2023-04-02T11:00:09.879Z,12.13
2023-04-02T11:03:15.518Z,10.85
2023-04-02T11:05:49.721Z,8.50
2023-04-02T11:08:24.163Z,6.90
2023-04-02T11:11:07.889Z,5.63
2023-04-02T11:14:14.731Z,8.13
2023-04-02T11:16:44.670Z,8.75
2023-04-02T11:19:15.066Z,6.00
2023-04-02T11:22:06.528Z,6.63
2023-04-02T11:24:43.494Z,6.00
2023-04-02T11:27:10.531Z,5.50
2023-04-02T11:29:45.373Z,7.60
2023-04-02T11:32:22.233Z,5.75
2023-04-02T11:35:02.914Z,16.23
2023-04-02T11:37:37.013Z,7.10
2023-04-02T11:40:33.099Z,7.70
2023-04-02T11:43:35.585Z,7.15
2023-04-02T11:46:23.844Z,5.55
2023-04-02T11:48:51.026Z,8.25
2023-04-02T11:51:21.445Z,7.00
2023-04-02T11:53:51.734Z,5.80
2023-04-02T11:56:43.315Z,12.02
2023-04-02T11:59:21.727Z,5.25
2023-04-02T12:02:06.765Z,4.55
2023-04-02T12:04:57.619Z,5.57
2023-04-02T12:07:36.415Z,6.60
2023-04-02T12:10:16.209Z,5.10
2023-04-02T12:12:43.778Z,11.40
2023-04-02T12:15:33.941Z,7.63
2023-04-02T12:18:25.137Z,4.47
2023-04-02T12:20:57.625Z,5.05
2023-04-02T12:23:31.354Z,4.63
2023-04-02T12:26:06.943Z,5.97
2023-04-02T12:28:34.643Z,8.55
2023-04-02T12:31:11.498Z,8.02
2023-04-02T12:33:40.646Z,8.80
2023-04-02T12:36:21.490Z,8.68
2023-04-02T12:38:57.400Z,5.95
2023-04-02T12:41:31.247Z,7.80
2023-04-02T12:44:05.197Z,4.22
2023-04-02T12:46:34.870Z,4.53
2023-04-02T12:49:16.140Z,5.50
2023-04-02T12:51:43.464Z,5.72
2023-04-02T12:54:16.186Z,6.60
2023-04-02T12:56:43.740Z,6.18
2023-04-02T12:59:43.514Z,5.80
2023-04-02T13:02:25.364Z,8.60
2023-04-02T13:05:00.839Z,5.70
2023-04-02T13:07:31.062Z,7.05
2023-04-02T13:10:19.892Z,5.10
2023-04-02T13:12:46.835Z,4.57
2023-04-02T13:15:31.612Z,5.22
2023-04-02T13:18:19.091Z,5.63
2023-04-02T13:21:01.236Z,5.53
2023-04-02T13:23:32.698Z,6.03
2023-04-02T13:26:13.063Z,3.83
2023-04-02T13:28:41.745Z,3.00
2023-04-02T13:31:16.856Z,4.60
2023-04-02T13:33:43.817Z,5.00
2023-04-02T13:36:14.623Z,4.43
2023-04-02T13:38:41.710Z,3.33
2023-04-02T13:41:31.084Z,3.40
2023-04-02T13:44:00.401Z,4.18
2023-04-02T13:46:30.729Z,3.60
2023-04-02T13:48:58.455Z,4.00
2023-04-02T13:51:46.492Z,3.60
2023-04-02T13:54:45.534Z,3.78
2023-04-02T13:57:12.861Z,4.28
2023-04-02T13:59:39.959Z,3.50
2023-04-02T14:02:12.859Z,4.00
2023-04-02T14:04:51.033Z,2.50
2023-04-02T14:07:45.958Z,2.55
2023-04-02T14:10:43.644Z,4.72
2023-04-02T14:13:38.391Z,3.10
2023-04-02T14:16:17.251Z,3.97
2023-04-02T14:19:00.714Z,5.57
2023-04-02T14:21:42.916Z,2.92
2023-04-02T14:24:24.836Z,4.18
2023-04-02T14:27:23.268Z,4.22
2023-04-02T14:29:56.234Z,5.18
2023-04-02T14:32:28.849Z,4.25
2023-04-02T14:35:13.212Z,6.15
2023-04-02T14:37:45.323Z,3.92
2023-04-02T14:40:39.868Z,3.63
2023-04-02T14:43:27.622Z,2.80
2023-04-02T14:46:01.253Z,4.15
2023-04-02T14:49:05.076Z,6.35
2023-04-02T14:51:41.805Z,2.67
2023-04-02T14:54:32.532Z,4.68
2023-04-02T14:57:26.556Z,3.45
2023-04-02T15:00:05.799Z,4.35
2023-04-02T15:02:54.190Z,4.07
2023-04-02T15:05:46.886Z,5.97
2023-04-02T15:08:22.623Z,5.03
2023-04-02T15:10:49.481Z,6.05
2023-04-02T15:13:21.319Z,3.17
2023-04-02T15:16:16.396Z,6.07
2023-04-02T15:18:43.463Z,3.70
2023-04-02T15:21:19.361Z,3.63
2023-04-02T15:24:09.538Z,3.97
2023-04-02T15:26:46.352Z,2.92
2023-04-02T15:29:34.326Z,4.68
2023-04-02T15:32:12.259Z,7.53
2023-04-02T15:34:50.357Z,11.52
2023-04-02T15:37:21.881Z,4.70
2023-04-02T15:40:15.706Z,8.90
2023-04-02T15:43:03.082Z,4.53
2023-04-02T15:45:41.466Z,4.63
2023-04-02T15:48:30.723Z,5.68
2023-04-02T15:51:03.757Z,5.30
2023-04-02T15:54:10.237Z,8.27
2023-04-02T15:57:01.774Z,4.60
2023-04-02T15:59:43.782Z,7.53
2023-04-02T16:02:29.616Z,6.32
2023-04-02T16:05:21.704Z,6.18
2023-04-02T16:07:57.044Z,6.07
2023-04-02T16:10:42.361Z,7.07
2023-04-02T16:13:34.800Z,5.80
2023-04-02T16:16:19.649Z,7.53
2023-04-02T16:19:04.935Z,5.50
2023-04-02T16:21:55.276Z,6.65
2023-04-02T16:24:23.523Z,7.85
2023-04-02T16:27:31.743Z,3.63
2023-04-02T16:30:01.467Z,3.97
2023-04-02T16:32:52.798Z,2.97
2023-04-02T16:38:24.261Z,3.88
2023-04-02T16:41:16.678Z,4.65
2023-04-02T16:43:55.040Z,3.60
2023-04-02T16:46:50.743Z,5.25
2023-04-02T16:49:27.014Z,3.67
2023-04-02T16:52:12.576Z,5.82
2023-04-02T16:55:11.530Z,3.75
2023-04-02T16:57:48.802Z,2.90
2023-04-02T17:00:47.105Z,2.72
2023-04-02T17:03:32.897Z,1.88
2023-04-02T17:06:12.865Z,2.72
2023-04-02T17:08:44.615Z,2.58
2023-04-02T17:11:26.763Z,3.30
2023-04-02T17:14:13.326Z,3.22
2023-04-02T17:16:45.870Z,2.80
2023-04-02T17:19:15.628Z,2.80
2023-04-02T17:21:47.068Z,3.28
2023-04-02T17:24:17.110Z,3.17
2023-04-02T17:26:47.822Z,2.13
2023-04-02T17:29:27.232Z,3.22
2023-04-02T17:32:01.429Z,2.00
2023-04-02T17:34:29.330Z,3.30
2023-04-02T17:37:07.352Z,2.15
2023-04-02T17:39:47.197Z,4.03
2023-04-02T17:42:24.748Z,2.40
2023-04-02T17:45:10.521Z,3.90
2023-04-02T17:47:53.680Z,4.32
2023-04-02T17:50:44.114Z,3.17
2023-04-02T17:53:29.345Z,2.85
2023-04-02T17:56:17.408Z,5.00
2023-04-02T17:59:02.864Z,6.75
2023-04-02T18:01:41.399Z,3.35
2023-04-02T18:04:37.283Z,3.13
2023-04-02T18:07:29.388Z,4.53
2023-04-02T18:09:56.308Z,4.35
2023-04-02T18:13:01.875Z,3.60
2023-04-02T18:15:47.600Z,4.03
2023-04-02T18:18:36.159Z,4.20
2023-04-02T18:21:18.281Z,4.50
2023-04-02T18:24:08.477Z,4.00
2023-04-02T18:26:35.426Z,4.10
2023-04-02T18:29:08.408Z,4.05
2023-04-02T18:31:47.883Z,7.03
2023-04-02T18:34:32.979Z,5.00
2023-04-02T18:37:18.236Z,4.75
2023-04-02T18:40:33.337Z,4.15
2023-04-02T18:43:12.579Z,7.07
2023-04-02T18:46:05.810Z,6.55
2023-04-02T18:48:56.984Z,5.85
2023-04-02T18:51:27.161Z,5.15
2023-04-02T18:54:02.849Z,5.75
2023-04-02T18:56:31.675Z,5.10
2023-04-02T18:59:34.392Z,6.30
2023-04-02T19:02:21.385Z,5.22
2023-04-02T19:05:26.395Z,4.93
2023-04-02T19:08:19.240Z,6.07
2023-04-02T19:10:52.093Z,4.88
2023-04-02T19:13:20.444Z,6.60
2023-04-02T19:15:58.678Z,4.90
2023-04-02T19:19:03.116Z,7.88
2023-04-02T19:21:49.055Z,5.45
2023-04-02T19:24:39.988Z,7.25
2023-04-02T19:27:38.186Z,6.28
2023-04-02T19:30:26.807Z,6.13
2023-04-02T19:33:14.046Z,6.95
2023-04-02T19:35:50.548Z,6.47
2023-04-02T19:38:29.561Z,8.00
2023-04-02T19:41:28.072Z,8.65
2023-04-02T19:43:55.796Z,7.10
2023-04-02T19:46:24.371Z,6.75
2023-04-02T19:49:16.970Z,6.40
2023-04-02T19:51:44.329Z,6.75
2023-04-02T19:54:12.725Z,7.40
2023-04-02T19:56:40.886Z,7.55
2023-04-02T19:59:17.695Z,7.63
2023-04-02T20:01:46.741Z,10.48
2023-04-02T20:04:14.524Z,8.68
2023-04-02T20:06:41.713Z,8.80
2023-04-02T20:09:08.862Z,11.70
2023-04-02T20:11:37.602Z,11.63
2023-04-02T20:14:05.461Z,12.38
2023-04-02T20:16:33.041Z,11.93
2023-04-02T20:19:00.598Z,15.82
2023-04-02T20:21:27.625Z,14.45
2023-04-02T20:23:55.434Z,12.27
2023-04-02T20:26:22.768Z,13.20
2023-04-02T20:28:49.863Z,15.77
2023-04-02T20:31:18.923Z,11.77
2023-04-02T20:33:46.638Z,12.35
2023-04-02T20:36:17.834Z,14.35
2023-04-02T20:38:45.909Z,12.75
2023-04-02T20:41:15.642Z,13.23
2023-04-02T20:43:42.809Z,12.48
2023-04-02T20:46:12.635Z,12.10
2023-04-02T20:48:40.495Z,17.65
2023-04-02T20:51:09.039Z,14.35
2023-04-02T20:53:37.816Z,12.52
2023-04-02T20:56:13.744Z,14.85
2023-04-02T20:58:41.775Z,12.98
2023-04-02T21:01:23.445Z,13.70
2023-04-02T21:03:58.093Z,13.90
2023-04-02T21:06:26.952Z,14.48
2023-04-02T21:08:54.159Z,11.75
2023-04-02T21:11:24.127Z,22.20
2023-04-02T21:13:51.762Z,14.88
2023-04-02T21:16:22.275Z,14.43
2023-04-02T21:18:51.560Z,13.30
2023-04-02T21:21:19.483Z,13.65
2023-04-02T21:23:46.724Z,12.30
2023-04-02T21:26:16.424Z,10.57
2023-04-02T21:28:44.900Z,12.15
2023-04-02T21:31:14.939Z,12.20
2023-04-02T21:33:47.648Z,11.00
2023-04-02T21:36:16.204Z,12.23
2023-04-02T21:38:48.418Z,11.30
2023-04-02T21:41:18.512Z,15.05
2023-04-02T21:43:48.603Z,10.82
2023-04-02T21:46:36.993Z,11.45
2023-04-02T21:49:04.741Z,11.45
2023-04-02T21:51:35.924Z,13.00
2023-04-02T21:54:03.377Z,11.20
2023-04-02T21:56:32.985Z,14.00
2023-04-02T21:59:01.999Z,12.55
2023-04-02T22:01:34.423Z,9.95
2023-04-02T22:04:03.479Z,9.90
2023-04-02T22:06:32.792Z,10.73
2023-04-02T22:09:02.019Z,10.25
2023-04-02T22:11:32.131Z,10.90
2023-04-02T22:13:59.777Z,9.45
2023-04-02T22:16:28.951Z,9.95
2023-04-02T22:18:58.294Z,12.02
2023-04-02T22:21:26.044Z,13.80
2023-04-02T22:23:53.274Z,9.82
2023-04-02T22:26:22.899Z,10.70
2023-04-02T22:28:52.609Z,8.88
2023-04-02T22:31:23.014Z,10.70
2023-04-02T22:33:51.395Z,11.73
2023-04-02T22:36:19.298Z,8.70
2023-04-02T22:38:46.656Z,8.77
2023-04-02T22:41:16.536Z,11.60
2023-04-02T22:43:45.644Z,7.70
2023-04-02T22:46:15.333Z,8.90
2023-04-02T22:48:43.476Z,9.65
2023-04-02T22:51:13.095Z,9.20
2023-04-02T22:53:40.957Z,9.48
2023-04-02T22:56:14.503Z,9.43
2023-04-02T22:58:42.249Z,8.65
2023-04-02T23:01:13.750Z,9.60
2023-04-02T23:03:40.987Z,8.07
2023-04-02T23:06:11.654Z,9.50
2023-04-02T23:08:38.899Z,9.82
2023-04-02T23:11:12.240Z,8.10
2023-04-02T23:13:40.043Z,9.43
2023-04-02T23:16:10.601Z,10.43
2023-04-02T23:18:39.257Z,8.48
2023-04-02T23:21:06.886Z,10.18
2023-04-02T23:23:34.875Z,8.05
2023-04-02T23:26:08.627Z,8.57
2023-04-02T23:28:36.956Z,7.38
2023-04-02T23:31:06.868Z,8.85
2023-04-02T23:33:34.930Z,9.68
2023-04-02T23:36:07.565Z,8.35
2023-04-02T23:38:34.630Z,8.25
2023-04-02T23:41:01.604Z,7.50
2023-04-02T23:43:28.600Z,7.05
2023-04-02T23:45:55.900Z,8.18
2023-04-02T23:48:22.834Z,7.75
2023-04-02T23:50:49.752Z,9.98
2023-04-02T23:53:16.936Z,6.45
2023-04-02T23:55:43.867Z,8.82
2023-04-02T23:58:10.943Z,8.82
