createdAt,value
2018-02-17T00:00:53.113Z,9.45
2018-02-17T00:03:21.970Z,9.05
2018-02-17T00:05:50.490Z,9.65
2018-02-17T00:08:19.107Z,11.90
2018-02-17T00:10:48.326Z,10.73
2018-02-17T00:13:16.812Z,9.80
2018-02-17T00:15:45.291Z,9.93
2018-02-17T00:18:13.856Z,11.00
2018-02-17T00:20:51.488Z,9.27
2018-02-17T00:23:20.302Z,11.35
2018-02-17T00:25:48.897Z,10.15
2018-02-17T00:28:17.534Z,9.60
2018-02-17T00:30:47.571Z,10.15
2018-02-17T00:33:16.123Z,10.05
2018-02-17T00:35:45.297Z,9.48
2018-02-17T00:38:14.067Z,10.35
2018-02-17T00:40:42.656Z,9.60
2018-02-17T00:43:11.100Z,11.18
2018-02-17T00:45:39.492Z,11.50
2018-02-17T00:48:07.968Z,11.90
2018-02-17T00:50:37.112Z,10.55
2018-02-17T00:53:05.489Z,11.68
2018-02-17T00:55:33.940Z,11.75
2018-02-17T00:58:02.343Z,12.15
2018-02-17T01:00:30.780Z,12.10
2018-02-17T01:02:59.941Z,11.68
2018-02-17T01:05:28.405Z,13.13
2018-02-17T01:07:56.804Z,12.15
2018-02-17T01:10:25.254Z,12.25
2018-02-17T01:12:54.785Z,12.23
2018-02-17T01:15:23.212Z,12.98
2018-02-17T01:17:53.190Z,11.63
2018-02-17T01:20:21.644Z,13.25
2018-02-17T01:22:51.583Z,12.32
2018-02-17T01:25:20.037Z,11.02
2018-02-17T01:27:50.789Z,12.85
2018-02-17T01:30:19.350Z,12.37
2018-02-17T01:32:50.123Z,12.15
2018-02-17T01:35:18.500Z,12.90
2018-02-17T01:37:48.834Z,13.80
2018-02-17T01:40:17.223Z,13.00
2018-02-17T01:42:47.340Z,14.73
2018-02-17T01:45:15.762Z,15.30
2018-02-17T01:47:46.317Z,12.30
2018-02-17T01:50:33.353Z,12.45
2018-02-17T01:53:05.947Z,13.20
2018-02-17T01:55:34.326Z,11.50
2018-02-17T01:58:03.991Z,11.80
2018-02-17T02:00:34.763Z,13.43
2018-02-17T02:03:03.189Z,12.50
2018-02-17T02:05:31.624Z,12.75
2018-02-17T02:08:00.026Z,11.80
2018-02-17T02:10:28.405Z,10.55
2018-02-17T02:12:56.826Z,11.02
2018-02-17T02:15:25.236Z,12.10
2018-02-17T02:17:53.639Z,10.27
2018-02-17T02:20:22.036Z,10.32
2018-02-17T02:22:50.595Z,12.10
2018-02-17T02:25:18.979Z,11.25
2018-02-17T02:27:47.376Z,10.68
2018-02-17T02:30:15.765Z,11.07
2018-02-17T02:32:44.347Z,11.52
2018-02-17T02:35:12.777Z,11.63
2018-02-17T02:37:41.944Z,11.25
2018-02-17T02:40:11.131Z,10.15
2018-02-17T02:42:39.518Z,10.57
2018-02-17T02:45:08.136Z,12.68
2018-02-17T02:47:37.291Z,11.82
2018-02-17T02:50:05.697Z,10.73
2018-02-17T02:52:34.121Z,11.40
2018-02-17T02:55:02.698Z,11.38
2018-02-17T02:57:31.097Z,9.57
2018-02-17T02:59:59.496Z,10.35
2018-02-17T03:02:27.979Z,12.48
2018-02-17T03:04:56.460Z,10.13
2018-02-17T03:07:24.843Z,11.15
2018-02-17T03:09:53.275Z,12.50
2018-02-17T03:12:21.715Z,10.55
2018-02-17T03:14:50.180Z,10.75
2018-02-17T03:17:18.593Z,11.15
2018-02-17T03:19:46.984Z,11.50
2018-02-17T03:22:15.413Z,11.35
2018-02-17T03:24:43.819Z,9.73
2018-02-17T03:27:12.966Z,12.60
2018-02-17T03:29:41.366Z,10.65
2018-02-17T03:32:09.957Z,10.73
2018-02-17T03:34:38.388Z,11.73
2018-02-17T03:37:06.763Z,11.65
2018-02-17T03:39:35.931Z,12.45
2018-02-17T03:42:04.366Z,10.35
2018-02-17T03:44:33.538Z,12.95
2018-02-17T03:47:02.027Z,11.68
2018-02-17T03:49:31.181Z,11.93
2018-02-17T03:51:59.591Z,12.88
2018-02-17T03:54:27.991Z,12.85
2018-02-17T03:56:57.140Z,12.68
2018-02-17T03:59:25.545Z,10.93
2018-02-17T04:01:54.052Z,12.27
2018-02-17T04:04:23.883Z,12.85
2018-02-17T04:06:53.327Z,11.38
2018-02-17T04:09:21.724Z,10.82
2018-02-17T04:11:50.122Z,13.55
2018-02-17T04:14:18.530Z,13.00
2018-02-17T04:16:46.944Z,10.88
2018-02-17T04:19:15.378Z,11.48
2018-02-17T04:21:44.616Z,11.90
2018-02-17T04:24:13.034Z,19.50
2018-02-17T04:26:41.426Z,15.40
2018-02-17T04:29:09.913Z,21.62
2018-02-17T04:31:38.320Z,18.42
2018-02-17T04:34:06.820Z,18.58
2018-02-17T04:36:35.203Z,20.33
2018-02-17T04:39:03.636Z,18.87
2018-02-17T04:41:33.274Z,17.08
2018-02-17T04:44:02.595Z,16.67
2018-02-17T04:46:36.512Z,16.02
2018-02-17T04:49:05.213Z,16.33
2018-02-17T04:51:35.538Z,19.10
2018-02-17T04:54:06.921Z,21.55
2018-02-17T04:56:47.087Z,22.50
2018-02-17T04:59:20.460Z,22.50
2018-02-17T05:04:50.263Z,19.75
2018-02-17T05:07:31.294Z,21.50
2018-02-17T05:10:00.452Z,21.25
2018-02-17T05:12:28.826Z,22.55
2018-02-17T05:15:08.207Z,19.87
2018-02-17T05:17:42.826Z,19.20
2018-02-17T05:20:22.890Z,20.10
2018-02-17T05:25:54.788Z,14.80
2018-02-17T05:31:24.454Z,20.27
2018-02-17T05:33:58.454Z,22.62
2018-02-17T05:39:37.698Z,22.80
2018-02-17T05:42:10.343Z,18.15
2018-02-17T05:44:45.434Z,17.55
2018-02-17T05:47:15.845Z,17.60
2018-02-17T05:49:47.570Z,23.45
2018-02-17T05:52:16.748Z,23.05
2018-02-17T05:54:46.318Z,17.52
2018-02-17T05:57:14.815Z,17.30
2018-02-17T05:59:43.227Z,13.40
2018-02-17T06:02:11.609Z,13.18
2018-02-17T06:04:40.167Z,13.27
2018-02-17T06:07:08.571Z,12.35
2018-02-17T06:09:36.990Z,11.55
2018-02-17T06:12:07.842Z,12.98
2018-02-17T06:14:37.019Z,13.50
2018-02-17T06:17:05.483Z,12.98
2018-02-17T06:19:35.467Z,13.45
2018-02-17T06:22:03.889Z,12.37
2018-02-17T06:24:32.282Z,12.50
2018-02-17T06:27:00.821Z,12.80
2018-02-17T06:29:29.913Z,13.65
2018-02-17T06:31:58.321Z,11.80
2018-02-17T06:34:26.712Z,12.60
2018-02-17T06:36:55.907Z,12.80
2018-02-17T06:39:25.285Z,12.23
2018-02-17T06:41:53.703Z,13.27
2018-02-17T06:44:22.863Z,11.98
2018-02-17T06:46:51.396Z,13.43
2018-02-17T06:49:19.817Z,11.60
2018-02-17T06:51:48.213Z,12.60
2018-02-17T06:54:16.628Z,16.02
2018-02-17T06:56:45.812Z,12.00
2018-02-17T06:59:14.195Z,13.75
2018-02-17T07:01:43.355Z,12.80
2018-02-17T07:04:11.817Z,13.23
2018-02-17T07:06:40.262Z,14.68
2018-02-17T07:09:09.487Z,14.45
2018-02-17T07:11:38.766Z,13.40
2018-02-17T07:14:07.931Z,13.05
2018-02-17T07:16:36.371Z,13.75
2018-02-17T07:19:04.800Z,14.90
2018-02-17T07:21:33.208Z,13.15
2018-02-17T07:24:02.375Z,12.18
2018-02-17T07:26:30.838Z,13.82
2018-02-17T07:28:59.239Z,14.63
2018-02-17T07:31:27.699Z,13.40
2018-02-17T07:33:56.099Z,19.95
2018-02-17T07:36:24.554Z,15.20
2018-02-17T07:38:53.143Z,13.05
2018-02-17T07:41:21.571Z,12.30
2018-02-17T07:43:50.835Z,15.65
2018-02-17T07:46:19.237Z,20.65
2018-02-17T07:48:47.643Z,23.95
2018-02-17T07:51:16.821Z,23.60
2018-02-17T07:53:45.217Z,22.50
2018-02-17T07:56:14.372Z,19.83
2018-02-17T07:58:42.795Z,21.35
2018-02-17T08:01:11.208Z,17.67
2018-02-17T08:03:39.833Z,19.50
2018-02-17T08:06:09.010Z,17.90
2018-02-17T08:08:37.432Z,17.50
2018-02-17T08:11:07.179Z,17.73
2018-02-17T08:13:35.577Z,17.50
2018-02-17T08:16:05.500Z,15.68
2018-02-17T08:18:35.439Z,16.65
2018-02-17T08:21:03.853Z,14.65
2018-02-17T08:23:33.031Z,14.43
2018-02-17T08:26:02.391Z,16.35
2018-02-17T08:28:30.993Z,16.52
2018-02-17T08:30:59.372Z,18.10
2018-02-17T08:33:27.791Z,19.45
2018-02-17T08:35:56.964Z,17.85
2018-02-17T08:38:25.368Z,21.10
2018-02-17T08:40:54.516Z,16.90
2018-02-17T08:43:22.965Z,18.17
2018-02-17T08:45:51.481Z,20.60
2018-02-17T08:48:19.951Z,18.37
2018-02-17T08:50:48.367Z,16.73
2018-02-17T08:53:16.813Z,18.45
2018-02-17T08:55:45.227Z,18.02
2018-02-17T08:58:13.840Z,19.67
2018-02-17T09:00:42.263Z,14.80
2018-02-17T09:03:10.690Z,11.80
2018-02-17T09:05:39.125Z,9.60
2018-02-17T09:08:07.554Z,9.90
2018-02-17T09:10:56.682Z,9.20
2018-02-17T09:13:25.079Z,9.10
2018-02-17T09:15:53.464Z,9.07
2018-02-17T09:18:22.640Z,9.50
2018-02-17T09:20:51.048Z,8.52
2018-02-17T09:23:19.448Z,8.90
2018-02-17T09:25:47.820Z,9.15
2018-02-17T09:28:16.211Z,8.23
2018-02-17T09:30:44.632Z,7.55
2018-02-17T09:33:13.026Z,8.68
2018-02-17T09:35:41.401Z,8.00
2018-02-17T09:38:09.856Z,7.05
2018-02-17T09:40:39.216Z,6.95
2018-02-17T09:43:07.602Z,8.30
2018-02-17T09:45:37.680Z,8.45
2018-02-17T09:48:06.500Z,8.27
2018-02-17T09:50:34.917Z,7.80
2018-02-17T09:53:04.247Z,8.50
2018-02-17T09:55:32.784Z,10.13
2018-02-17T09:58:01.159Z,9.07
2018-02-17T10:00:29.584Z,10.43
2018-02-17T10:02:58.768Z,8.48
2018-02-17T10:05:27.190Z,8.85
2018-02-17T10:07:55.612Z,8.15
2018-02-17T10:10:24.023Z,8.50
2018-02-17T10:12:53.207Z,8.45
2018-02-17T10:15:22.388Z,8.30
2018-02-17T10:17:50.880Z,8.85
2018-02-17T10:20:19.307Z,7.93
2018-02-17T10:22:47.760Z,8.52
2018-02-17T10:25:17.883Z,7.43
2018-02-17T10:27:46.288Z,7.60
2018-02-17T10:30:14.744Z,7.32
2018-02-17T10:32:45.648Z,8.90
2018-02-17T10:35:14.021Z,9.50
2018-02-17T10:37:44.258Z,9.73
2018-02-17T10:40:12.651Z,9.25
2018-02-17T10:42:42.535Z,9.50
2018-02-17T10:45:11.354Z,9.20
2018-02-17T10:47:42.104Z,8.27
2018-02-17T10:50:11.495Z,8.50
2018-02-17T10:52:42.280Z,8.15
2018-02-17T10:55:11.005Z,10.30
2018-02-17T10:57:41.496Z,9.00
2018-02-17T11:00:10.024Z,8.63
2018-02-17T11:02:40.466Z,8.25
2018-02-17T11:05:11.119Z,9.05
2018-02-17T11:07:41.355Z,8.63
2018-02-17T11:10:10.536Z,8.40
2018-02-17T11:12:40.826Z,7.70
2018-02-17T11:15:09.824Z,7.72
2018-02-17T11:17:39.342Z,8.13
2018-02-17T11:20:07.731Z,9.30
2018-02-17T11:22:36.150Z,9.43
2018-02-17T11:25:04.608Z,8.35
2018-02-17T11:27:33.151Z,8.13
2018-02-17T11:30:01.581Z,8.10
2018-02-17T11:32:30.035Z,7.80
2018-02-17T11:34:58.459Z,9.03
2018-02-17T11:37:26.937Z,7.53
2018-02-17T11:39:55.436Z,7.20
2018-02-17T11:42:23.887Z,8.47
2018-02-17T11:44:52.330Z,7.97
2018-02-17T11:47:21.557Z,7.80
2018-02-17T11:49:49.989Z,7.53
2018-02-17T11:52:18.519Z,7.60
2018-02-17T11:54:46.930Z,8.23
2018-02-17T11:57:15.395Z,8.30
2018-02-17T11:59:43.786Z,8.70
2018-02-17T12:02:12.276Z,7.70
2018-02-17T12:04:40.745Z,7.77
2018-02-17T12:07:09.132Z,8.13
2018-02-17T12:09:37.545Z,7.90
2018-02-17T12:12:05.987Z,6.30
2018-02-17T12:14:34.368Z,8.63
2018-02-17T12:17:03.570Z,7.33
2018-02-17T12:19:31.999Z,7.50
2018-02-17T12:22:00.537Z,8.30
2018-02-17T12:24:28.964Z,7.23
2018-02-17T12:26:57.353Z,6.93
2018-02-17T12:29:25.786Z,7.50
2018-02-17T12:31:55.151Z,8.13
2018-02-17T12:34:26.048Z,8.17
2018-02-17T12:36:54.497Z,8.50
2018-02-17T12:39:22.910Z,7.73
2018-02-17T12:41:51.371Z,8.07
2018-02-17T12:44:19.785Z,8.47
2018-02-17T12:46:48.183Z,8.10
2018-02-17T12:49:16.579Z,7.60
2018-02-17T12:51:45.747Z,8.30
2018-02-17T12:54:14.208Z,9.43
2018-02-17T12:56:42.600Z,8.80
2018-02-17T12:59:11.012Z,7.93
2018-02-17T13:01:39.465Z,7.90
2018-02-17T13:04:07.907Z,7.07
2018-02-17T13:06:36.312Z,7.67
2018-02-17T13:09:04.683Z,7.80
2018-02-17T13:11:33.054Z,8.33
2018-02-17T13:14:01.435Z,7.80
2018-02-17T13:16:29.852Z,8.13
2018-02-17T13:18:59.650Z,8.40
2018-02-17T13:21:28.061Z,9.00
2018-02-17T13:23:58.140Z,7.80
2018-02-17T13:26:26.601Z,9.57
2018-02-17T13:28:57.154Z,8.13
2018-02-17T13:31:25.571Z,7.73
2018-02-17T13:33:55.969Z,9.80
2018-02-17T13:36:24.352Z,7.63
2018-02-17T13:38:54.087Z,8.70
2018-02-17T13:41:22.459Z,8.57
2018-02-17T13:43:52.486Z,8.83
2018-02-17T13:46:20.954Z,9.13
2018-02-17T13:48:50.864Z,8.33
2018-02-17T13:51:19.428Z,8.20
2018-02-17T13:53:48.127Z,8.17
2018-02-17T13:56:16.514Z,9.00
2018-02-17T13:58:56.231Z,6.77
2018-02-17T14:01:26.645Z,8.60
2018-02-17T14:03:59.906Z,8.57
2018-02-17T14:06:28.407Z,8.13
2018-02-17T14:08:59.056Z,7.90
2018-02-17T14:11:28.311Z,8.50
2018-02-17T14:13:58.431Z,9.00
2018-02-17T14:16:27.423Z,7.57
2018-02-17T14:18:58.760Z,8.30
2018-02-17T14:21:27.217Z,8.20
2018-02-17T14:23:58.179Z,7.80
2018-02-17T14:26:26.599Z,7.80
2018-02-17T14:28:55.879Z,7.97
2018-02-17T14:31:24.285Z,7.80
2018-02-17T14:33:52.873Z,8.00
2018-02-17T14:36:21.342Z,7.80
2018-02-17T14:38:49.754Z,7.53
2018-02-17T14:41:18.918Z,7.67
2018-02-17T14:43:47.392Z,7.63
2018-02-17T14:46:15.897Z,6.70
2018-02-17T14:48:44.419Z,7.17
2018-02-17T14:51:13.656Z,8.40
2018-02-17T14:53:42.386Z,8.40
2018-02-17T14:56:13.109Z,7.40
2018-02-17T14:58:42.540Z,8.10
2018-02-17T15:01:19.185Z,8.63
2018-02-17T15:03:48.350Z,10.40
2018-02-17T15:06:16.972Z,9.40
2018-02-17T15:08:45.406Z,10.50
2018-02-17T15:11:13.912Z,9.18
2018-02-17T15:13:42.439Z,8.60
2018-02-17T15:16:10.871Z,9.07
2018-02-17T15:18:39.269Z,8.00
2018-02-17T15:21:07.666Z,8.47
2018-02-17T15:23:36.098Z,8.13
2018-02-17T15:26:04.564Z,9.38
2018-02-17T15:28:38.790Z,8.40
2018-02-17T15:31:07.287Z,9.20
2018-02-17T15:33:35.947Z,9.70
2018-02-17T15:36:06.208Z,8.05
2018-02-17T15:38:37.008Z,8.18
2018-02-17T15:41:17.130Z,8.52
2018-02-17T15:43:46.436Z,7.55
2018-02-17T15:46:25.397Z,7.37
2018-02-17T15:48:54.757Z,6.90
2018-02-17T15:51:23.384Z,7.18
2018-02-17T15:53:52.580Z,7.15
2018-02-17T15:56:21.065Z,7.40
2018-02-17T15:58:49.552Z,6.62
2018-02-17T16:01:18.178Z,7.10
2018-02-17T16:03:46.756Z,6.72
2018-02-17T16:06:16.077Z,6.97
2018-02-17T16:08:44.791Z,6.80
2018-02-17T16:11:13.299Z,6.05
2018-02-17T16:13:41.758Z,6.37
2018-02-17T16:16:20.210Z,7.30
2018-02-17T16:18:49.940Z,6.43
2018-02-17T16:21:19.442Z,7.18
2018-02-17T16:23:47.900Z,6.25
2018-02-17T16:26:17.693Z,7.95
2018-02-17T16:28:46.113Z,6.80
2018-02-17T16:31:14.834Z,6.40
2018-02-17T16:33:43.405Z,6.95
2018-02-17T16:36:15.729Z,11.63
2018-02-17T16:38:44.219Z,9.68
2018-02-17T16:41:15.863Z,11.95
2018-02-17T16:43:56.672Z,9.68
2018-02-17T16:46:39.236Z,7.55
2018-02-17T16:49:19.237Z,9.50
2018-02-17T16:51:49.581Z,7.65
2018-02-17T16:54:18.176Z,10.02
2018-02-17T16:56:46.728Z,8.90
2018-02-17T16:59:15.409Z,11.75
2018-02-17T17:01:45.332Z,11.80
2018-02-17T17:04:14.637Z,21.85
2018-02-17T17:06:43.033Z,17.37
2018-02-17T17:09:11.467Z,20.20
2018-02-17T17:14:48.994Z,21.65
2018-02-17T17:17:17.403Z,29.15
2018-02-17T17:19:46.604Z,41.70
2018-02-17T17:22:15.768Z,23.77
2018-02-17T17:24:44.160Z,28.70
2018-02-17T17:27:12.577Z,15.25
2018-02-17T17:29:41.018Z,14.23
2018-02-17T17:32:10.308Z,14.73
2018-02-17T17:34:38.712Z,11.90
2018-02-17T17:37:07.126Z,13.60
2018-02-17T17:39:35.760Z,13.68
2018-02-17T17:42:04.236Z,18.73
2018-02-17T17:44:33.507Z,19.98
2018-02-17T17:47:02.725Z,26.60
2018-02-17T17:49:31.163Z,35.33
2018-02-17T17:51:59.897Z,16.33
2018-02-17T17:54:30.175Z,21.83
2018-02-17T17:57:01.014Z,17.67
2018-02-17T17:59:30.259Z,18.45
2018-02-17T18:01:58.845Z,16.33
2018-02-17T18:04:27.466Z,21.10
2018-02-17T18:06:56.669Z,23.35
2018-02-17T18:09:25.840Z,22.50
2018-02-17T18:11:54.321Z,27.10
2018-02-17T18:14:23.761Z,24.12
2018-02-17T18:16:53.139Z,22.05
2018-02-17T18:19:21.535Z,17.90
2018-02-17T18:21:49.975Z,18.25
2018-02-17T18:24:18.600Z,16.80
2018-02-17T18:26:47.863Z,17.70
2018-02-17T18:29:17.237Z,18.48
2018-02-17T18:31:45.625Z,16.62
2018-02-17T18:34:14.066Z,19.48
2018-02-17T18:36:42.529Z,21.90
2018-02-17T18:39:11.107Z,25.42
2018-02-17T18:41:39.563Z,21.17
2018-02-17T18:44:07.981Z,23.75
2018-02-17T18:46:38.298Z,23.85
2018-02-17T18:49:07.076Z,26.58
2018-02-17T18:51:35.522Z,24.35
2018-02-17T18:54:04.780Z,22.37
2018-02-17T18:56:33.240Z,23.58
2018-02-17T18:59:01.750Z,22.25
2018-02-17T19:01:31.098Z,22.48
2018-02-17T19:03:59.501Z,22.15
2018-02-17T19:06:27.914Z,20.88
2018-02-17T19:08:58.072Z,25.33
2018-02-17T19:11:27.291Z,20.73
2018-02-17T19:13:55.740Z,23.30
2018-02-17T19:16:24.997Z,31.83
2018-02-17T19:18:53.647Z,31.52
2018-02-17T19:21:22.846Z,31.70
2018-02-17T19:23:52.118Z,26.70
2018-02-17T19:26:20.591Z,27.15
2018-02-17T19:28:49.049Z,25.90
2018-02-17T19:31:17.502Z,27.55
2018-02-17T19:33:46.545Z,34.50
2018-02-17T19:36:15.097Z,31.30
2018-02-17T19:38:43.580Z,29.33
2018-02-17T19:41:11.979Z,28.75
2018-02-17T19:43:40.375Z,28.80
2018-02-17T19:46:09.723Z,28.67
2018-02-17T19:48:38.153Z,28.05
2018-02-17T19:51:06.945Z,29.17
2018-02-17T19:53:36.195Z,25.65
2018-02-17T19:56:07.012Z,31.65
2018-02-17T19:58:35.717Z,30.58
2018-02-17T20:01:04.865Z,39.97
2018-02-17T20:03:33.670Z,39.53
2018-02-17T20:06:02.097Z,32.05
2018-02-17T20:08:30.801Z,31.17
2018-02-17T20:10:59.223Z,29.05
2018-02-17T20:13:27.676Z,26.35
2018-02-17T20:15:56.139Z,27.52
2018-02-17T20:18:25.542Z,22.70
2018-02-17T20:20:54.035Z,24.20
2018-02-17T20:23:23.179Z,23.87
2018-02-17T20:25:51.644Z,22.42
2018-02-17T20:28:20.302Z,21.12
2018-02-17T20:30:48.776Z,22.33
2018-02-17T20:33:17.980Z,21.27
2018-02-17T20:35:47.168Z,21.27
2018-02-17T20:38:16.421Z,23.45
2018-02-17T20:40:45.008Z,26.73
2018-02-17T20:43:13.695Z,26.60
2018-02-17T20:45:42.157Z,23.98
2018-02-17T20:48:11.545Z,28.58
2018-02-17T20:50:40.959Z,27.45
2018-02-17T20:53:10.351Z,28.98
2018-02-17T20:55:39.892Z,30.30
2018-02-17T20:58:08.642Z,29.02
2018-02-17T21:00:37.427Z,32.00
2018-02-17T21:03:06.083Z,31.80
2018-02-17T21:05:34.548Z,30.58
2018-02-17T21:08:03.358Z,36.95
2018-02-17T21:10:31.771Z,37.38
2018-02-17T21:13:00.652Z,35.60
2018-02-17T21:15:29.891Z,40.95
2018-02-17T21:17:58.346Z,39.72
2018-02-17T21:20:26.892Z,41.55
2018-02-17T21:22:56.395Z,41.63
2018-02-17T21:25:24.942Z,39.90
2018-02-17T21:27:53.773Z,37.85
2018-02-17T21:30:23.186Z,38.33
2018-02-17T21:32:51.789Z,30.17
2018-02-17T21:35:20.542Z,28.60
2018-02-17T21:37:49.038Z,30.60
2018-02-17T21:40:17.608Z,31.27
2018-02-17T21:42:47.047Z,29.08
2018-02-17T21:45:15.614Z,26.02
2018-02-17T21:47:44.080Z,27.65
2018-02-17T21:50:13.509Z,26.20
2018-02-17T21:52:42.012Z,29.37
2018-02-17T21:55:10.568Z,31.23
2018-02-17T21:57:38.964Z,31.50
2018-02-17T22:00:07.425Z,30.30
2018-02-17T22:02:36.404Z,31.00
2018-02-17T22:05:04.806Z,32.60
2018-02-17T22:07:34.894Z,25.92
2018-02-17T22:10:04.740Z,22.48
2018-02-17T22:15:07.955Z,22.02
2018-02-17T22:17:37.346Z,24.75
2018-02-17T22:20:05.833Z,29.33
2018-02-17T22:22:34.248Z,25.37
2018-02-17T22:25:03.615Z,25.88
2018-02-17T22:27:32.083Z,25.15
2018-02-17T22:30:00.841Z,27.87
2018-02-17T22:32:29.693Z,23.48
2018-02-17T22:34:58.231Z,20.42
2018-02-17T22:37:26.860Z,21.60
2018-02-17T22:39:55.651Z,23.48
2018-02-17T22:42:24.101Z,20.75
2018-02-17T22:44:52.875Z,17.80
2018-02-17T22:47:21.423Z,20.35
2018-02-17T22:49:52.836Z,20.10
2018-02-17T22:52:21.269Z,17.00
2018-02-17T22:54:49.714Z,17.85
2018-02-17T22:57:18.911Z,17.67
2018-02-17T22:59:48.176Z,23.62
2018-02-17T23:02:17.403Z,22.33
2018-02-17T23:04:46.627Z,20.23
2018-02-17T23:07:18.337Z,20.10
2018-02-17T23:09:47.807Z,20.00
2018-02-17T23:12:16.203Z,18.15
2018-02-17T23:14:44.643Z,17.83
2018-02-17T23:17:13.823Z,17.83
2018-02-17T23:19:42.313Z,16.20
2018-02-17T23:22:10.817Z,15.20
2018-02-17T23:24:39.268Z,15.05
2018-02-17T23:27:07.703Z,14.40
2018-02-17T23:29:36.131Z,14.77
2018-02-17T23:32:04.601Z,15.75
2018-02-17T23:34:34.290Z,14.52
2018-02-17T23:37:03.169Z,16.30
2018-02-17T23:39:31.575Z,14.82
2018-02-17T23:42:00.097Z,14.65
2018-02-17T23:44:28.542Z,15.95
2018-02-17T23:46:56.961Z,16.02
2018-02-17T23:49:25.374Z,18.87
2018-02-17T23:51:54.529Z,17.27
2018-02-17T23:54:22.996Z,16.02
2018-02-17T23:56:51.590Z,16.10
2018-02-17T23:59:20.010Z,17.17
