createdAt,value
2019-05-01T00:01:44.124Z,119.42
2019-05-01T00:04:42.310Z,120.47
2019-05-01T00:07:22.286Z,121.50
2019-05-01T00:09:56.721Z,121.90
2019-05-01T00:12:31.177Z,121.60
2019-05-01T00:15:06.136Z,121.30
2019-05-01T00:17:40.691Z,122.47
2019-05-01T00:20:15.336Z,125.38
2019-05-01T00:22:49.704Z,124.87
2019-05-01T00:25:24.116Z,125.87
2019-05-01T00:27:58.671Z,123.35
2019-05-01T00:30:33.272Z,112.83
2019-05-01T00:33:08.264Z,118.90
2019-05-01T00:35:43.765Z,112.65
2019-05-01T00:40:51.297Z,109.80
2019-05-01T00:43:25.756Z,106.27
2019-05-01T00:48:32.883Z,107.67
2019-05-01T00:51:06.962Z,107.37
2019-05-01T00:56:37.288Z,105.50
2019-05-01T00:59:31.088Z,102.13
2019-05-01T01:02:29.947Z,103.45
2019-05-01T01:07:37.284Z,102.63
2019-05-01T01:10:11.785Z,99.65
2019-05-01T01:12:46.325Z,100.30
2019-05-01T01:15:20.711Z,96.80
2019-05-01T01:17:54.946Z,99.27
2019-05-01T01:20:29.280Z,100.03
2019-05-01T01:23:03.776Z,98.60
2019-05-01T01:25:38.281Z,92.97
2019-05-01T01:28:12.777Z,100.02
2019-05-01T01:33:21.813Z,95.38
2019-05-01T01:35:56.074Z,95.67
2019-05-01T01:38:30.596Z,95.13
2019-05-01T01:41:05.284Z,91.08
2019-05-01T01:43:53.366Z,91.27
2019-05-01T01:46:29.660Z,94.20
2019-05-01T01:49:03.951Z,91.85
2019-05-01T01:51:38.603Z,90.97
2019-05-01T01:54:14.246Z,90.50
2019-05-01T01:56:48.695Z,93.47
2019-05-01T01:59:23.677Z,95.37
2019-05-01T02:02:18.273Z,94.07
2019-05-01T02:05:13.439Z,96.55
2019-05-01T02:07:48.162Z,95.00
2019-05-01T02:10:22.794Z,97.90
2019-05-01T02:15:30.319Z,93.70
2019-05-01T02:18:04.685Z,97.80
2019-05-01T02:20:38.953Z,92.78
2019-05-01T02:23:13.077Z,96.78
2019-05-01T02:25:47.599Z,94.83
2019-05-01T02:28:47.633Z,97.90
2019-05-01T02:31:36.899Z,91.90
2019-05-01T02:36:46.788Z,92.53
2019-05-01T02:41:57.335Z,96.10
2019-05-01T02:44:41.072Z,92.57
2019-05-01T02:47:24.258Z,92.17
2019-05-01T02:50:10.868Z,94.90
2019-05-01T02:55:35.347Z,92.15
2019-05-01T02:58:59.304Z,91.63
2019-05-01T03:01:46.501Z,92.70
2019-05-01T03:04:11.352Z,93.27
2019-05-01T03:06:46.511Z,94.23
2019-05-01T03:09:22.332Z,89.90
2019-05-01T03:12:00.135Z,88.17
2019-05-01T03:14:38.644Z,82.90
2019-05-01T03:17:32.665Z,86.47
2019-05-01T03:20:32.284Z,85.20
2019-05-01T03:23:24.451Z,83.07
2019-05-01T03:25:59.309Z,82.08
2019-05-01T03:28:34.560Z,80.33
2019-05-01T03:31:08.910Z,83.77
2019-05-01T03:33:43.342Z,79.80
2019-05-01T03:36:18.674Z,79.53
2019-05-01T03:38:53.630Z,79.40
2019-05-01T03:41:27.929Z,78.55
2019-05-01T03:46:36.276Z,76.10
2019-05-01T03:49:10.714Z,73.25
2019-05-01T03:51:45.278Z,72.32
2019-05-01T03:54:19.862Z,69.80
2019-05-01T03:59:27.313Z,71.62
2019-05-01T04:02:10.277Z,71.17
2019-05-01T04:04:44.737Z,69.23
2019-05-01T04:07:19.081Z,68.30
2019-05-01T04:09:53.657Z,68.50
2019-05-01T04:12:56.120Z,70.27
2019-05-01T04:15:35.663Z,66.40
2019-05-01T04:18:16.694Z,67.63
2019-05-01T04:23:24.626Z,68.22
2019-05-01T04:25:59.103Z,64.60
2019-05-01T04:28:52.762Z,63.73
2019-05-01T04:31:45.662Z,64.25
2019-05-01T04:34:37.945Z,63.33
2019-05-01T04:37:13.582Z,64.80
2019-05-01T04:39:48.341Z,65.17
2019-05-01T04:42:22.720Z,63.87
2019-05-01T04:44:57.122Z,64.40
2019-05-01T04:47:31.595Z,65.20
2019-05-01T04:50:06.270Z,62.35
2019-05-01T04:52:41.272Z,61.27
2019-05-01T04:55:15.866Z,62.53
2019-05-01T05:00:22.884Z,61.35
2019-05-01T05:03:04.833Z,61.63
2019-05-01T05:05:38.615Z,58.68
2019-05-01T05:08:13.209Z,59.05
2019-05-01T05:10:48.936Z,60.63
2019-05-01T05:16:15.694Z,55.52
2019-05-01T05:18:50.281Z,54.60
2019-05-01T05:21:24.648Z,54.03
2019-05-01T05:23:59.075Z,56.45
2019-05-01T05:26:33.891Z,55.17
2019-05-01T05:31:44.368Z,52.23
2019-05-01T05:34:21.915Z,52.47
2019-05-01T05:36:59.564Z,49.35
2019-05-01T05:39:41.539Z,49.35
2019-05-01T05:42:17.237Z,50.12
2019-05-01T05:44:52.120Z,48.30
2019-05-01T05:47:27.300Z,47.67
2019-05-01T05:50:01.920Z,47.50
2019-05-01T05:52:45.323Z,47.15
2019-05-01T05:55:37.700Z,49.23
2019-05-01T05:58:24.585Z,46.87
2019-05-01T06:01:19.894Z,45.52
2019-05-01T06:04:14.093Z,45.67
2019-05-01T06:07:03.268Z,46.68
2019-05-01T06:09:58.787Z,44.50
2019-05-01T06:15:49.157Z,42.60
2019-05-01T06:18:34.783Z,41.15
2019-05-01T06:21:15.274Z,43.15
2019-05-01T06:24:14.945Z,41.05
2019-05-01T06:26:49.273Z,41.30
2019-05-01T06:29:23.681Z,40.85
2019-05-01T06:31:58.807Z,42.33
2019-05-01T06:34:34.276Z,42.43
2019-05-01T06:37:08.922Z,43.60
2019-05-01T06:39:47.891Z,42.33
2019-05-01T06:42:20.764Z,43.53
2019-05-01T06:45:01.271Z,43.33
2019-05-01T06:47:52.475Z,40.50
2019-05-01T06:50:37.040Z,40.92
2019-05-01T06:53:09.643Z,43.33
2019-05-01T06:55:44.070Z,41.05
2019-05-01T06:58:20.396Z,40.30
2019-05-01T07:00:55.280Z,36.97
2019-05-01T07:03:29.728Z,33.67
2019-05-01T07:06:14.056Z,35.10
2019-05-01T07:08:40.329Z,34.15
2019-05-01T07:11:15.527Z,37.40
2019-05-01T07:13:55.759Z,36.80
2019-05-01T07:16:33.072Z,35.23
2019-05-01T07:19:08.270Z,34.95
2019-05-01T07:21:42.769Z,34.10
2019-05-01T07:26:50.730Z,36.70
2019-05-01T07:29:26.706Z,35.60
2019-05-01T07:34:49.729Z,32.55
2019-05-01T07:37:25.846Z,32.08
2019-05-01T07:40:00.494Z,32.70
2019-05-01T07:42:38.277Z,32.10
2019-05-01T07:45:32.308Z,31.40
2019-05-01T07:48:07.301Z,31.00
2019-05-01T07:50:42.270Z,31.00
2019-05-01T07:53:16.741Z,28.53
2019-05-01T07:58:26.103Z,28.07
2019-05-01T08:01:28.284Z,28.70
2019-05-01T08:04:02.851Z,27.23
2019-05-01T08:06:37.267Z,27.30
2019-05-01T08:09:15.222Z,27.40
2019-05-01T08:11:47.943Z,27.00
2019-05-01T08:19:44.728Z,21.30
2019-05-01T08:24:58.692Z,19.80
2019-05-01T08:27:45.577Z,19.30
2019-05-01T08:30:31.944Z,19.37
2019-05-01T08:35:57.943Z,19.65
2019-05-01T08:38:34.282Z,19.43
2019-05-01T08:41:08.277Z,19.30
2019-05-01T08:43:42.942Z,20.48
2019-05-01T08:46:38.667Z,21.02
2019-05-01T08:49:34.715Z,20.12
2019-05-01T08:52:12.870Z,18.73
2019-05-01T08:54:45.340Z,19.20
2019-05-01T08:57:19.885Z,17.90
2019-05-01T08:59:55.650Z,17.52
2019-05-01T09:02:30.424Z,18.37
2019-05-01T09:05:07.281Z,17.37
2019-05-01T09:07:41.415Z,18.35
2019-05-01T09:10:17.112Z,18.20
2019-05-01T09:12:52.279Z,16.77
2019-05-01T09:15:27.781Z,17.50
2019-05-01T09:20:36.318Z,17.43
2019-05-01T09:23:14.510Z,17.48
2019-05-01T09:25:55.337Z,17.53
2019-05-01T09:28:35.925Z,16.73
2019-05-01T09:31:12.423Z,17.20
2019-05-01T09:33:47.086Z,17.40
2019-05-01T09:36:21.382Z,16.90
2019-05-01T09:38:55.904Z,17.70
2019-05-01T09:41:38.082Z,17.40
2019-05-01T09:44:10.616Z,15.57
2019-05-01T09:46:44.798Z,16.32
2019-05-01T09:49:20.372Z,15.18
2019-05-01T09:52:13.758Z,15.30
2019-05-01T09:55:02.547Z,15.68
2019-05-01T09:57:41.503Z,14.80
2019-05-01T10:00:21.520Z,15.88
2019-05-01T10:02:56.754Z,15.30
2019-05-01T10:05:32.426Z,14.83
2019-05-01T10:08:07.298Z,15.38
2019-05-01T10:10:42.118Z,15.55
2019-05-01T10:13:17.628Z,14.87
2019-05-01T10:15:53.307Z,13.78
2019-05-01T10:18:27.961Z,12.98
2019-05-01T10:21:02.668Z,12.07
2019-05-01T10:23:36.930Z,12.23
2019-05-01T10:26:13.811Z,11.50
2019-05-01T10:29:21.394Z,11.63
2019-05-01T10:31:59.679Z,11.68
2019-05-01T10:37:35.447Z,11.75
2019-05-01T10:40:10.938Z,11.73
2019-05-01T10:42:45.268Z,12.40
2019-05-01T10:45:20.905Z,12.57
2019-05-01T10:47:55.247Z,13.62
2019-05-01T10:50:30.276Z,13.38
2019-05-01T10:53:05.076Z,14.55
2019-05-01T10:55:39.718Z,14.28
2019-05-01T10:58:18.502Z,12.40
2019-05-01T11:00:53.619Z,13.48
2019-05-01T11:03:29.279Z,14.70
2019-05-01T11:06:03.867Z,14.23
2019-05-01T11:08:38.278Z,13.95
2019-05-01T11:11:12.696Z,15.77
2019-05-01T11:13:47.275Z,15.60
2019-05-01T11:16:21.756Z,15.53
2019-05-01T11:21:28.940Z,13.43
2019-05-01T11:24:03.412Z,13.90
2019-05-01T11:29:21.107Z,13.70
2019-05-01T11:32:05.334Z,13.58
2019-05-01T11:35:11.125Z,14.27
2019-05-01T11:38:14.275Z,14.15
2019-05-01T11:40:54.303Z,14.73
2019-05-01T11:43:28.929Z,16.13
2019-05-01T11:46:03.994Z,18.82
2019-05-01T11:48:39.279Z,14.80
2019-05-01T11:51:14.120Z,14.13
2019-05-01T11:53:48.778Z,13.43
2019-05-01T11:58:57.792Z,11.25
2019-05-01T12:04:06.420Z,10.68
2019-05-01T12:06:41.714Z,11.00
2019-05-01T12:14:26.787Z,12.20
2019-05-01T12:17:16.659Z,11.08
2019-05-01T12:19:51.233Z,9.27
2019-05-01T12:22:25.658Z,10.57
2019-05-01T12:25:00.112Z,10.90
2019-05-01T12:27:35.126Z,8.90
2019-05-01T12:30:10.941Z,9.70
2019-05-01T12:32:45.286Z,10.58
2019-05-01T12:35:19.944Z,10.93
2019-05-01T12:37:56.328Z,9.67
2019-05-01T12:40:31.134Z,10.55
2019-05-01T12:43:05.732Z,10.70
2019-05-01T12:48:13.280Z,11.38
2019-05-01T12:50:50.282Z,12.73
2019-05-01T12:53:31.790Z,12.07
2019-05-01T12:58:51.292Z,11.20
2019-05-01T13:01:25.785Z,11.28
2019-05-01T13:06:33.938Z,12.50
2019-05-01T13:09:09.886Z,11.57
2019-05-01T13:11:44.273Z,12.30
2019-05-01T13:14:18.764Z,10.83
2019-05-01T13:19:25.878Z,10.30
2019-05-01T13:22:00.286Z,11.05
2019-05-01T13:24:36.342Z,11.10
2019-05-01T13:27:19.654Z,10.13
2019-05-01T13:30:18.742Z,9.13
2019-05-01T13:35:30.456Z,9.50
2019-05-01T13:38:03.935Z,11.00
2019-05-01T13:40:38.272Z,9.80
2019-05-01T13:43:13.109Z,9.80
2019-05-01T13:45:47.626Z,9.30
2019-05-01T13:48:22.269Z,9.43
2019-05-01T13:50:56.770Z,8.80
2019-05-01T13:58:37.941Z,8.90
2019-05-01T14:01:13.124Z,8.90
2019-05-01T14:03:47.715Z,11.30
2019-05-01T14:08:55.645Z,8.63
2019-05-01T14:11:29.976Z,7.40
2019-05-01T14:14:04.297Z,8.53
2019-05-01T14:16:38.705Z,8.63
2019-05-01T14:19:13.117Z,7.80
2019-05-01T14:22:15.396Z,8.50
2019-05-01T14:24:54.510Z,7.47
2019-05-01T14:27:28.976Z,8.20
2019-05-01T14:30:04.258Z,7.60
2019-05-01T14:32:39.269Z,9.13
2019-05-01T14:35:15.575Z,11.33
2019-05-01T14:37:49.939Z,12.28
2019-05-01T14:40:24.984Z,9.53
2019-05-01T14:42:59.619Z,9.45
2019-05-01T14:45:33.941Z,9.98
2019-05-01T14:48:08.314Z,8.70
2019-05-01T14:50:42.853Z,8.87
2019-05-01T14:55:49.943Z,8.33
2019-05-01T14:58:24.342Z,7.42
2019-05-01T15:00:58.864Z,7.77
2019-05-01T15:08:39.271Z,8.47
2019-05-01T15:11:13.794Z,7.83
2019-05-01T15:16:53.283Z,8.60
2019-05-01T15:19:30.072Z,9.65
2019-05-01T15:22:04.648Z,8.40
2019-05-01T15:24:39.066Z,9.90
2019-05-01T15:27:13.723Z,10.08
2019-05-01T15:34:55.272Z,10.15
2019-05-01T15:37:30.778Z,11.20
2019-05-01T15:43:01.471Z,10.68
2019-05-01T15:45:36.061Z,11.15
2019-05-01T15:48:10.331Z,10.45
2019-05-01T15:50:44.986Z,12.37
2019-05-01T15:53:19.352Z,11.25
2019-05-01T15:55:53.946Z,15.30
2019-05-01T15:58:29.287Z,12.37
2019-05-01T16:01:04.715Z,10.47
2019-05-01T16:03:39.106Z,11.70
2019-05-01T16:06:13.671Z,10.88
2019-05-01T16:08:48.075Z,10.43
2019-05-01T16:11:47.608Z,10.53
2019-05-01T16:14:22.247Z,11.70
2019-05-01T16:16:57.791Z,10.63
2019-05-01T16:24:43.123Z,10.67
2019-05-01T16:27:17.652Z,10.97
2019-05-01T16:29:52.248Z,11.03
2019-05-01T16:32:26.948Z,10.38
2019-05-01T16:35:01.275Z,10.95
2019-05-01T16:37:35.887Z,10.08
2019-05-01T16:40:42.586Z,10.40
2019-05-01T16:43:17.269Z,9.80
2019-05-01T16:45:51.909Z,10.43
2019-05-01T16:48:26.280Z,10.88
2019-05-01T16:51:00.789Z,9.75
2019-05-01T16:53:35.074Z,10.00
2019-05-01T16:56:09.689Z,13.43
2019-05-01T16:58:44.348Z,13.40
2019-05-01T17:01:34.939Z,12.00
2019-05-01T17:04:22.606Z,10.78
2019-05-01T17:07:12.273Z,9.93
2019-05-01T17:10:04.479Z,9.93
2019-05-01T17:12:45.128Z,10.55
2019-05-01T17:15:26.472Z,9.87
2019-05-01T17:18:00.943Z,10.80
2019-05-01T17:20:35.276Z,10.55
2019-05-01T17:23:10.815Z,10.30
2019-05-01T17:25:45.410Z,10.43
2019-05-01T17:28:19.971Z,10.68
2019-05-01T17:30:58.545Z,10.95
2019-05-01T17:33:33.298Z,10.53
2019-05-01T17:36:07.948Z,10.43
2019-05-01T17:38:49.412Z,10.70
2019-05-01T17:41:22.727Z,10.17
2019-05-01T17:43:56.913Z,11.22
2019-05-01T17:46:31.150Z,10.58
2019-05-01T17:49:09.440Z,10.30
2019-05-01T17:51:46.298Z,10.10
2019-05-01T17:54:18.955Z,11.95
2019-05-01T17:56:54.234Z,11.25
2019-05-01T18:04:54.278Z,12.75
2019-05-01T18:07:33.173Z,19.90
2019-05-01T18:10:06.732Z,11.43
2019-05-01T18:15:14.295Z,10.80
2019-05-01T18:17:48.880Z,11.35
2019-05-01T18:20:23.081Z,11.20
2019-05-01T18:23:12.262Z,11.28
2019-05-01T18:25:57.281Z,11.77
2019-05-01T18:28:52.954Z,11.35
2019-05-01T18:31:31.846Z,10.88
2019-05-01T18:34:05.724Z,10.90
2019-05-01T18:39:30.601Z,10.82
2019-05-01T18:42:07.130Z,10.30
2019-05-01T18:44:42.505Z,10.72
2019-05-01T18:47:17.949Z,11.15
2019-05-01T18:49:52.286Z,11.30
2019-05-01T18:52:26.885Z,11.00
2019-05-01T18:57:34.257Z,12.70
2019-05-01T19:00:08.784Z,20.35
2019-05-01T19:02:43.278Z,14.60
2019-05-01T19:05:17.795Z,12.70
2019-05-01T19:10:25.138Z,10.72
2019-05-01T19:12:59.956Z,9.63
2019-05-01T19:15:34.682Z,10.87
2019-05-01T19:18:08.955Z,12.28
2019-05-01T19:20:43.724Z,11.93
2019-05-01T19:23:22.124Z,10.13
2019-05-01T19:25:56.446Z,10.45
2019-05-01T19:28:31.088Z,11.18
2019-05-01T19:31:05.705Z,11.03
2019-05-01T19:33:41.781Z,10.47
2019-05-01T19:36:16.667Z,11.10
2019-05-01T19:41:25.712Z,10.18
2019-05-01T19:44:00.294Z,10.88
2019-05-01T19:46:34.897Z,11.00
2019-05-01T19:56:48.118Z,13.30
2019-05-01T19:59:22.689Z,12.87
2019-05-01T20:01:57.120Z,12.30
2019-05-01T20:04:31.795Z,11.28
2019-05-01T20:09:38.956Z,11.45
2019-05-01T20:12:13.328Z,13.03
2019-05-01T20:14:47.787Z,12.13
2019-05-01T20:19:54.986Z,12.57
2019-05-01T20:22:29.319Z,11.60
2019-05-01T20:25:03.802Z,12.43
2019-05-01T20:30:12.955Z,11.83
2019-05-01T20:35:23.886Z,12.50
2019-05-01T20:37:57.057Z,12.47
2019-05-01T20:40:38.306Z,12.43
2019-05-01T20:43:12.957Z,12.28
2019-05-01T20:47:34.929Z,12.80
2019-05-01T20:50:00.974Z,12.50
2019-05-01T20:52:35.310Z,13.20
2019-05-01T20:55:10.281Z,13.07
2019-05-01T20:57:46.946Z,13.37
2019-05-01T21:00:24.354Z,12.43
2019-05-01T21:02:58.949Z,13.10
2019-05-01T21:05:39.570Z,13.72
2019-05-01T21:08:17.393Z,14.40
2019-05-01T21:10:57.128Z,12.75
2019-05-01T21:13:31.654Z,13.30
2019-05-01T21:16:06.286Z,12.87
2019-05-01T21:18:40.879Z,13.33
2019-05-01T21:23:55.325Z,14.20
2019-05-01T21:28:58.310Z,14.25
2019-05-01T21:31:34.156Z,13.58
2019-05-01T21:34:08.900Z,13.70
2019-05-01T21:39:17.978Z,14.53
2019-05-01T21:41:53.288Z,13.70
2019-05-01T21:44:27.757Z,14.63
2019-05-01T21:47:03.999Z,15.28
2019-05-01T21:49:38.912Z,14.07
2019-05-01T21:52:13.615Z,15.70
2019-05-01T21:57:24.506Z,15.13
2019-05-01T21:59:59.303Z,15.45
2019-05-01T22:02:33.922Z,14.43
2019-05-01T22:05:09.312Z,15.93
2019-05-01T22:09:10.546Z,14.60
2019-05-01T22:14:36.073Z,14.63
2019-05-01T22:17:19.489Z,14.43
2019-05-01T22:19:54.131Z,14.63
2019-05-01T22:22:38.736Z,13.85
2019-05-01T22:25:25.313Z,15.57
2019-05-01T22:28:13.901Z,14.53
2019-05-01T22:33:28.889Z,15.13
2019-05-01T22:38:35.995Z,15.45
2019-05-01T22:41:13.650Z,15.20
2019-05-01T22:43:48.103Z,15.30
2019-05-01T22:46:27.890Z,14.20
2019-05-01T22:54:08.284Z,15.70
2019-05-01T22:56:42.773Z,14.47
2019-05-01T23:01:53.005Z,13.50
2019-05-01T23:04:28.723Z,14.25
2019-05-01T23:07:02.954Z,14.13
2019-05-01T23:12:10.116Z,14.55
2019-05-01T23:14:45.275Z,13.95
2019-05-01T23:17:28.392Z,13.37
2019-05-01T23:20:03.988Z,13.68
2019-05-01T23:22:38.956Z,15.00
2019-05-01T23:30:20.798Z,14.45
2019-05-01T23:32:55.275Z,14.60
2019-05-01T23:35:29.656Z,14.55
2019-05-01T23:38:04.128Z,14.10
2019-05-01T23:40:39.711Z,15.50
2019-05-01T23:45:46.958Z,14.60
2019-05-01T23:48:21.286Z,14.73
2019-05-01T23:50:55.689Z,14.43
2019-05-01T23:53:30.117Z,14.75
2019-05-01T23:56:04.766Z,13.48
2019-05-01T23:58:38.952Z,14.40
